﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,date_grde_circul,grande_circul,SHAPE_Length
2,76 D0013,4657,10332,29,17,35,158,1576223.757,8247002.4763,0,1576105.414,8252538.4389,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,5654.48055265196
33,76 D0028,27479,28854,27,295,29,43,1526284.6527,8264214.919,0,1526391.7061,8262828.6944,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2020/02/27 09:37:28+00,,,U,455,2009,VOIE GRANDE CIRCULATION,1366.25694884568
34,76 D0040,6338,8815,6,322,8,829,1526180.8007,8268939.6005,0,1526448.5077,8266459.6469,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2019/11/13 15:27:08+00,,,U,435,2009,VOIE GRANDE CIRCULATION,2499.69540646789
39,76 D0053,79813,81558,79,521,81,339,1576223.8162,8247001.5866,0,1576442.9706,8245272.2737,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,1758.85038487725
40,76 D0079,62103,62713,63,610,63,1220,1534221.7263,8297967.4202,0,1533766.5787,8297550.1687,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,628.136594615024
41,76 D0110_GIR40,0,104,D,0,D,104,1523962.7115,8257637.4003,0,1523962.7115,8257637.4003,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,85.1794850666425
42,76 D0110_GIR50,0,165,D,0,D,165,1525649.5555,8261747.2431,0,1525649.5555,8261747.2431,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,155.865404043028
43,76 D0131E_GIR00,0,125,D,0,D,125,1539300.5446,8270322.5297,0,1539300.5446,8270322.5297,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,109.753340589132
44,76 D0079,57616,62103,59,130,63,610,1530143.8622,8297212.9947,0,1534219.2357,8297973.8183,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,4488.98604805023
45,76 D0079_GIR20,0,60,D,0,D,60,1534219.2357,8297973.8183,0,1534219.2357,8297973.8183,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,58.5172998853154
46,76 D0081,15311,15392,14,356,14,437,1521053.8521,8260899.6553,0,1521048.883,8260814.6565,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,85.1915159754374
47,76 D0081_GIR40,0,198,D,0,D,198,1521529.4539,8258519.6138,0,1521529.4539,8258519.6138,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,184.908346635294
48,76 D0110,8012,9323,8,231,9,570,1525653.8996,8261785.0191,0,1526391.7061,8262828.6944,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,1322.30900268559
49,76 D0111E,0,2560,0,0,2,593,1496767.5125,8274835.9454,0,1495277.8309,8276259.2513,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,2550.35159364672
50,76 D0131E,0,2069,0,0,2,127,1540280.2304,8271865.3522,0,1539300.5446,8270322.5297,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,2076.73858673243
51,76 D0110,3278,8012,3,379,8,231,1523960.4453,8257663.8907,0,1525649.5555,8261747.2431,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,4736.30203575649
52,76 D0110,2022,3278,2,105,3,379,1523161.7431,8256716.9197,0,1523962.7115,8257637.4003,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2020/05/11 16:27:05+00,,,U,460,2009,VOIE GRANDE CIRCULATION,1270.33696202013
53,76 D0110,945,2022,1,97,2,105,1522274.6536,8256077.0171,0,1523143.2398,8256707.3471,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2020/05/11 16:27:05+00,,,U,460,2009,VOIE GRANDE CIRCULATION,1077.13463142735
54,76 D0110,63,945,0,63,1,97,1521525.0457,8255558.2897,0,1522259.2433,8256063.1426,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,902.075384511525
55,76 D0110_GIR00,0,166,D,0,D,166,1521489.8351,8255537.1434,0,1521489.8351,8255537.1434,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,158.68189302721
56,76 D0110_GIR10,0,94,D,0,D,94,1522259.2433,8256063.1426,0,1522259.2433,8256063.1426,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,94.485016532392
57,76 D0110_GIR20,0,100,D,0,D,100,1523143.2398,8256707.3471,0,1523143.2398,8256707.3471,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,117.621056848893
58,76 D0131,24806,24830,24,635,24,659,1536749.4397,8269894.7618,0,1535315.9163,8269871.7849,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2017/12/15 11:26:16+00,,,U,279,2009,VOIE GRANDE CIRCULATION,23.5843716258884
59,76 D0131E,5537,7134,5,744,7,501,1536164.1669,8270380.4793,0,1534890.1466,8271040.1834,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,1596.92398937733
60,76 D0131E,4800,5537,5,7,5,744,1536747.8091,8269918.2655,0,1536189.7236,8270355.3639,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,746.372517755453
61,76 D0131E,2707,4800,2,765,5,7,1538717.1602,8269960.393,0,1536778.7902,8269916.8307,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,2102.39692497402
62,76 D0131E,2069,2707,2,127,2,765,1539266.6566,8270316.3715,0,1538736.4728,8269980.9597,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,643.056002727074
63,76 D0131E_GIR10,0,110,D,0,D,110,1538736.4728,8269980.9597,0,1538736.4728,8269980.9597,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,102.635170191211
64,76 D0131E_GIR20,0,126,D,0,D,126,1536778.7902,8269916.8307,0,1536778.7902,8269916.8307,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,112.716505957723
65,76 D0131E_GIR30,0,144,D,0,D,144,1536189.7236,8270355.3639,0,1536189.7236,8270355.3639,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,133.14426970555
66,76 D0139,12618,12639,13,579,13,600,1496801.7686,8274819.2061,0,1496767.5125,8274835.9454,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,40.5083458341364
67,76 D0173,11112,12488,11,774,13,206,1521315.4936,8256876.3501,0,1521480.689,8255576.8369,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,1397.83860916729
68,76 D0173,10309,11112,10,955,11,774,1521437.3066,8257729.3011,0,1521321.1316,8256908.7281,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,832.659561537726
69,76 D0173,9006,10309,9,630,10,955,1521530.5104,8259123.6255,0,1521443.446,8257762.9776,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,1328.65672817077
70,76 D0173_GIR20,0,150,D,0,D,150,1521520.5628,8259161.6198,0,1521520.5628,8259161.6198,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,146.662242145865
71,76 D0173_GIR30,0,140,D,0,D,140,1521443.446,8257762.9776,0,1521443.446,8257762.9776,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,123.837728210139
72,76 D0173_GIR40,0,128,D,0,D,128,1521321.1316,8256908.7281,0,1521321.1316,8256908.7281,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2019/09/18 16:25:08+00,,,U,398,2009,VOIE GRANDE CIRCULATION,111.710787240135
77,76 D0313,1196,5134,1,200,5,50,1573022.9936,8308896.94,0,1574965.8261,8310258.1019,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,3954.81200445761
78,76 D0481_GIR00,0,121,D,0,D,121,1495664.3808,8258918.4893,0,1495664.3808,8258918.4893,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,125.293843794052
83,76 D0481,2703,3394,3,687,3,1378,1496132.2155,8259166.0024,0,1496688.3583,8259519.6402,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,773.037954278586
84,76 D0481,2250,2703,3,234,3,687,1495695.679,8258927.4402,0,1496107.9049,8259150.5445,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,471.650446220691
85,76 D0481,0,2250,0,0,3,234,1492604.8327,8257900.0856,0,1495664.3808,8258918.4893,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2020/06/16 08:52:31+00,,,U,469,2009,VOIE GRANDE CIRCULATION,2229.12340961163
86,76 D0481_GIR10,0,139,D,0,D,139,1496107.9049,8259150.5445,0,1496107.9049,8259150.5445,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,120.943532822336
87,76 D0484,0,5028,0,0,5,223,1521561.3202,8259143.1775,0,1525620.8711,8261748.3777,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2020/04/02 16:33:27+00,,,U,456,2009,VOIE GRANDE CIRCULATION,5020.26664346765
88,76 D0485,2128,2959,2,112,2,943,1564426.7027,8304367.9086,0,1565130.3185,8304768.2116,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2019/10/28 10:53:14+00,,,U,433,2009,VOIE GRANDE CIRCULATION,836.52196052614
89,76 D0485,0,2128,0,0,2,112,1564059.5067,8302611.0656,0,1564387.0812,8304312.2915,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2019/10/28 10:53:14+00,,,U,433,2009,VOIE GRANDE CIRCULATION,2133.0682866212
90,76 D0485_GIR00,0,226,D,0,D,226,1564387.0812,8304312.2915,0,1564387.0812,8304312.2915,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,219.089955515206
91,76 D0485_GIR10,0,232,D,0,D,232,1565130.3185,8304768.2116,0,1565130.3185,8304768.2116,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,220.134547912125
92,76 D0489,0,9245,0,0,8,818,1496695.924,8261598.9289,0,1500450.9958,8267877.8034,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,8892.71005904441
93,76 D0490,8241,13578,8,696,13,811,1537193.1423,8260904.6874,0,1535315.9163,8265093.2204,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,5327.3448738229
94,76 D0490,6368,8241,6,800,8,696,1536441.8993,8259239.1605,0,1537180.8248,8260884.1117,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,1805.59688250302
95,76 D0490,2171,6368,2,564,6,800,1537839.5052,8255356.18,0,1536437.8719,8259213.5774,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,4186.74612181246
96,76 D0490,0,2171,0,0,2,564,1539145.1564,8253801.3988,0,1537844.583,8255338.6822,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,2172.51338561819
97,76 D0490_GIR00,0,75,D,0,D,75,1537844.583,8255338.6822,0,1537844.583,8255338.6822,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,66.7834556220063
98,76 D0490_GIR10,0,89,D,0,D,89,1536437.8719,8259213.5774,0,1536437.8719,8259213.5774,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,86.0103948064364
99,76 D0490_GIR20,0,68,D,0,D,68,1537180.8248,8260884.1117,0,1537180.8248,8260884.1117,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,73.2560609541953
100,76 D0910,23752,26540,22,760,25,580,1514253.3073,8258379.3844,0,1515898.4643,8256159.7759,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,2782.88946411082
101,76 D0910,19686,23752,18,665,22,760,1513341.2262,8261956.5502,0,1514235.2505,8258405.9954,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,4065.68443052715
102,76 D0910,16430,19686,15,366,18,665,1514982.48,8264703.514,0,1513345.7634,8261986.6293,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,3239.94747539581
103,76 D0910_GIR50,0,107,D,0,D,107,1513345.7634,8261986.6293,0,1513345.7634,8261986.6293,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,97.8844547042809
104,76 D0910_GIR60,0,109,D,0,D,109,1514235.2505,8258405.9954,0,1514235.2505,8258405.9954,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,105.07854283319
105,76 D0913,1,5285,9,1,14,790,1540117.2596,8248688.7504,0,1539173.4246,8253784.2745,0,,,,,1,,,,,,,,5,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,5252.220299144
106,76 D0913_GIR40,0,106,D,0,D,106,1539173.4246,8253784.2745,0,1539173.4246,8253784.2745,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,105.292945317905
107,76 D0915,75302,78192,76,143,79,86,1563432.0608,8298842.8079,0,1561903.6286,8301294.9944,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,2894.69753623359
108,76 D0915_GIR40,0,177,D,0,D,177,1563442.1067,8298794.835,0,1563442.1067,8298794.835,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,163.885745128241
109,76 D0925_GIR50,0,183,D,0,D,183,1508606.6579,8274352.574,0,1508606.6579,8274352.574,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,184.254342456649
110,76 D0915,65763,75302,66,653,76,143,1568547.8988,8291484.6081,0,1563442.1067,8298794.835,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,9534.7090361398
111,76 D0915,30871,65763,32,1,66,653,1592442.0347,8268765.7359,0,1568565.6826,8291480.8942,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,34830.5756722287
112,76 D0925,126490,130485,130,1080,134,918,1586114.375,8319117,0,1589672.517,8319314.6257,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,4011.64263940708
113,76 D0925_GIR70,0,95,D,0,D,95,1509496.0711,8276163.6134,0,1509496.0711,8276163.6134,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,99.7795070058462
114,76 D0915,26508,30871,27,483,32,1,1596187.059,8268105.0184,0,1592446.4078,8268733.4507,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,4384.5020491963
115,76 D0925,125644,126490,130,234,130,1080,1585668.7838,8318332.7162,0,1586080.25,8319072.5,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,852.980183334023
116,76 D0925,122849,125644,127,790,130,234,1585403.1639,8316046.0897,0,1585656.7589,8318288.5661,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,2800.14697873155
117,76 D0925_GIR91,0,78,D,0,D,78,1510757.1317,8287709.0931,0,1510757.1317,8287709.0931,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,75.3724197979057
118,76 D0915,9375,26508,9,296,27,483,1605948.6796,8254789.1642,0,1596226.643,8268113.185,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2019/10/23 14:33:22+00,,,U,429,2009,VOIE GRANDE CIRCULATION,17089.9635320152
119,76 D0915_GIR00,0,138,D,0,D,138,1596226.643,8268113.185,0,1596226.643,8268113.185,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,126.973763913709
120,76 D0915_GIR10,0,136,D,0,D,136,1592446.4078,8268733.4507,0,1592446.4078,8268733.4507,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,128.874602997076
121,76 D0915_GIR30,0,64,D,0,D,64,1568565.6826,8291480.8942,0,1568565.6826,8291480.8942,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,57.22301702053
122,76 D0925_GIR80,0,134,D,0,D,134,1510254.068,8283898.2901,0,1510254.068,8283898.2901,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,134.822895160356
123,76 D0925,116733,122849,121,1231,127,790,1579917.8085,8314938.6423,0,1585378.0349,8315982.9664,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2019/12/17 12:45:20+00,,,U,445,2009,VOIE GRANDE CIRCULATION,6135.59135018598
124,76 D0925,105702,116733,111,148,121,1231,1572839.4506,8307729.3268,0,1579901.6888,8314898.8911,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2019/12/17 12:45:20+00,,,U,445,2009,VOIE GRANDE CIRCULATION,11010.0695147542
125,76 D0925,102128,105702,107,598,111,148,1569661.4548,8306068.0967,0,1572817.7528,8307711.761,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,3589.66081313716
126,76 D0925,98967,102128,104,425,107,598,1566604.9226,8305187.3706,0,1569654.1594,8306066.6047,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,3178.14494234317
127,76 D0925,97532,98967,100,388,104,425,1565191.8548,8304792.8917,0,1566588.5325,8305183.789,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,1457.13704483129
128,76 D0925,62411,65474,65,160,68,195,1533809.0886,8297500.6559,0,1536422.9245,8296980.7964,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,3079.41019400488
129,76 D0925,31971,62411,32,627,65,160,1510765.8983,8287731.3729,0,1533767.5022,8297485.716,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,30376.3667532714
130,76 D0925,30441,31971,31,56,32,627,1510319.6756,8284458.7375,0,1510765.8983,8287731.3729,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,1592.75547316551
131,76 D0925,89991,94816,92,769,97,635,1558579.152,8300916.4797,0,1561754.4653,8303051.8536,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2019/10/24 10:48:05+00,,,U,430,2009,VOIE GRANDE CIRCULATION,4820.64535758902
132,76 D0925,83773,89991,86,494,92,769,1552984.2704,8299146.9592,0,1558557.8596,8300907.5081,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,6223.13384564549
133,76 D0925,29959,30441,30,535,31,56,1510261.3126,8283935.0565,0,1510315.039,8284429.163,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,500.116799153126
134,76 D0925_GIR90,0,122,D,0,D,122,1510315.039,8284429.163,0,1510315.039,8284429.163,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,107.397218565653
135,76 D0925,67040,83773,69,610,86,494,1537233.3432,8298391.4993,0,1552963.7764,8299137.5877,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,16695.4159383474
136,76 D0925,65474,67040,68,195,69,610,1536471.3264,8297013.7158,0,1537188.3441,8298362.6729,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,1572.52290273452
137,76 D0927_GIR30,0,112,D,0,D,112,1558631.5856,8263792.2124,0,1558631.5856,8263792.2124,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,140.32902840234
138,76 D0925,22156,29959,22,537,30,535,1509515.2929,8276188.3728,0,1510254.068,8283898.2901,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,7792.45363899184
139,76 D0925,21121,22156,21,379,22,537,1508884.8792,8275454.5883,0,1509496.0711,8276163.6134,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,968.200295328895
140,76 D0925,20051,21121,20,136,21,379,1508630.7142,8274404.7113,0,1508884.8792,8275454.5883,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,1064.44666770434
141,76 D0925,15492,20051,15,509,20,136,1504699.7661,8272054.2089,0,1508606.6579,8274352.574,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,4568.17529984387
142,76 D0925,12291,15492,12,312,15,509,1502416.4996,8269714.4654,0,1504659.2335,8272013.8874,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,3218.72780567216
143,76 D0940_GIR40,0,122,D,0,D,122,1490840.2186,8264687.076,0,1490840.2186,8264687.076,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,129.240939015064
144,76 D0925,9585,12291,9,584,12,312,1500457.957,8267924.0689,0,1502399.0885,8269699.5977,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,2712.86425302709
145,76 D0925_GIR110,0,224,D,0,D,224,1533767.5022,8297485.716,0,1533767.5022,8297485.716,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,215.048715702365
146,76 D0925_GIR120,0,198,D,0,D,198,1536422.9245,8296980.7964,0,1536422.9245,8296980.7964,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,194.449637529869
147,76 D0925_GIR130,0,200,D,0,D,200,1537188.3441,8298362.6729,0,1537188.3441,8298362.6729,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,192.131162912712
148,76 D0925_GIR140,0,77,D,0,D,77,1552963.7764,8299137.5877,0,1552963.7764,8299137.5877,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,73.8491954109613
149,76 D0925_GIR160,0,90,D,0,D,90,1558557.8596,8300907.5081,0,1558557.8596,8300907.5081,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,97.2277049806177
150,76 D0925_GIR170,0,225,D,0,D,225,1561754.4653,8303051.8536,0,1561754.4653,8303051.8536,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,225.825839437563
151,76 D0925_GIR190,16,103,D,16,D,103,1566602.5953,8305185.8539,0,1566588.5325,8305183.789,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,81.7919894721531
152,76 D0925_GIR200,0,66,D,0,D,66,1569654.1594,8306066.6047,0,1569654.1594,8306066.6047,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,62.713251039168
153,76 D0940_GIR50,0,170,D,0,D,170,1491426.0318,8266399.5345,0,1491426.0318,8266399.5345,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,171.984936418752
154,76 D0925_GIR210,0,100,D,0,D,100,1572817.7528,8307711.761,0,1572817.7528,8307711.761,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,88.8107233612526
155,76 D0925_GIR220,0,159,D,0,D,159,1579901.6888,8314898.8911,0,1579901.6888,8314898.8911,0,,,,,1,,,,,,,,0,XXX,2015/04/01 00:00:00+00,XXX,2015/04/01 00:00:00+00,,,U,,2009,VOIE GRANDE CIRCULATION,149.464716292973