BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,166080.92,202000.00,,202000.00,202000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",706,Prestations de services,,,,fonctionnement,réel,recette,18601254.73,18183998.00,,18621275.00,18621275.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,38327.40,45000.00,,45000.00,45000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2154,Matériel industriel,,,,investissement,ordre,recette,857.01,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,28699.33,30000.00,,30000.00,30000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,244937.01,260000.00,,260000.00,260000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,2952.88,8000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,83125.80,117000.00,,117000.00,117000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64148,Autres indemnités et avantages divers,,,,fonctionnement,réel,dépense,0.00,,,1218000.00,1218000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6414,Indemnités et avantages divers,,,,fonctionnement,réel,dépense,1217027.54,1218000.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7084,Mise à disposition de personnel facturée,,,,fonctionnement,réel,recette,3010034.43,3318000.00,,3318000.00,3318000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,80057.51,80000.00,,80000.00,80000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,744721.37,550000.00,909758.46,300000.00,300000.00,,909758.46,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,76803.63,40000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,952.32,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,4381978.23,4687000.00,,4737000.00,4737000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,40028.13,85000.00,,85000.00,85000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,0.00,3000.00,0.00,3000.00,3000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7087,Remboursements de frais,,,,fonctionnement,réel,recette,23695.46,32000.00,,32000.00,32000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,22237.64,23000.00,,23000.00,23000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,1892.95,7300.00,,7300.00,7300.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,9445.86,6200.00,,6200.00,6200.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,5130.00,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,1477.82,8500.00,,8500.00,8500.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,5344.17,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,5237.11,9000.00,,9000.00,9000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,6937.64,14000.00,,14000.00,14000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,2535.52,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des éléments d'actif cédés,,,,fonctionnement,ordre,dépense,857.01,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,74,Subventions d'exploitation,,,,fonctionnement,réel,recette,2577142.21,2798000.00,,2740000.00,2740000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1318,Autres,,,,investissement,réel,recette,0.00,100000.00,100000.00,50000.00,50000.00,,100000.00,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,47372.44,48000.00,,38000.00,38000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,42510.08,30000.00,,35000.00,35000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,441903.09,494000.00,,620000.00,620000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,23620.62,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,19816.43,50000.00,,50000.00,50000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,485.93,8000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,5174.00,8500.00,,8500.00,8500.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,45773.50,43702.00,,28125.00,28125.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,fonctionnement,réel,dépense,5678.75,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,586762.68,481000.00,,811000.00,811000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,1590.47,2000.00,,1600.00,1600.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,30964.50,43702.00,,28125.00,28125.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13916,Autres établissements publics locaux,,,,investissement,ordre,dépense,398.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,63893.66,120000.00,,120000.00,120000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61521,Bâtiments publics,,,,fonctionnement,réel,dépense,0.00,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,897559.55,943200.00,,1073900.00,1073900.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,402025.67,394200.00,,403100.00,403100.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,4667.88,5000.00,,11200.00,11200.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,investissement,réel,recette,0.00,,0.00,235813.07,235813.07,,0.00,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,0.00,1000.00,,900.00,900.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,16302.70,18000.00,,18100.00,18100.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,fonctionnement,réel,dépense,0.00,7000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6358,Autres droits,,,,fonctionnement,réel,dépense,0.00,8000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,5341.98,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,0.00,300502.00,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,1000.00,,6225.00,6225.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,29228.87,90000.00,3754.62,70000.00,70000.00,,3754.62,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7714,Recouvrement sur créances admises en non valeur,,,,fonctionnement,réel,recette,43.21,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7711,Dédits et pénalités perçus,,,,fonctionnement,réel,recette,1752.10,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,394.75,3000.00,0.00,4000.00,4000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,61754.99,40000.00,,40000.00,40000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,123.05,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'éléments d'actif,,,,fonctionnement,réel,recette,15058.33,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,0.00,1000.00,,458381.84,458381.84,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,0.00,1000.00,0.00,1000.00,1000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,13726.92,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,0.00,4000.00,0.00,4000.00,4000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,42070.00,55000.00,,55000.00,55000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations au Pôle emploi,,,,fonctionnement,réel,dépense,27891.38,35000.00,,35000.00,35000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,investissement,ordre,dépense,14411.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,1251227.37,1303000.00,,1303000.00,1303000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,18402.73,20000.00,,25000.00,25000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,790166.85,787000.00,,787000.00,787000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,541238.51,,,922606.84,922606.84,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,604,Achats d'études et prestations de services,,,,fonctionnement,réel,dépense,14409886.94,14235000.00,,15153000.00,15153000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,39929.16,,11987.76,,0.00,,11987.76,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,1000.00,,6225.00,6225.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,1319609.04,,0.00,664135.17,664135.17,,0.00,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,401699.11,400000.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,19830.67,20000.00,,465000.00,465000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,538.00,27000.00,,27000.00,27000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autres personnels extérieurs,,,,fonctionnement,réel,dépense,4038.38,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6471,Prestations directes,,,,fonctionnement,réel,dépense,5345.92,20000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2153,Installations à caractère spécifique,,,,investissement,réel,dépense,693842.78,650000.00,74447.40,720000.00,720000.00,,74447.40,non spécialisé
