BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,24250036100066,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,0.00,300000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100066,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,0.00,31624.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100066,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,2338.72,500.00,,3330.00,3330.00,,,non spécialisé
Budget primitif,2020,24250036100066,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,168751,GFP de rattachement,,,,investissement,réel,dépense,0.00,125205.79,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100066,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6522,Reversement de l'excédent des budgets annexes à caractère administratif au budget principal,,,,fonctionnement,réel,dépense,0.00,23376.65,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100066,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,27314.72,174794.21,,61306.27,61306.27,,,non spécialisé
Budget primitif,2020,24250036100066,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,168751,GFP de rattachement,,,,investissement,réel,recette,27314.72,,,61306.27,61306.27,,,non spécialisé
Budget primitif,2020,24250036100066,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,2661.00,15339.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2020,24250036100066,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,22315.00,135578.56,,55976.27,55976.27,,,non spécialisé
Budget primitif,2020,24250036100066,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,0.00,300000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100066,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,0.00,300000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100066,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,0.00,31624.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100066,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,27314.72,174794.21,,61306.27,61306.27,,,non spécialisé
