an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
2014,0,,,,,B,1000,240,8000,80000,240,72000,3.3,0.82
2014,0,,,,,B,1836.09,180,11016.54,80999.54,180,69983,2.2,0.94
2014,0,,,,,B,1598.78,264,19665,196650,300,176985,2.98,1.22
2014,0,,,,,B,1619.72,300,11500,118900,300,107400,3.46,0.65
2014,0,,,,,B,1239.44,300,8800,87450,240,78650,3.05,0.56
2014,0,,,,,B,1907.46,180,12780,52000,180,39220,2.9,0.75
2014,0,,,,,B,1352.11,240,9600,85581,240,45134,2.95,0.76
2014,0,,,,,B,1073.68,299,10200,103746.99,300,93546.99,3.6,0.51
2014,0,,,,,C,1517.86,144,7900,20324.24,120,12424.24,2.43,1.1
2014,0,,,,,C,872,240,8720,90780,240,72060,3.2,0.74
2014,0,,,,,C,1000,144,5000,37311,180,23811,2.8,1.04
2014,0,,,,,C,1121.46,192,9308.1,97217,230,43570.9,2.67,0.93
2014,0,,,,,C,,192,7355,76278,300,61923,3.05,0.91
2014,0,,,,,C,886.67,300,5320,54364,180,43724,2.52,0.81
2014,0,,,,,C,965.08,300,6080,63705.58,180,25625.58,2.54,0.76
2014,0,,,,,C,888.89,216,8000,82960,216,58960,3.34,0.89
2014,0,,,,,C,1014.93,300,6800,72051,204,58451,3.18,0.72
2014,0,,,,,C,1754.7,300,7900,88531,300,50631,2.99,0.62
2014,0,Auvergne-Rh�ne-Alpes,,,,A,1872.29,300,14603,134884,300,120281,3.35,1.01
2014,0,Auvergne-Rh�ne-Alpes,,,,A,2168.29,300,17780,148723,144,76507,2.3,1.14
2014,0,Auvergne-Rh�ne-Alpes,,,,A,1737.93,300,20160,198760,300,154600,3.3,1.11
2014,0,Auvergne-Rh�ne-Alpes,,,,A,2139,300,21390,121978,180,76588,2.59,0.81
2014,0,Auvergne-Rh�ne-Alpes,,,,A,2115.83,180,24800,232033,180,100000,2.6,1.78
2014,0,Auvergne-Rh�ne-Alpes,,,,B,,300,11500,120000,240,108500,3.23,1.1
2014,0,Auvergne-Rh�ne-Alpes,,,,B,2051.4,180,9300,52230.54,180,42930.54,3.3,0.84
2014,0,Auvergne-Rh�ne-Alpes,,,,B,1921.4,300,9300,95888,300,69088,3.25,1.07
2014,0,Auvergne-Rh�ne-Alpes,,,,B,2539.25,144,23615,247030,300,208415,2.95,1.63
2014,0,Auvergne-Rh�ne-Alpes,,,,B,2067.42,300,18400,184180.72,300,93091.72,3,1.01
2014,0,Auvergne-Rh�ne-Alpes,,,,B,2028.99,300,14000,138339.59,300,74339.59,3.2,0.65
2014,0,Auvergne-Rh�ne-Alpes,,,,B,1392.03,276,9744.2,57792,144,48047.8,2.6,0.84
2014,0,Auvergne-Rh�ne-Alpes,,,,B,1797.56,300,14740,129880,240,115140,2.6,1.13
2014,0,Auvergne-Rh�ne-Alpes,,,,B,1764.63,144,14470,142470,216,108000,2.8,1.51
2014,0,Auvergne-Rh�ne-Alpes,,,,B,1107.21,240,6089,60896,300,54807,2.7,0.82
2014,0,Auvergne-Rh�ne-Alpes,,,,B,1449.81,300,10003.68,79999.68,180,69996,3,1.09
2014,0,Auvergne-Rh�ne-Alpes,,,,B,1629.52,300,17110,108213,240,67603,2.7,0.76
2014,0,Auvergne-Rh�ne-Alpes,,,,B,,240,8600,130449,300,97849,3.68,0.91
2014,0,Auvergne-Rh�ne-Alpes,,,,B,1001.36,264,10013,100136,180,90123,2.8,1.08
2014,0,Auvergne-Rh�ne-Alpes,,,,B,814.22,300,6676,65369,180,38955,2.51,0.83
2014,0,Auvergne-Rh�ne-Alpes,,,,B,1209.53,300,8829.6,95624,240,86794.4,2.7,0.64
2014,0,Auvergne-Rh�ne-Alpes,,,,B,977.17,144,13094,136613,240,108519,2.75,1.47
2014,0,Auvergne-Rh�ne-Alpes,,,,B,1092.49,144,10050,84982,180,59932,2.77,1.14
2014,0,Auvergne-Rh�ne-Alpes,,,,B,,300,6200,62000,240,55800,2.9,0.83
2014,0,Auvergne-Rh�ne-Alpes,,,,B,965.17,240,8590,89159.07,240,80569.07,2.6,0.63
2014,0,Auvergne-Rh�ne-Alpes,,,,B,988.35,264,7808,82465.52,180,72657.52,2.27,1.14
2014,0,Auvergne-Rh�ne-Alpes,,,,B,1305.56,192,9400,94000,192,84600,2.8,0.75
2014,0,Auvergne-Rh�ne-Alpes,,,,B,1922.67,300,14420,132295,240,93875,2.89,0.66
2014,0,Auvergne-Rh�ne-Alpes,,,,B,1737.5,240,13900,139000,240,60000,2.67,0.75
2014,0,Auvergne-Rh�ne-Alpes,,,,B,1655.88,300,16890,168900,240,152010,2.45,0.88
2014,0,Auvergne-Rh�ne-Alpes,,,,B,1182.61,300,13600,136000,300,98400,3.29,0.6
2014,0,Auvergne-Rh�ne-Alpes,,,,C,1310.3,240,12972,114020,240,91048,2.8,0.69
2014,0,Auvergne-Rh�ne-Alpes,,,,C,817.89,144,7770,68200,144,60430,2.1,1.16
2014,0,Auvergne-Rh�ne-Alpes,,,,C,2040.82,144,18200,184903.93,240,80800,2.7,1.11
2014,0,Auvergne-Rh�ne-Alpes,,,,C,731.68,276,7390,73900,144,66510,2.05,0.28
2014,0,Auvergne-Rh�ne-Alpes,,,,C,,144,7900,69186,216,61286,3,1.06
2014,0,Auvergne-Rh�ne-Alpes,,,,C,,240,7900,48918,108,41018,2.75,0.25
2014,0,Auvergne-Rh�ne-Alpes,,,,C,1466.25,144,11730,129072,238,75742,2.47,1.2
2014,0,Auvergne-Rh�ne-Alpes,,,,C,1173,192,11730,129450,282,117720,3.1,1.18
2014,0,Auvergne-Rh�ne-Alpes,,,,C,1572.29,144,13050,117667,240,35018,2.55,1.37
2014,0,Auvergne-Rh�ne-Alpes,,,,C,1752.07,192,14542.2,149347.64,300,73305.44,3.2,1.01
2014,0,Auvergne-Rh�ne-Alpes,,,,C,1800,144,9900,82145,180,72245,2.4,1.26
2014,0,Auvergne-Rh�ne-Alpes,,,,C,,144,10000,85365,240,75365,2.8,1.27
2014,0,Auvergne-Rh�ne-Alpes,,,,C,1530,192,14000,103200,180,89200,2.4,1.14
2014,0,Auvergne-Rh�ne-Alpes,,,,C,1245.6,300,9092.9,90356.2,240,81263.3,3.3,0.55
2014,0,Auvergne-Rh�ne-Alpes,,,,C,,144,7500,75850,239,68350,3.45,1.08
2014,0,Auvergne-Rh�ne-Alpes,,,,C,887.07,300,6209.5,59300,300,53090.5,3.05,0.51
2014,0,Auvergne-Rh�ne-Alpes,,,,C,1032.31,300,10013,104913,240,34900,3.3,0.54
2014,0,Auvergne-Rh�ne-Alpes,,,,C,968.89,300,7751,84980,300,77229,2.65,0.56
2014,0,Bourgogne-Franche-Comt�,,,,B,695.74,180,5913.8,54138.8,180,48225,2.95,0.6
2014,0,Bourgogne-Franche-Comt�,,,,B,1249.2,192,6246,42221,84,25420,1.91,1.28
2014,0,Bourgogne-Franche-Comt�,,,,B,,300,5325,53250,120,34645,2.17,0.86
2014,0,Bourgogne-Franche-Comt�,,,,B,,180,5630.1,30000,144,24369.9,2.5,0.57
2014,0,Bourgogne-Franche-Comt�,,,,B,580.68,180,3832.5,28832.5,72,25000,1.6,0.76
2014,0,Bourgogne-Franche-Comt�,,,,B,536.74,180,3542.5,39984.5,240,7000,1.68,0.79
2014,0,Bourgogne-Franche-Comt�,,,,B,564.94,180,4350,23000,120,18650,2.7,0.54
2014,0,Bourgogne-Franche-Comt�,,,,B,1370.59,300,11650,128441.31,300,95141.31,2.85,0.64
2014,0,Bourgogne-Franche-Comt�,,,,B,1005.88,300,8550,85500,180,56950,2.73,0.78
2014,0,Bourgogne-Franche-Comt�,,,,B,,240,6500,62197,240,40697,3.5,0.91
2014,0,Bourgogne-Franche-Comt�,,,,B,797.3,180,5900,56094.83,180,50194.83,2.8,0.79
2014,0,Bourgogne-Franche-Comt�,,,,B,,180,5900,65451,180,52551,2.8,1.05
2014,0,Bourgogne-Franche-Comt�,,,,B,958.33,300,4600,46000,216,41400,3.05,0.56
2014,0,Bourgogne-Franche-Comt�,,,,C,839.88,300,7055,78440,204,71385,3.35,0.82
2014,0,Bourgogne-Franche-Comt�,,,,C,1135.56,240,5109,55962.77,240,45744.77,3.27,0.68
2014,0,Bourgogne-Franche-Comt�,,,,C,1192.31,180,9300,90000,180,80700,3.05,0.69
2014,0,Bourgogne-Franche-Comt�,,,,C,1183.35,300,11833,120440,300,84607,3.1,0.83
2014,0,Bourgogne-Franche-Comt�,,,,C,993.18,192,8740,87400,240,78660,3.15,0.94
2014,0,Bourgogne-Franche-Comt�,,,,C,812.46,300,7312.1,81019.51,180,73707.41,2.98,0.6
2014,0,Bourgogne-Franche-Comt�,,,,C,810,144,7290,71833,180,64543,2.29,1.35
2014,0,Bourgogne-Franche-Comt�,,,,C,875,300,7875,68320,180,60445,2.6,0.62
2014,0,Centre-Val de Loire,,,,B,,300,7744,76490,240,38746,3,0.92
2014,0,Centre-Val de Loire,,,,B,,300,7219.2,30772,108,23552.8,2.66,1.03
2014,0,Centre-Val de Loire,,,,B,999.33,252,8294.4,66596.95,120,38302.55,2.26,0.46
2014,0,Centre-Val de Loire,,,,B,1008,300,8769.6,87658.6,168,78889,2.44,0.17
2014,0,Centre-Val de Loire,,,,B,1461.43,240,11253,121230,240,78724,3,1.23
2014,0,Centre-Val de Loire,,,,B,1653.33,300,12400,135656,300,75756,2.89,1.21
2014,0,Centre-Val de Loire,,,,B,1772.55,300,9040,74592,240,20552,2.63,1.01
2014,0,Centre-Val de Loire,,,,B,1342.66,180,14635,127378,180,72743,2.03,1.47
2014,0,Centre-Val de Loire,,,,B,,300,9885,106992,240,82107,2.72,1.07
2014,0,Centre-Val de Loire,,,,B,1645.89,300,12015,132040,240,100025,2.5,1.19
2014,0,Centre-Val de Loire,,,,B,1805.32,84,8485,46900,84,23415,1.97,1.39
2014,0,Centre-Val de Loire,,,,B,1215.63,300,9725,86012,240,26287,2.91,1.09
2014,0,Centre-Val de Loire,,,,B,1509.62,300,6340.4,70408,241,64067.6,2.9,0.67
2014,0,Centre-Val de Loire,,,,B,1679.11,300,14776.2,158262,302,143485.8,2.58,1.17
2014,0,Centre-Val de Loire,,,,B,1334.32,300,6538,68883,240,55807,2.1,0.86
2014,0,Centre-Val de Loire,,,,B,1142.1,240,5824.7,64971.7,240,49147,2.9,0.46
2014,0,Centre-Val de Loire,,,,B,1227.92,144,9086.6,94000.6,240,50000,2.25,1.37
2014,0,Centre-Val de Loire,,,,B,,192,8600,69535,228,60935,3.41,1.02
2014,0,Centre-Val de Loire,,,,B,1269,300,12690,125400,300,112710,3.2,0.33
2014,0,Centre-Val de Loire,,,,B,929.5,144,9759.75,107810.59,240,73050.84,3.4,1.24
2014,0,Centre-Val de Loire,,,,B,832,300,7488,74121.07,180,15000,3.14,0.84
2014,0,Centre-Val de Loire,,,,C,1040,192,7696,86082.85,299,78386.85,3,1.03
2014,0,Centre-Val de Loire,,,,C,1040,240,7696,73376,240,65680,2.75,0.48
2014,0,Centre-Val de Loire,,,,C,1389.55,300,10282.65,113773.65,298,103491,3.15,0.79
2014,0,Centre-Val de Loire,,,,C,785.56,144,7462,78253,240,40791,2.95,1.04
2014,0,Centre-Val de Loire,,,,C,1293.75,300,10350,103460,252,93110,2.86,0.67
2014,0,Grand-Est,,,,B,1621.33,300,12160,106600,240,94440,2.45,1.08
2014,0,Grand-Est,,,,B,1264.24,240,12010,130951,240,98941,3.55,0.99
2014,0,Grand-Est,,,,B,985.92,240,7000,72000,240,65000,2.95,0.75
2014,0,Grand-Est,,,,B,968.09,300,9100,97600,228,88500,2.85,0.47
2014,0,Grand-Est,,,,B,1276.79,144,7150,35000,120,27850,3.05,1.13
2014,0,Grand-Est,,,,B,1394.2,264,8365,83651.76,240,75286.76,2.35,1.07
2014,0,Grand-Est,,,,B,1988.27,144,14912,149112,240,134200,2.35,1.53
2014,0,Grand-Est,,,,B,1108.6,216,7760.2,77601.2,168,69841,2.7,1.02
2014,0,Grand-Est,,,,B,1120,300,8512,93210,240,84698,3.05,0.62
2014,0,Grand-Est,,,,B,1040,240,7280,67280,180,60000,2.72,0.93
2014,0,Grand-Est,,,,B,,300,8190,67900,180,59710,2.75,0.49
2014,0,Grand-Est,,,,B,1040,144,7280,72800,192,65520,2.6,1.38
2014,0,Grand-Est,,,,B,1000,240,7000,70000,243,63000,3.1,0.56
2014,0,Grand-Est,,,,B,970.67,180,7280,78998.39,240,63218.39,2.8,0.92
2014,0,Grand-Est,,,,B,1164.47,264,8850,85924,180,77074,2.25,1.14
2014,0,Grand-Est,,,,B,900,180,7650,70000,180,62350,2.85,0.61
2014,0,Grand-Est,,,,C,663.36,192,7297,81947,240,74650,2.7,1.07
2014,0,Grand-Est,,,,C,593.75,216,4750,47545.73,168,42795.73,2.4,0.75
2014,0,Grand-Est,,,,C,810.47,180,6970,36970,120,30000,2.1,0.41
2014,0,Grand-Est,,,,C,774.44,144,6970,69700,144,62730,2.05,1.15
2014,0,Grand-Est,,,,C,,276,6750,67500,144,60750,2.8,0.72
2014,0,Grand-Est,,,,C,828.49,144,6048,56520,180,50472,2.45,1.19
2014,0,Grand-Est,,,,C,537.5,216,4300,44976.93,180,40676.93,2.73,0.87
2014,0,Hauts-de-France,,,,B,1095.89,120,8000,83549.99,120,60549.99,2.15,1.41
2014,0,Hauts-de-France,,,,B,1120,216,10640,114778,240,95638,2.7,1.13
2014,0,Hauts-de-France,,,,B,1814.16,144,17200,213100,288,195900,3.48,1.21
2014,0,Hauts-de-France,,,,B,1168.09,300,10980,84146,180,73166,2.21,0.95
2014,0,Hauts-de-France,,,,B,1115.27,300,9925.88,99257.88,300,89332,3.5,0.55
2014,0,Hauts-de-France,,,,B,1206.45,240,11220,112200,240,100980,2.8,0.58
2014,0,Hauts-de-France,,,,B,1920.86,300,12293.5,122793.5,300,100500,3.9,0.72
2014,0,Hauts-de-France,,,,B,827.58,300,9268.91,92688.91,360,83420,3.35,0.4
2014,0,Hauts-de-France,,,,B,1095.24,192,11500,121127,240,109627,3.1,0.97
2014,0,Hauts-de-France,,,,C,778.76,144,8800,87996,180,79196,2.8,1.24
2014,0,Hauts-de-France,,,,C,788.89,264,7257.8,72577.8,264,65320,3.3,0.54
2014,0,Hauts-de-France,,,,C,1379.85,240,12556.6,113115.6,240,100559,2.85,0.71
2014,0,Hauts-de-France,,,,C,1531.95,300,13328,133280,300,119952,2.83,0.56
2014,0,Nouvelle-Aquitaine,,,,B,,300,13500,99483,300,85983,2.73,0.79
2014,0,Nouvelle-Aquitaine,,,,B,1866.67,300,16800,167678,360,150878,3.1,0.79
2014,0,Nouvelle-Aquitaine,,,,B,1768.42,300,16800,169380,300,122580,3.2,1.12
2014,0,Nouvelle-Aquitaine,,,,B,1058.82,300,9000,94442,240,85442,2.75,0.46
2014,0,Nouvelle-Aquitaine,,,,B,907.92,240,8625,89671,240,46046,2.75,0.43
2014,0,Nouvelle-Aquitaine,,,,B,,144,6440,66000,300,59560,2.35,1.23
2014,0,Nouvelle-Aquitaine,,,,C,1278.76,240,10102,103275.88,216,83071.88,3.25,0.85
2014,0,Nouvelle-Aquitaine,,,,C,928.93,300,7710.11,79880.11,240,72170,2.75,0.79
2014,0,Nouvelle-Aquitaine,,,,C,742.31,300,4825,51080,180,46255,3.1,0.7
2014,0,Nouvelle-Aquitaine,,,,C,,300,5017,50161,240,30144,2.83,0.82
2014,0,Nouvelle-Aquitaine,,,,C,1080.26,300,5509,57768,300,22259,3.4,0.73
2014,0,Nouvelle-Aquitaine,,,,C,,264,7900,65045,180,57145,2.2,0.94
2014,0,Nouvelle-Aquitaine,,,,C,1914.29,300,14740,134055,240,119315,3.1,0.76
2014,0,Nouvelle-Aquitaine,,,,C,937.5,144,7500,75000,300,67500,3.05,1.2
2014,0,Nouvelle-Aquitaine,,,,C,,192,10000,45000,180,20000,1.82,1.08
2014,0,Nouvelle-Aquitaine,,,,C,,192,7400,69484,300,62084,2.85,1.16
2014,0,Nouvelle-Aquitaine,,,,C,,144,7300,73000,180,55700,2.89,1.09
2014,0,Nouvelle-Aquitaine,,,,C,,180,6490,63563,180,57073,3.45,0.14
2014,0,Nouvelle-Aquitaine,,,,C,778.48,192,6150,61500,180,55350,3.3,0.93
2014,0,Nouvelle-Aquitaine,,,,C,779.22,228,6000,60000,228,54000,3.35,0.22
2014,0,Occitanie,,,,A,1683.55,300,14815.2,128401.2,300,113586,3.1,0.41
2014,0,Occitanie,,,,B,,216,9300,49955,84,31355,2.84,0.3
2014,0,Occitanie,,,,B,1761.33,300,13210,123100,240,79890,3.1,0.79
2014,0,Occitanie,,,,B,1631.6,242,16642.28,166785,240,105142.72,2.55,1.2
2014,0,Occitanie,,,,B,1447.34,240,9841.9,99018.9,240,79337,2.85,0.58
2014,0,Occitanie,,,,B,2000,300,9300,97209,300,63609,3.15,1.12
2014,0,Occitanie,,,,B,1893.33,300,14200,137025,300,108625,3.3,0.71
2014,0,Occitanie,,,,B,2138.75,240,15800,167000,240,131200,3.1,0.93
2014,0,Occitanie,,,,B,1847.83,300,15800,63162,300,47362,3.3,0.79
2014,0,Occitanie,,,,B,1600,180,16480,90000,180,73520,2.3,0.39
2014,0,Occitanie,,,,B,1453.49,300,12645.4,100645.4,180,73000,2.35,0.31
2014,0,Occitanie,,,,B,1634.62,144,8500,37933,120,29433,2.8,1.19
2014,0,Occitanie,,,,B,1306.82,144,11500,40700.15,120,21036.75,2.55,1.22
2014,0,Occitanie,,,,B,,192,8500,80854,300,47854,3.51,0.97
2014,0,Occitanie,,,,C,1044.83,144,9090,92790,300,83700,3.75,1.08
2014,0,Occitanie,,,,C,1125,192,11250,120450,240,109200,3.26,0.95
2014,0,Occitanie,,,,C,1205.36,300,13500,147000,300,133500,3.3,0.63
2014,0,Occitanie,,,,C,970.65,300,9706.5,95179.5,300,85473,3.1,0.72
2014,0,Occitanie,,,,C,1397.34,144,11039,107893,240,47854,3.2,1.03
2014,0,Occitanie,,,,C,1430,192,9295,40000,60,30705,2,0.68
2014,0,Provence-Alpes-C�te d'Azur,,,,A,1363.16,264,10360,111000,264,75640,3.75,0.96
2014,0,Provence-Alpes-C�te d'Azur,,,,A,2042.55,300,9600,100870,300,76270,3.05,0.04
2014,0,Provence-Alpes-C�te d'Azur,,,,A,2153.42,300,15720,136719,180,81000,2.08,1.18
2014,0,Provence-Alpes-C�te d'Azur,,,,A,1848.46,300,13308.9,133088.96,300,104780.06,2.9,0.98
2014,0,Provence-Alpes-C�te d'Azur,,,,A,2411.76,300,16400,164000,300,147600,3.9,0.78
2014,0,Provence-Alpes-C�te d'Azur,,,,A,2218.82,180,18860,151859.18,180,112999.18,2.9,1.6
2014,0,Provence-Alpes-C�te d'Azur,,,,A,2259.08,300,14684,152840,240,128156,3.25,0.87
2014,0,Provence-Alpes-C�te d'Azur,,,,B,,300,8500,92942,300,60942,3.29,0.67
2014,0,Provence-Alpes-C�te d'Azur,,,,B,1072.5,204,12977.25,109967.25,144,60000,2.7,0.75
2014,0,Provence-Alpes-C�te d'Azur,,,,B,1865.67,240,12500,126600,180,114100,2.4,1.19
2014,0,Provence-Alpes-C�te d'Azur,,,,B,1413.68,300,13000,134658,300,93658,3.39,0.8
2014,0,Provence-Alpes-C�te d'Azur,,,,B,1666.67,240,12000,100000,238,88000,3.25,0.78
2014,0,Provence-Alpes-C�te d'Azur,,,,B,,144,8600,149410,300,140810,3.4,1.07
2014,0,Provence-Alpes-C�te d'Azur,,,,B,1117.65,300,11400,124700,300,91900,3.29,0.42
2014,0,Provence-Alpes-C�te d'Azur,,,,B,1392.86,300,7800,82000,300,44200,3.77,0.83
2014,0,Provence-Alpes-C�te d'Azur,,,,C,1181.25,240,9450,88014.18,240,24114.18,2.68,0.44
2014,0,Provence-Alpes-C�te d'Azur,,,,C,1060.87,240,12200,129000,240,109800,3.25,0.61
2014,0,Provence-Alpes-C�te d'Azur,1,2,,A,1702,276,12765,103000,240,77470,3.17,1.15
2014,0,Provence-Alpes-C�te d'Azur,1,2,,A,1260.42,300,6050,66362.25,240,54262.26,2.49,1.13
2014,0,Provence-Alpes-C�te d'Azur,1,2,,A,1344.44,300,6050,60500,180,54450,2.7,1.27
2014,0,Provence-Alpes-C�te d'Azur,1,2,,A,2121.13,300,15060,150600,246,135540,2.8,1.4
2014,0,Provence-Alpes-C�te d'Azur,1,2,,A,1780.57,264,12464,135000,300,122536,3.2,1.54
2014,0,Provence-Alpes-C�te d'Azur,1,2,,A,2030.79,300,11575.5,125798,360,114222.5,2.99,0.94
2014,0,Provence-Alpes-C�te d'Azur,1,2,,A,1701.98,300,10552.3,85535.3,240,44563,2.77,0.99
2014,0,Provence-Alpes-C�te d'Azur,1,2,,A,1701.6,300,14974.1,149740.1,300,109766,3.05,0.55
2014,0,Provence-Alpes-C�te d'Azur,1,2,,A,1701.98,264,8169,44490,96,36161,1.8,1.28
2014,0,Provence-Alpes-C�te d'Azur,1,2,,B,2287.41,144,18600,197234,240,148634,2.7,1.4
2014,0,Provence-Alpes-C�te d'Azur,1,2,,B,1926.94,300,16379,175758,300,143000,3.44,0.93
2014,0,Provence-Alpes-C�te d'Azur,1,2,,B,1895.51,300,15353,152000,300,116647,2.85,0.94
2014,0,Provence-Alpes-C�te d'Azur,1,2,,B,2261.71,144,18600,212952,300,164352,3.3,1.55
2014,0,Provence-Alpes-C�te d'Azur,1,2,,B,3044.44,300,9300,114000,245,104700,2.9,0.81
2014,0,Provence-Alpes-C�te d'Azur,1,2,,B,,144,13000,141900,240,113900,3.2,1.53
2014,0,Provence-Alpes-C�te d'Azur,1,2,,B,2115.17,300,12691,108927,300,83545,3.29,0.85
2014,0,Provence-Alpes-C�te d'Azur,1,2,,B,,192,9300,130505,300,106205,3.3,1.36
2014,0,Provence-Alpes-C�te d'Azur,1,2,,B,1894.18,300,17615,160589,300,112974,3.2,1.1
2014,0,Provence-Alpes-C�te d'Azur,1,2,,B,1527.42,300,9470,94700,300,50696,3.25,0.97
2014,0,Provence-Alpes-C�te d'Azur,1,2,,B,2130.6,300,17045,145000,240,112955,3.25,0.85
2014,0,Provence-Alpes-C�te d'Azur,1,2,,B,1179.49,180,9200,91200,180,82000,2.55,0.24
2014,0,Provence-Alpes-C�te d'Azur,1,2,1,A,1567.12,300,11440,106446.8,300,95006.8,3.25,0.82
2014,0,Provence-Alpes-C�te d'Azur,1,2,1,A,1461.9,264,12280,122800,180,90520,2.7,1.44
2014,0,Provence-Alpes-C�te d'Azur,1,2,1,A,2006.67,300,12040,127862,240,103782,2.72,0.73
2014,0,Provence-Alpes-C�te d'Azur,1,2,1,A,1532,300,7660,76600,360,68940,3.2,0.77
2014,0,Provence-Alpes-C�te d'Azur,1,2,1,A,1490.38,144,15500,154520,300,124020,2.95,1.81
2014,0,Provence-Alpes-C�te d'Azur,1,2,1,A,,204,12280,95000,204,82720,2.6,0.41
2014,0,Provence-Alpes-C�te d'Azur,1,2,1,A,1734.33,300,11620,116200,300,56886,3.1,1.1
2014,0,Provence-Alpes-C�te d'Azur,1,2,1,A,1378.31,192,11440,62000,96,50560,2.3,1.68
2014,0,Provence-Alpes-C�te d'Azur,1,2,1,A,,240,11440,74180,240,62740,2.75,1.05
2014,0,Provence-Alpes-C�te d'Azur,1,2,1,A,1455.88,218,9900,57082,86,46682,2.45,0.92
2014,0,Provence-Alpes-C�te d'Azur,1,2,1,A,1461.9,144,12280,123811.65,180,91531.65,2.34,1.84
2014,0,Provence-Alpes-C�te d'Azur,1,2,1,A,1450.6,300,12040,120054,300,108014,3.3,0.63
2014,0,Provence-Alpes-C�te d'Azur,1,2,1,A,1532.63,144,14560,120000,180,105440,2.1,2.15
2014,0,Provence-Alpes-C�te d'Azur,1,2,1,B,1728.21,300,13480,125290,360,91810,3.55,0.74
2014,0,Provence-Alpes-C�te d'Azur,1,2,1,B,1577.39,300,14512,109584,120,74772,2.95,0.78
2014,0,Normandie,1,,,B,1203.3,300,10950,93558.7,300,82608.7,3.08,1.09
2014,0,Normandie,1,,,B,898.44,300,11500,119800,300,73700,3.05,1.02
2014,0,Normandie,1,,,B,1361.11,300,9800,87028,240,68429,2.69,0.79
2014,0,Normandie,1,,,B,1585.37,192,13000,69400,240,56400,3.05,1.05
2014,0,Normandie,1,,,B,1310.42,192,11793,124393,300,101500,3.08,1.28
2014,0,Normandie,1,,,B,1495,300,14950,155471,300,126521,3.56,0.84
2014,0,Normandie,1,,,B,1305.56,300,9400,53096,120,39455,2.64,0.89
2014,0,Normandie,1,,,B,1615,144,12000,161650,302,124650,3.35,1.23
2014,0,Normandie,1,,,B,1214.29,300,10200,100000,120,82800,2.57,0.84
2014,0,Normandie,1,,,C,1310.42,300,11793.8,117830,300,70036.2,3.15,0.52
2014,0,Normandie,1,,,C,,192,7500,75000,216,67500,2.85,1.05
2014,0,Normandie,1,,,C,1326.73,300,13400,118400,300,91600,3.13,0.5
2014,0,Normandie,1,,,C,1012.66,216,8000,60000,216,42000,3.31,0.51
2014,0,Normandie,1,,,C,1016.39,300,8842,93173,240,75931,3.26,0.74
2014,0,Normandie,1,,,C,1497.5,300,11980,119800,300,107820,3.25,0.85
2014,0,Normandie,1,,,C,744.08,192,5655,60456,240,48801,2.81,1.1
2014,0,Normandie,1,,,C,1162.79,144,10000,89500,180,79500,2.71,1.01
2014,0,Normandie,1,,,C,1294.74,144,12300,127896,204,57200,2.55,1.08
2014,0,Occitanie,3,2,,B,1234.62,204,9630,39860,72,30230,2,0.49
2014,0,Occitanie,3,2,,B,1285.92,180,7972,79727,180,71755,2.7,0.74
2014,0,Occitanie,3,2,,B,1694.41,144,12369.2,70508.61,180,44139.41,2.81,1.56
2014,0,Occitanie,3,2,,B,1396.47,300,14942,89422,201,29480,2.25,1.18
2014,0,Occitanie,3,2,,B,1727.27,300,9300,30005,144,20705,2.9,1.05
2014,0,Occitanie,3,2,,B,1603.43,192,16355,166426,240,133771,2.5,1.47
2014,0,Occitanie,3,2,,B,1695.77,288,8818,87192,288,58374,3.35,1.15
2014,0,Occitanie,3,2,,B,1884.11,300,16014,133114,240,87100,2.75,0.76
2014,0,Occitanie,3,2,,B,1545.79,144,12520,125209,204,112689,3.45,1.5
2014,0,Occitanie,3,2,,B,,216,13150,79343,180,51193,2.1,1.03
2014,0,Occitanie,3,2,,B,1792.68,300,14700,141047.13,300,105347.13,3.08,0.68
2014,0,Occitanie,3,2,,B,1542.17,144,12800,91400,180,78600,2.6,1.61
2014,0,Occitanie,3,2,,B,2146.67,300,9660,98243,300,58923,3.15,0.61
2014,0,Occitanie,3,2,3,B,,300,13500,131020,240,78346,2.44,1.23
2014,0,Occitanie,3,2,3,B,2093.85,300,13000,132549,300,64097,2.99,0.84
2014,0,Occitanie,3,2,3,B,2231.75,252,13390.5,46860,120,26969.5,1.9,1.03
2014,0,Occitanie,3,2,3,B,2125.48,240,13390.5,102107,240,44816.5,2.5,0.7
2014,0,Occitanie,3,2,3,B,2007.69,300,13050,114551,300,77401,2.8,0.75
2014,0,Occitanie,3,2,3,B,1661.21,300,8472.19,88411.19,300,72939,3.05,0.67
2014,0,Occitanie,3,2,3,B,2213.96,300,14169.37,143393.74,300,129224.37,2.05,0.62
2014,0,Occitanie,3,2,3,B,2160.94,300,13830,58268,240,11653,2.22,1.15
2014,0,Occitanie,3,2,3,B,2273.81,300,19100,177900,300,158800,3.2,1.05
2014,0,Occitanie,3,2,3,B,1710.2,240,8380,85053.3,240,42488.3,2.96,1.23
2014,0,Occitanie,3,2,3,B,,300,9300,95436,300,9300,2.22,0.99
2014,0,Occitanie,3,2,3,B,1515.37,144,10153,101530,284,91377,3.1,1.39
2014,0,Occitanie,3,2,3,B,1678.21,192,13000,132200,300,104200,3.07,1.3
2014,0,Occitanie,3,2,3,B,2775.56,300,12490,121700,300,55510,3.15,0.69
2014,0,Occitanie,3,2,3,B,2106.15,300,13000,113148,300,92348,2.85,0.84
2014,0,Occitanie,3,2,3,B,1698.8,300,14100,141000,300,126900,3.25,0.92
2014,0,Occitanie,3,2,3,B,1771.88,180,5670,42040,180,30770,2.45,1.21
2014,0,Occitanie,3,2,3,B,833.33,240,4500,30000,240,25500,3.35,0.82
2014,0,Occitanie,3,2,3,B,,192,9300,102092,240,61992,2.8,1.32
2014,0,Occitanie,3,2,3,B,1876.92,240,12200,80020,180,55620,2.96,1.22
2014,0,Occitanie,3,2,3,B,1376.81,156,9500,50000,156,40500,3.05,1.36
2014,0,Occitanie,3,2,3,B,2570,300,9300,79270,300,29170,3.43,1.15
2014,0,Occitanie,3,2,3,B,1883.12,300,14500,145000,300,130500,3.3,1.06
2014,0,Occitanie,3,2,3,B,,240,9300,93160,240,77360,3.25,0.88
2014,0,Nouvelle-Aquitaine,3,2,,B,1920.71,216,13445,94450,240,20000,1.25,1.37
2014,0,Nouvelle-Aquitaine,3,2,,B,1711.75,300,13694,136935,210,123241,2.41,1.21
2014,0,Nouvelle-Aquitaine,3,2,,B,1760.78,300,17960,177651,300,89691,3.38,0.79
2014,0,Nouvelle-Aquitaine,3,2,,B,1381.48,300,11190,111900,360,80710,3.55,0.69
2014,0,Nouvelle-Aquitaine,3,2,,B,1505.24,180,12343,88430,180,63744,2.85,0.63
2014,0,Nouvelle-Aquitaine,3,2,,B,1531.34,300,13935.2,123851.2,360,95981,3.55,0.79
2014,0,Nouvelle-Aquitaine,3,2,,B,,192,9300,98990,300,79930,3.2,1.31
2014,0,Nouvelle-Aquitaine,3,2,,B,1406.25,240,11250,101500,240,90250,2.7,0.38
2014,0,Nouvelle-Aquitaine,3,2,,B,1574.88,216,9449,72190,216,62741,3,0.57
2014,0,Nouvelle-Aquitaine,3,2,,B,1658.75,180,13270,75755,180,62485,2.56,0.87
2014,0,Nouvelle-Aquitaine,3,2,,B,1761.79,300,14975.2,149303,300,84327.8,2.92,0.6
2014,0,Nouvelle-Aquitaine,3,2,,B,1496.67,300,11674,105240,300,81892,3.05,0.64
2014,0,Nouvelle-Aquitaine,3,2,,B,1725.75,300,15359.2,139175,300,75815.8,3.35,0.86
2014,0,Nouvelle-Aquitaine,3,2,,B,1757.54,144,14060,140500,300,111440,3.05,1.49
2014,0,Nouvelle-Aquitaine,3,2,,B,1785.38,300,14997.18,150260,240,70262.82,2.9,0.73
2014,0,Nouvelle-Aquitaine,3,2,,B,,300,12914,103576,240,60662,2.45,1.2
2014,0,Nouvelle-Aquitaine,3,2,,B,,144,13500,147616,300,120273,3.05,1.52
2014,0,Nouvelle-Aquitaine,3,2,,B,1891.2,240,13000,77000,240,64000,3.15,0.82
2014,0,Nouvelle-Aquitaine,3,2,,B,1862.83,192,9300,89828,240,37655,3,1.34
2014,0,Nouvelle-Aquitaine,3,2,,B,2000,240,9300,86000,300,66700,3.3,1.22
2014,0,Nouvelle-Aquitaine,3,2,,B,,240,13500,115000,240,86500,2.25,0.98
2014,0,Nouvelle-Aquitaine,3,2,,B,,300,11963,99130,300,75204,3.05,0
2014,0,Nouvelle-Aquitaine,3,2,,B,1692.54,300,11340,90626,180,62946,2.25,1.01