Date heure;µg/m3
2019-01-03 10:00:00;8.176470588235293
2019-01-03 11:00:00;7.055555555555555
2019-01-03 12:00:00;8.218181818181819
2019-01-03 13:00:00;9.090909090909092
2019-01-03 14:00:00;9.907407407407407
2019-01-03 15:00:00;10.581818181818182
2019-01-03 16:00:00;9.927272727272728
2019-01-03 17:00:00;10.055555555555555
2019-01-03 18:00:00;12.290909090909091
2019-01-03 19:00:00;14.090909090909092
2019-01-03 20:00:00;15.796296296296296
2019-01-03 21:00:00;15.727272727272727
2019-01-03 22:00:00;15.436363636363636
2019-01-03 23:00:00;15.796296296296296
2019-01-04 00:00:00;18.01818181818182
2019-01-04 01:00:00;18.6
2019-01-04 02:00:00;18.925925925925927
2019-01-04 03:00:00;19.854545454545455
2019-01-04 04:00:00;18.545454545454547
2019-01-04 05:00:00;20.75925925925926
2019-01-04 06:00:00;20.581818181818182
2019-01-04 07:00:00;15.654545454545454
2019-01-04 08:00:00;10.781818181818181
2019-01-04 09:00:00;9.907407407407407
2019-01-04 10:00:00;8.127272727272727
2019-01-04 11:00:00;10.296296296296296
2019-01-04 12:00:00;10.781818181818181
2019-01-04 13:00:00;14.072727272727272
2019-01-04 14:00:00;16.636363636363637
2019-01-04 15:00:00;17.444444444444443
2019-01-04 16:00:00;16.581818181818182
2019-01-04 17:00:00;18.69090909090909
2019-01-04 18:00:00;23.5
2019-01-04 19:00:00;22.454545454545453
2019-01-04 20:00:00;18.581818181818182
2019-01-04 21:00:00;15.351851851851851
2019-01-04 22:00:00;13.963636363636363
2019-01-04 23:00:00;18.727272727272727
2019-01-05 00:00:00;15.925925925925926
2019-01-05 01:00:00;15.236363636363636
2019-01-05 02:00:00;17.87272727272727
2019-01-05 03:00:00;19.61111111111111
2019-01-05 04:00:00;19.545454545454547
2019-01-05 05:00:00;18.29090909090909
2019-01-05 06:00:00;21.10909090909091
2019-01-05 07:00:00;22.27777777777778
2019-01-05 08:00:00;21.2
2019-01-05 09:00:00;20.636363636363637
2019-01-05 10:00:00;23.925925925925927
2019-01-05 11:00:00;26.563636363636363
2019-01-05 12:00:00;28.25925925925926
2019-01-05 13:00:00;25.072727272727274
2019-01-05 14:00:00;24.945454545454545
2019-01-05 15:00:00;25.25925925925926
2019-01-05 16:00:00;28.10909090909091
2019-01-05 17:00:00;30.24074074074074
2019-01-05 18:00:00;35.32727272727273
2019-01-05 19:00:00;39.36363636363637
2019-01-05 20:00:00;40.851851851851855
2019-01-05 21:00:00;38.30909090909091
2019-01-05 22:00:00;30.381818181818183
2019-01-05 23:00:00;19.77777777777778
2019-01-06 00:00:00;20.545454545454547
2019-01-06 01:00:00;26.77777777777778
2019-01-06 02:00:00;31.745454545454546
2019-01-06 03:00:00;28.945454545454545
2019-01-06 04:00:00;22.944444444444443
2019-01-06 05:00:00;22.509090909090908
2019-01-06 06:00:00;20.327272727272728
2019-01-06 07:00:00;21.48148148148148
2019-01-06 08:00:00;18.2
2019-01-06 09:00:00;18.5
2019-01-06 10:00:00;17.64814814814815
2019-01-06 11:00:00;17.30909090909091
2019-01-06 12:00:00;18.962962962962962
2019-01-06 13:00:00;20.236363636363638
2019-01-06 14:00:00;20.98181818181818
2019-01-06 15:00:00;25.363636363636363
2019-01-06 16:00:00;25.48148148148148
2019-01-06 17:00:00;26.636363636363637
2019-01-06 18:00:00;28.87037037037037
2019-01-06 19:00:00;27.01818181818182
2019-01-06 20:00:00;23.927272727272726
2019-01-06 21:00:00;24.927272727272726
2019-01-06 22:00:00;23.48148148148148
2019-01-06 23:00:00;21.527272727272727
2019-01-07 00:00:00;21.0
2019-01-07 01:00:00;21.056603773584907
2019-01-07 02:00:00;21.10909090909091
2019-01-07 03:00:00;18.944444444444443
2019-01-07 04:00:00;18.727272727272727
2019-01-07 05:00:00;19.054545454545455
2019-01-07 06:00:00;19.333333333333332
2019-01-07 07:00:00;18.0
2019-01-07 08:00:00;13.036363636363637
2019-01-07 09:00:00;12.563636363636364
2019-01-07 10:00:00;13.69811320754717
2019-01-07 11:00:00;13.709090909090909
2019-01-07 12:00:00;13.89090909090909
2019-01-07 13:00:00;13.925925925925926
2019-01-07 14:00:00;15.50909090909091
2019-01-07 15:00:00;13.12962962962963
2019-01-07 16:00:00;12.50909090909091
2019-01-07 17:00:00;12.314814814814815
2019-01-07 18:00:00;11.763636363636364
2019-01-07 19:00:00;11.037037037037036
2019-01-07 20:00:00;9.072727272727272
2019-01-07 21:00:00;6.685185185185185
2019-01-07 22:00:00;4.37037037037037
2019-01-07 23:00:00;4.962962962962963
2019-01-08 00:00:00;7.113207547169812
2019-01-08 01:00:00;10.037037037037036
2019-01-08 02:00:00;10.537037037037036
2019-01-08 03:00:00;11.618181818181819
2019-01-08 04:00:00;10.745454545454546
2019-01-08 05:00:00;10.163636363636364
2019-01-08 06:00:00;11.37037037037037
2019-01-08 07:00:00;11.981818181818182
2019-01-08 08:00:00;11.314814814814815
2019-01-08 09:00:00;9.927272727272728
2019-01-08 10:00:00;10.24074074074074
2019-01-08 11:00:00;9.320754716981131
2019-01-08 12:00:00;11.24074074074074
2019-01-08 13:00:00;12.8
2019-01-08 14:00:00;13.24074074074074
2019-01-08 15:00:00;14.10909090909091
2019-01-08 16:00:00;14.145454545454545
2019-01-08 17:00:00;13.351851851851851
2019-01-08 18:00:00;11.272727272727273
2019-01-08 19:00:00;10.685185185185185
2019-01-08 20:00:00;10.618181818181819
2019-01-08 21:00:00;9.290909090909091
2019-01-08 22:00:00;8.407407407407407
2019-01-08 23:00:00;9.4
2019-01-09 00:00:00;9.436363636363636
2019-01-09 01:00:00;9.148148148148149
2019-01-09 02:00:00;10.072727272727272
2019-01-09 03:00:00;11.727272727272727
2019-01-09 04:00:00;12.074074074074074
2019-01-09 05:00:00;10.381818181818181
2019-01-09 06:00:00;11.218181818181819
2019-01-09 07:00:00;11.79245283018868
2019-01-09 08:00:00;11.854545454545455
2019-01-09 09:00:00;8.909090909090908
2019-01-09 10:00:00;6.7407407407407405
2019-01-09 11:00:00;7.963636363636364
2019-01-09 12:00:00;8.745454545454546
2019-01-09 13:00:00;9.11111111111111
2019-01-09 14:00:00;10.181818181818182
2019-01-09 15:00:00;11.018518518518519
2019-01-09 16:00:00;11.727272727272727
2019-01-09 17:00:00;11.763636363636364
2019-01-09 18:00:00;10.12962962962963
2019-01-09 19:00:00;10.49090909090909
2019-01-09 20:00:00;10.454545454545455
2019-01-09 21:00:00;10.537037037037036
2019-01-09 22:00:00;10.145454545454545
2019-01-09 23:00:00;10.272727272727273
2019-01-10 00:00:00;10.462962962962964
2019-01-10 01:00:00;11.872727272727273
2019-01-10 02:00:00;13.2
2019-01-10 03:00:00;13.74074074074074
2019-01-10 04:00:00;13.636363636363637
2019-01-10 05:00:00;14.309090909090909
2019-01-10 06:00:00;14.222222222222221
2019-01-10 07:00:00;14.0
2019-01-10 08:00:00;11.88888888888889
2019-01-10 09:00:00;9.090909090909092
2019-01-10 10:00:00;7.763636363636364
2019-01-10 11:00:00;9.12962962962963
2019-01-10 12:00:00;12.254545454545454
2019-01-10 13:00:00;11.854545454545455
2019-01-10 14:00:00;9.75925925925926
2019-01-10 15:00:00;9.454545454545455
2019-01-10 16:00:00;7.333333333333333
2019-01-10 17:00:00;6.418181818181818
2019-01-10 18:00:00;6.290909090909091
2019-01-10 19:00:00;10.203703703703704
2019-01-10 20:00:00;13.854545454545455
2019-01-10 21:00:00;12.836363636363636
2019-01-10 22:00:00;11.722222222222221
2019-01-10 23:00:00;14.872727272727273
2019-01-11 00:00:00;17.5
2019-01-11 01:00:00;17.327272727272728
2019-01-11 02:00:00;15.981818181818182
2019-01-11 03:00:00;14.833333333333334
2019-01-11 04:00:00;12.709090909090909
2019-01-11 05:00:00;18.381818181818183
2019-01-11 06:00:00;28.5
2019-01-11 07:00:00;38.85454545454545
2019-01-11 08:00:00;38.50909090909091
2019-01-11 09:00:00;30.74074074074074
2019-01-11 10:00:00;21.274509803921568
2019-01-11 11:00:00;18.6
2019-01-11 12:00:00;19.01851851851852
2019-01-11 13:00:00;18.436363636363637
2019-01-11 14:00:00;19.818181818181817
2019-01-11 15:00:00;19.0
2019-01-11 16:00:00;19.10909090909091
2019-01-11 17:00:00;16.654545454545456
2019-01-11 18:00:00;13.12962962962963
2019-01-11 19:00:00;13.218181818181819
2019-01-11 20:00:00;14.49090909090909
2019-01-11 21:00:00;13.962962962962964
2019-01-11 22:00:00;17.21818181818182
2019-01-11 23:00:00;25.10909090909091
2019-01-12 00:00:00;28.462962962962962
2019-01-12 01:00:00;26.727272727272727
2019-01-12 02:00:00;20.745454545454546
2019-01-12 03:00:00;15.962962962962964
2019-01-12 04:00:00;15.181818181818182
2019-01-12 05:00:00;11.327272727272728
2019-01-12 06:00:00;8.851851851851851
2019-01-12 07:00:00;9.327272727272728
2019-01-12 08:00:00;7.763636363636364
2019-01-12 09:00:00;9.074074074074074
2019-01-12 10:00:00;8.709090909090909
2019-01-12 11:00:00;6.872727272727273
2019-01-12 12:00:00;6.763636363636364
2019-01-12 13:00:00;6.722222222222222
2019-01-12 14:00:00;6.709090909090909
2019-01-12 15:00:00;5.333333333333333
2019-01-12 16:00:00;5.6909090909090905
2019-01-12 17:00:00;6.703703703703703
2019-01-12 18:00:00;7.763636363636364
2019-01-12 19:00:00;7.236363636363636
2019-01-12 20:00:00;7.388888888888889
2019-01-12 21:00:00;6.709090909090909
2019-01-12 22:00:00;8.203703703703704
2019-01-12 23:00:00;9.2
2019-01-13 00:00:00;8.75925925925926
2019-01-13 01:00:00;8.909090909090908
2019-01-13 02:00:00;7.37037037037037
2019-01-13 03:00:00;6.0181818181818185
2019-01-13 04:00:00;5.9818181818181815
2019-01-13 05:00:00;5.888888888888889
2019-01-13 06:00:00;6.236363636363636
2019-01-13 07:00:00;4.7272727272727275
2019-01-13 08:00:00;6.685185185185185
2019-01-13 09:00:00;9.036363636363637
2019-01-13 10:00:00;8.203703703703704
2019-01-13 11:00:00;7.148148148148148
2019-01-13 12:00:00;7.327272727272727
2019-01-13 13:00:00;7.545454545454546
2019-01-13 14:00:00;8.444444444444445
2019-01-13 15:00:00;9.072727272727272
2019-01-13 16:00:00;8.090909090909092
2019-01-13 17:00:00;8.203703703703704
2019-01-13 18:00:00;8.290909090909091
2019-01-13 19:00:00;8.054545454545455
2019-01-13 20:00:00;6.907407407407407
2019-01-13 21:00:00;5.890909090909091
2019-01-13 22:00:00;7.090909090909091
2019-01-13 23:00:00;8.11111111111111
2019-01-14 00:00:00;8.745454545454546
2019-01-14 01:00:00;10.272727272727273
2019-01-14 02:00:00;10.763636363636364
2019-01-14 03:00:00;10.5
2019-01-14 04:00:00;11.563636363636364
2019-01-14 05:00:00;12.666666666666666
2019-01-14 06:00:00;12.345454545454546
2019-01-14 07:00:00;13.0
2019-01-14 08:00:00;12.296296296296296
2019-01-14 09:00:00;12.636363636363637
2019-01-14 10:00:00;11.8
2019-01-14 11:00:00;10.636363636363637
2019-01-14 12:00:00;10.351851851851851
2019-01-14 13:00:00;10.745454545454546
2019-01-14 14:00:00;11.74074074074074
2019-01-14 15:00:00;11.654545454545454
2019-01-14 16:00:00;11.690909090909091
2019-01-14 17:00:00;11.290909090909091
2019-01-14 18:00:00;10.777777777777779
2019-01-14 19:00:00;10.927272727272728
2019-01-14 20:00:00;10.945454545454545
2019-01-14 21:00:00;10.574074074074074
2019-01-14 22:00:00;10.472727272727273
2019-01-14 23:00:00;9.927272727272728
2019-01-15 00:00:00;10.092592592592593
2019-01-15 01:00:00;11.381818181818181
2019-01-15 02:00:00;11.836363636363636
2019-01-15 03:00:00;12.148148148148149
2019-01-15 04:00:00;12.636363636363637
2019-01-15 05:00:00;10.906976744186046
2019-01-15 06:00:00;9.981818181818182
2019-01-15 07:00:00;9.407407407407407
2019-01-15 08:00:00;9.036363636363637
2019-01-15 09:00:00;7.927272727272728
2019-01-15 10:00:00;9.528301886792454
2019-01-15 11:00:00;9.181818181818182
2019-01-15 12:00:00;10.254545454545454
2019-01-15 13:00:00;9.88888888888889
2019-01-15 14:00:00;9.49090909090909
2019-01-15 15:00:00;8.781818181818181
2019-01-15 16:00:00;9.814814814814815
2019-01-15 17:00:00;9.545454545454545
2019-01-15 18:00:00;8.618181818181819
2019-01-15 19:00:00;8.518518518518519
2019-01-15 20:00:00;8.272727272727273
2019-01-15 21:00:00;7.927272727272728
2019-01-15 22:00:00;7.703703703703703
2019-01-15 23:00:00;8.545454545454545
2019-01-16 00:00:00;8.927272727272728
2019-01-16 01:00:00;10.38888888888889
2019-01-16 02:00:00;12.49090909090909
2019-01-16 03:00:00;13.563636363636364
2019-01-16 04:00:00;13.418181818181818
2019-01-16 05:00:00;13.5
2019-01-16 06:00:00;13.327272727272728
2019-01-16 07:00:00;13.777777777777779
2019-01-16 08:00:00;14.945454545454545
2019-01-16 09:00:00;15.290909090909091
2019-01-16 10:00:00;15.072727272727272
2019-01-16 11:00:00;15.23913043478261
2019-01-16 12:00:00;14.12962962962963
2019-01-16 13:00:00;14.074074074074074
2019-01-16 14:00:00;14.24074074074074
2019-01-16 15:00:00;13.4
2019-01-16 16:00:00;13.945454545454545
2019-01-16 17:00:00;12.777777777777779
2019-01-16 18:00:00;10.6
2019-01-16 19:00:00;8.545454545454545
2019-01-16 20:00:00;3.8518518518518516
2019-01-16 21:00:00;3.7454545454545456
2019-01-16 22:00:00;3.3636363636363638
2019-01-16 23:00:00;3.574074074074074
2019-01-17 00:00:00;5.3090909090909095
2019-01-17 01:00:00;8.036363636363637
2019-01-17 02:00:00;7.777777777777778
2019-01-17 03:00:00;7.203703703703703
2019-01-17 04:00:00;6.581818181818182
2019-01-17 05:00:00;4.388888888888889
2019-01-17 06:00:00;5.0
2019-01-17 07:00:00;6.054545454545455
2019-01-17 08:00:00;6.0
2019-01-17 09:00:00;4.647058823529412
2019-01-17 10:00:00;3.8627450980392157
2019-01-17 11:00:00;5.62962962962963
2019-01-17 12:00:00;6.351851851851852
2019-01-17 13:00:00;8.11111111111111
2019-01-17 14:00:00;8.945454545454545
2019-01-17 15:00:00;9.327272727272728
2019-01-17 16:00:00;9.296296296296296
2019-01-17 17:00:00;10.709090909090909
2019-01-17 18:00:00;11.836363636363636
2019-01-17 19:00:00;11.11111111111111
2019-01-17 20:00:00;9.309090909090909
2019-01-17 21:00:00;9.11111111111111
2019-01-17 22:00:00;9.8
2019-01-17 23:00:00;10.49090909090909
2019-01-18 00:00:00;11.88888888888889
2019-01-18 01:00:00;10.290909090909091
2019-01-18 02:00:00;11.925925925925926
2019-01-18 03:00:00;13.854545454545455
2019-01-18 04:00:00;17.618181818181817
2019-01-18 05:00:00;17.98148148148148
2019-01-18 06:00:00;14.909090909090908
2019-01-18 07:00:00;13.25925925925926
2019-01-18 08:00:00;11.545454545454545
2019-01-18 09:00:00;11.836363636363636
2019-01-18 10:00:00;12.518518518518519
2019-01-18 11:00:00;10.836363636363636
2019-01-18 12:00:00;12.425925925925926
2019-01-18 13:00:00;12.727272727272727
2019-01-18 14:00:00;16.563636363636363
2019-01-18 15:00:00;21.036363636363635
2019-01-18 16:00:00;21.22222222222222
2019-01-18 17:00:00;19.363636363636363
2019-01-18 18:00:00;15.963636363636363
2019-01-18 19:00:00;13.462962962962964
2019-01-18 20:00:00;11.49090909090909
2019-01-18 21:00:00;11.296296296296296
2019-01-18 22:00:00;10.945454545454545
2019-01-18 23:00:00;9.854545454545455
2019-01-19 00:00:00;11.0
2019-01-19 01:00:00;12.38888888888889
2019-01-19 02:00:00;12.527272727272727
2019-01-19 03:00:00;12.5
2019-01-19 04:00:00;13.537037037037036
2019-01-19 05:00:00;15.727272727272727
2019-01-19 06:00:00;15.981481481481481
2019-01-19 07:00:00;15.447368421052632
2019-01-19 08:00:00;15.618181818181819
2019-01-19 09:00:00;17.672727272727272
2019-01-19 10:00:00;16.814814814814813
2019-01-19 11:00:00;18.254545454545454
2019-01-19 12:00:00;21.61111111111111
2019-01-19 13:00:00;19.163636363636364
2019-01-19 14:00:00;17.563636363636363
2019-01-19 15:00:00;20.10909090909091
2019-01-19 16:00:00;19.27777777777778
2019-01-19 17:00:00;16.963636363636365
2019-01-19 18:00:00;16.727272727272727
2019-01-19 19:00:00;16.5
2019-01-19 20:00:00;21.490909090909092
2019-01-19 21:00:00;26.98181818181818
2019-01-19 22:00:00;30.703703703703702
2019-01-19 23:00:00;31.854545454545455
2019-01-20 00:00:00;31.509090909090908
2019-01-20 01:00:00;27.537037037037038
2019-01-20 02:00:00;33.81818181818182
2019-01-20 03:00:00;29.836363636363636
2019-01-20 04:00:00;27.62962962962963
2019-01-20 05:00:00;27.836363636363636
2019-01-20 06:00:00;29.727272727272727
2019-01-20 07:00:00;31.166666666666668
2019-01-20 08:00:00;30.836363636363636
2019-01-20 09:00:00;33.38181818181818
2019-01-20 10:00:00;30.333333333333332
2019-01-20 11:00:00;31.472727272727273
2019-01-20 12:00:00;39.018181818181816
2019-01-20 13:00:00;36.18518518518518
2019-01-20 14:00:00;32.6
2019-01-20 15:00:00;30.272727272727273
2019-01-20 16:00:00;30.185185185185187
2019-01-20 17:00:00;35.30909090909091
2019-01-20 18:00:00;32.09090909090909
2019-01-20 19:00:00;33.77777777777778
2019-01-20 20:00:00;36.10909090909091
2019-01-20 21:00:00;37.45454545454545
2019-01-20 22:00:00;35.49090909090909
2019-01-20 23:00:00;34.629629629629626
2019-01-21 00:00:00;34.03636363636364
2019-01-21 01:00:00;35.21818181818182
2019-01-21 02:00:00;37.7037037037037
2019-01-21 03:00:00;38.945454545454545
2019-01-21 04:00:00;39.981818181818184
2019-01-21 05:00:00;39.129629629629626
2019-01-21 06:00:00;38.61818181818182
2019-01-21 07:00:00;37.50909090909091
2019-01-21 08:00:00;32.55555555555556
2019-01-21 09:00:00;32.472727272727276
2019-01-21 10:00:00;34.90909090909091
2019-01-21 11:00:00;47.660377358490564
2019-01-21 12:00:00;46.43478260869565
2019-01-21 13:00:00;47.146341463414636
2019-01-21 14:00:00;45.64150943396226
2019-01-21 15:00:00;49.06976744186046
2019-01-21 16:00:00;50.30952380952381
2019-01-21 17:00:00;46.270833333333336
2019-01-21 18:00:00;46.50909090909091
2019-01-21 19:00:00;48.945454545454545
2019-01-21 20:00:00;52.611111111111114
2019-01-21 21:00:00;51.48148148148148
2019-01-21 22:00:00;53.163636363636364
2019-01-21 23:00:00;53.629629629629626
2019-01-22 00:00:00;51.0
2019-01-22 01:00:00;50.24074074074074
2019-01-22 02:00:00;47.80555555555556
2019-01-22 03:00:00;45.8
2019-01-22 04:00:00;44.72222222222222
2019-01-22 05:00:00;37.72727272727273
2019-01-22 06:00:00;28.62962962962963
2019-01-22 07:00:00;21.98181818181818
2019-01-22 08:00:00;18.054545454545455
2019-01-22 09:00:00;17.22222222222222
2019-01-22 10:00:00;19.10909090909091
2019-01-22 11:00:00;22.90740740740741
2019-01-22 12:00:00;26.09090909090909
2019-01-22 13:00:00;26.327272727272728
2019-01-22 14:00:00;24.037037037037038
2019-01-22 15:00:00;22.472727272727273
2019-01-22 16:00:00;26.654545454545456
2019-01-22 17:00:00;12.351851851851851
2019-01-22 18:00:00;10.309090909090909
2019-01-22 19:00:00;12.581818181818182
2019-01-22 20:00:00;6.481481481481482
2019-01-22 21:00:00;4.581818181818182
2019-01-22 22:00:00;3.581818181818182
2019-01-22 23:00:00;3.909090909090909
2019-01-23 00:00:00;6.203703703703703
2019-01-23 01:00:00;8.290909090909091
2019-01-23 02:00:00;7.462962962962963
2019-01-23 03:00:00;7.836363636363636
2019-01-23 04:00:00;8.836363636363636
2019-01-23 05:00:00;9.796296296296296
2019-01-23 06:00:00;10.89090909090909
2019-01-23 07:00:00;13.49090909090909
2019-01-23 08:00:00;15.75925925925926
2019-01-23 09:00:00;20.30909090909091
2019-01-23 10:00:00;24.727272727272727
2019-01-23 11:00:00;25.685185185185187
2019-01-23 12:00:00;29.818181818181817
2019-01-23 13:00:00;33.111111111111114
2019-01-23 14:00:00;38.74545454545454
2019-01-23 15:00:00;38.90909090909091
2019-01-23 16:00:00;39.370370370370374
2019-01-23 17:00:00;38.05555555555556
2019-01-23 18:00:00;41.20754716981132
2019-01-23 19:00:00;44.129629629629626
2019-01-23 20:00:00;50.111111111111114
2019-01-23 21:00:00;50.51851851851852
2019-01-23 22:00:00;50.48148148148148
2019-01-23 23:00:00;49.16981132075472
2019-01-24 00:00:00;47.07272727272727
2019-01-24 01:00:00;42.648148148148145
2019-01-24 02:00:00;46.72727272727273
2019-01-24 03:00:00;47.69090909090909
2019-01-24 04:00:00;49.925925925925924
2019-01-24 05:00:00;52.30909090909091
2019-01-24 06:00:00;59.981818181818184
2019-01-24 07:00:00;51.44444444444444
2019-01-24 08:00:00;45.0
2019-01-24 09:00:00;48.57142857142857
2019-01-29 13:00:00;6.34375
2019-01-29 14:00:00;7.218181818181818
2019-01-29 15:00:00;6.8
2019-01-29 16:00:00;7.537037037037037
2019-01-29 17:00:00;7.7272727272727275
2019-01-29 18:00:00;7.745454545454545
2019-01-29 19:00:00;6.685185185185185
2019-01-29 20:00:00;4.181818181818182
2019-01-29 21:00:00;2.709090909090909
2019-01-29 22:00:00;2.727272727272727
2019-01-29 23:00:00;1.8703703703703705
2019-01-30 00:00:00;3.981818181818182
2019-01-30 01:00:00;6.074074074074074
2019-01-30 02:00:00;5.745454545454545
2019-01-30 03:00:00;6.722222222222222
2019-01-30 04:00:00;7.490909090909091
2019-01-30 05:00:00;8.181818181818182
2019-01-30 06:00:00;7.574074074074074
2019-01-30 07:00:00;7.745454545454545
2019-01-30 08:00:00;6.672727272727273
2019-01-30 09:00:00;6.962962962962963
2019-01-30 10:00:00;6.733333333333333
2019-01-30 11:00:00;7.7368421052631575
2019-01-30 12:00:00;8.37037037037037
2019-01-30 13:00:00;9.254545454545454
2019-01-30 14:00:00;9.89090909090909
2019-01-30 15:00:00;11.537037037037036
2019-01-30 16:00:00;11.654545454545454
2019-01-30 17:00:00;7.555555555555555
2019-01-30 18:00:00;7.236363636363636
2019-01-30 19:00:00;8.327272727272728
2019-01-30 20:00:00;7.333333333333333
2019-01-30 21:00:00;9.709090909090909
2019-01-30 22:00:00;9.381818181818181
2019-01-30 23:00:00;7.509090909090909
2019-01-31 00:00:00;8.61111111111111
2019-01-31 01:00:00;10.945454545454545
2019-01-31 02:00:00;12.277777777777779
2019-01-31 03:00:00;13.254545454545454
2019-01-31 04:00:00;10.436363636363636
2019-01-31 05:00:00;8.909090909090908
2019-01-31 06:00:00;7.326530612244898
2019-01-31 08:00:00;7.842105263157895
2019-01-31 09:00:00;7.0
2019-01-31 10:00:00;5.618181818181818
2019-01-31 11:00:00;5.425925925925926
2019-01-31 12:00:00;5.578947368421052
2019-01-31 18:00:00;5.404255319148936
2019-01-31 19:00:00;6.169811320754717
2019-01-31 20:00:00;8.057692307692308
2019-01-31 21:00:00;10.0
2019-01-31 22:00:00;11.03921568627451
2019-01-31 23:00:00;7.96078431372549
2019-02-01 00:00:00;7.88
2019-02-01 01:00:00;7.846153846153846
2019-02-01 02:00:00;7.588235294117647
2019-02-01 03:00:00;8.92
2019-02-01 04:00:00;11.058823529411764
2019-02-01 05:00:00;11.784313725490197
2019-02-01 06:00:00;13.0
2019-02-01 07:00:00;16.096153846153847
2019-02-01 08:00:00;14.653846153846153
2019-02-01 09:00:00;13.26
2019-02-01 10:00:00;13.653061224489797
2019-02-01 11:00:00;14.294117647058824
2019-02-01 12:00:00;13.55
2019-02-01 15:00:00;13.5
2019-02-01 16:00:00;11.818181818181818
2019-02-01 18:00:00;13.4
2019-02-01 19:00:00;13.166666666666666
2019-02-04 10:00:00;11.16326530612245
2019-02-04 11:00:00;10.055555555555555
2019-02-04 12:00:00;11.454545454545455
2019-02-04 13:00:00;10.203703703703704
2019-02-04 14:00:00;10.333333333333334
2019-02-04 15:00:00;9.909090909090908
2019-02-04 16:00:00;11.283018867924529
2019-02-04 17:00:00;10.963636363636363
2019-02-04 18:00:00;11.333333333333334
2019-02-04 19:00:00;12.0
2019-02-04 20:00:00;12.351851851851851
2019-02-04 21:00:00;10.818181818181818
2019-02-04 22:00:00;10.333333333333334
2019-02-04 23:00:00;7.818181818181818
2019-02-05 00:00:00;8.236363636363636
2019-02-05 01:00:00;9.555555555555555
2019-02-05 02:00:00;8.963636363636363
2019-02-05 03:00:00;8.963636363636363
2019-02-05 04:00:00;9.909090909090908
2019-02-05 05:00:00;12.018518518518519
2019-02-05 06:00:00;11.563636363636364
2019-02-05 07:00:00;8.181818181818182
2019-02-05 08:00:00;9.685185185185185
2019-02-05 09:00:00;9.945454545454545
2019-02-05 10:00:00;10.872727272727273
2019-02-05 11:00:00;13.277777777777779
2019-02-05 12:00:00;15.218181818181819
2019-02-05 13:00:00;14.763636363636364
2019-02-05 14:00:00;12.703703703703704
2019-02-05 15:00:00;14.363636363636363
2019-02-05 16:00:00;12.163636363636364
2019-02-05 17:00:00;11.777777777777779
2019-02-05 18:00:00;11.6
2019-02-05 19:00:00;11.722222222222221
2019-02-05 20:00:00;13.563636363636364
2019-02-05 21:00:00;14.163636363636364
2019-02-05 22:00:00;12.5
2019-02-05 23:00:00;9.018181818181818
2019-02-06 00:00:00;9.407407407407407
2019-02-06 01:00:00;8.89090909090909
2019-02-06 02:00:00;7.454545454545454
2019-02-06 03:00:00;6.290909090909091
2019-02-06 04:00:00;7.37037037037037
2019-02-06 05:00:00;8.836363636363636
2019-02-06 06:00:00;14.12962962962963
2019-02-06 07:00:00;22.145454545454545
2019-02-06 08:00:00;15.618181818181819
2019-02-06 09:00:00;20.22222222222222
2019-02-06 10:00:00;24.70909090909091