an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
2016,0,,,,,A,4975.31,240,34500,289500,216,255000,1.45,1.82
2016,0,,,,,A,6273.99,240,60000,307000,300,222800,1.7,1.9
2016,0,,,,,A,9666.67,240,60000,187479,240,80000,1.7,1.92
2016,0,,,,,A,5970.25,240,51960,103920,240,5000,1.62,0.92
2016,0,,,,,A,8440.64,300,57396,151750,300,94354,1.79,0.19
2016,0,,,,,A,8521.18,300,57944,143020,300,85076,2.3,0.4
2016,0,,,,,C,1870.86,264,45648.96,123050,301,77401.04,2.54,0.9
2016,0,DOM,,,,B,2266.08,240,67982.4,180000,240,112017.6,1.67,1.51
2016,0,DOM,,,,B,2962.64,300,88879.18,222197.95,180,133318.77,1.65,0.74
2016,0,DOM,,,,B,1758.29,300,70331,186461,300,36000,1.75,0.77
2016,0,DOM,,,,B,,264,44000,94300,180,50300,2.1,1.3
2016,0,DOM,,,,B,3113.85,240,75600,253931,276,178331,1.5,1.43
2016,0,DOM,,,,B,3073.06,264,84816,212016,180,127200,2.4,1.28
2016,0,DOM,,,,B,1515.32,240,57582,150230,240,92648,2.67,1.74
2016,0,DOM,,,,B,,300,40348,100000,180,59652,2.75,0.81
2016,0,DOM,,,,B,,240,75600,235600,276,160000,2.3,1.49
2016,0,DOM,,,,B,,240,26840,67000,240,40160,2.1,1.34
2016,0,DOM,,,,B,1006.17,240,32600,72911,72,40311,2.1,1.66
2016,0,DOM,,,,B,997.84,240,37917,94717,120,56800,1.4,1.5
2016,0,Auvergne-Rh�ne-Alpes,0,,,A,,240,84000,356975.59,288,272975.59,1.2,2.2
2016,0,Auvergne-Rh�ne-Alpes,0,,,A,3016.08,240,84000,300000,300,150000,1.49,1.77
2016,0,Auvergne-Rh�ne-Alpes,0,,,A,,240,84000,260000,240,44000,0.9,2.28
2016,0,Auvergne-Rh�ne-Alpes,0,,,A,2040.35,300,23260,229288,240,206028,1.49,0.76
2016,0,Auvergne-Rh�ne-Alpes,0,,,A,,240,15000,192419.84,240,98960.91,1.56,2.01
2016,0,Auvergne-Rh�ne-Alpes,0,,,A,,240,84000,263000,180,126000,0.78,1.79
2016,0,Auvergne-Rh�ne-Alpes,0,,,A,2027.27,240,89200,183051.39,240,93851.39,1.95,0.41
2016,0,Auvergne-Rh�ne-Alpes,0,,,A,,240,60000,266029.99,300,206029.99,2.3,1.85
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,2526.43,264,108000,331476,240,223476,1.6,1.03
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,2720.16,300,75600,209232,180,109632,2,0.68
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,1416.67,300,68000,170000,180,78000,1.32,0.86
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,,300,54000,142163.76,300,19757.46,2.15,0.12
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,,300,54000,140578,180,86578,1.85,1.05
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,1598.77,264,45040,90080,144,22540,1.57,0.96
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,,240,124400,256000,180,131600,1.9,1.88
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,1632.65,300,96000,236705,180,96705,1.32,1.1
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,2448.87,240,75600,222613,336,123013,2.03,1.59
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,1816.33,300,106800,266827,300,30000,2.13,0.77
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,1935,240,75600,196631,300,121031,2.45,1.71
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,2734.04,300,102800,257000,180,130200,1.37,0.18
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,1633.66,240,52277,128775,180,58000,1.76,1.38
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,,240,11130,111053.41,240,54923.41,2.41,1.16
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,,300,9310,92420,300,59110,2.1,0
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,1635.69,300,45799,114498,240,24000,1,0.9
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,3159.37,240,75600,315937,300,216337,2.24,1.49
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,2373.56,300,92000,218283,180,38283,2.05,0.88
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,2685.71,300,75200,167790,180,92590,1.2,0.67
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,2273.08,264,75600,174000,180,98400,1.9,1.24
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,2764.37,300,66344,169344,300,22000,1.61,0.88
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,2787.64,240,100355.2,260835,300,160479.8,2.55,1.3
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,2549,240,74800,250700,300,175900,2.8,1.4
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,,264,44000,100000,144,32000,1.94,0.72
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,,276,37570,93770,240,24000,1,0.84
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,3200.65,240,61600,256052,300,170452,1.55,0.97
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,1419.64,240,15900,159000,240,119100,1.59,1.24
2016,0,Auvergne-Rh�ne-Alpes,0,,,B,,300,43462,117338,300,16876,1.55,0.91
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,56000,189036,300,61973,1.87,1.27
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,40000,130000,295,60000,1.85,1.3
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,40000,100129,180,36129,1.47,0.79
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,3180,240,68000,240394,300,172394,1.8,1.25
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,2224.57,300,68000,199856,300,37856,1.78,0.51
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,40000,111614,240,71614,2.4,0.49
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,60804,157244,300,72440,2.1,1.08
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,40000,125337,336,49000,1.87,1.21
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,56000,169980.81,240,113980.81,1.65,0.53
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,33000,90577.44,180,57577.44,1.6,0.72
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,40000,161204,294,121204,1.89,0.72
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,2720,240,56000,201717,300,121717,1.88,1.43
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,68000,206597,300,138597,2.3,0.91
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1358.33,300,92000,244000,300,152000,2.3,0.47
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1291.3,240,72312.8,191331.8,264,107019,2.3,1.09
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,56000,135917.78,144,79917.78,1.63,1.38
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1630.1,264,53467,137996,300,60529,1.87,0.9
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,40000,125211,240,61211,1.77,1.47
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,56000,151744,300,51744,2.25,0.99
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,30460.8,76151.8,300,45691,2.9,0.85
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,56000,173859,300,117859,1.9,0.37
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1753.53,240,56000,158439,240,50439,1.39,1.49
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1715.71,240,68000,202005,240,70000,1.47,1.18
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,40000,113317,300,73317,2.2,1.23
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,2314.81,240,40000,119000,156,79000,1.4,1.29
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1359.95,240,44606.4,111463,216,66856.6,1.35,1.49
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,2075.43,240,68000,198348,300,63348,1.65,1.19
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1289.47,300,9800,107300,360,85500,3.15,0.86
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,40000,151409,240,77409,1.69,1.26
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,2254.03,240,56000,172653,300,67500,2.25,0.95
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,56000,199000,300,143000,1.9,1.23
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,24359,60359,300,21000,1.71,0.6
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,40000,109744,180,45744,2.06,0.99
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1340.33,240,48251.86,130793.83,300,82541.97,2.45,1.03
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,48400,124500,300,76100,2.55,1.32
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,40000,120664,300,44664,1.68,1.18
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,228,56000,148000,240,56000,2.23,1.34
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,40000,142056,300,78056,1.87,0.55
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1193.89,300,76408,190524,300,40116,2.05,0.76
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,988.86,264,39554,97488,240,24000,1,0.91
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1449.11,240,31880,83107,120,51227,0.75,1.04
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,6500,57260,180,50760,1.24,1.19
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1850,240,59200,161425.32,300,87225.32,1.5,1.06
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,40000,122629,264,46629,1.97,0.86
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1735.48,300,68000,214931,300,122931,2.24,0.77
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,2271.22,240,56000,222694,240,142694,1.9,1.44
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1096.58,300,64040,166937,180,78897,1.76,0.32
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1971.47,240,80000,220115,300,75836,1.78,1.25
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,8733.33,240,56000,260374,300,104374,2.2,0.4
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1482.35,240,50400,133636.65,300,67055.53,2.85,1.05
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,37200,96372,240,35172,1.98,0.93
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,2607.26,240,56000,227653,300,171653,2.05,1.33
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,2104.27,240,56000,218324,300,89324,2.59,0
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1452.51,300,65072.24,170000,300,49927.76,2.5,0.8
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1629.6,240,68000,182159,300,60159,2.3,1.48
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1630.62,240,65224,169624,300,59400,1.97,1.19
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,56000,220000,300,120000,2.15,1.02
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,56000,167535.85,300,111535.85,1.85,0.94
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,972.42,242,66124.32,134040,122,67915.68,1.65,0.86
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,3402.74,240,56000,175390,300,95390,1.9,1.25
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,40000,175853,300,135853,1.63,1.18
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1678.51,300,56000,178222.21,300,29222.22,2.93,0.74
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1165.35,300,59200,159700,180,100500,1.8,0.63
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1888.9,240,56000,188928,299,73928,1.85,1.39
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,24397,60993,144,21596,1.79,0.97
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1377.28,300,55091,137691,300,15600,1.81,0.61
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,40000,130670,300,66670,1.77,0
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,300,40000,98834,240,58834,1.55,0.65
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,298,28000,77143,178,49143,1.95,0.69
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,689.66,300,24000,62408,180,24408,1.76,0.73
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,264,56000,151431,300,71431,2.25,0.93
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,56000,169998.74,228,113998.74,1.7,1.28
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,1383.78,240,33210,86368,300,22408,1.98,1.21
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,228,40000,82502,120,23800,1,1.11
2016,0,Auvergne-Rh�ne-Alpes,0,,,C,,240,56000,160899.31,300,64899.31,1.8,1.47
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,300,40000,119604,180,43604,2.05,0
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,40000,179499,300,114499,2.05,0.21
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,56000,252122,300,196122,2.2,1.49
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1221.16,264,27842.4,75803.4,300,35901,2.69,0.92
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1345.62,240,48442.15,127339.1,300,54896.95,1.8,1.05
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,39814,106135,300,66321,1.8,0.97
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1225.81,300,45600,123500,300,55900,2.6,0.59
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1441.4,288,34593,89627,168,32623,2.05,0.75
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,40000,106171.65,240,66171.65,1.76,1.17
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,300,35724,89312,240,33377,1.62,0.18
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,40000,142469,300,66469,1.71,0.37
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,56000,250166,300,158166,1.77,0.39
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,2370,240,56000,218184,240,126184,1.9,1.14
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,40000,120000,300,80000,2.85,0.6
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,68000,231000,216,163000,1.4,0.53
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,40000,156000,300,60000,1.75,0.32
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,56000,271989,300,215989,1.75,0.89
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1814.94,264,56000,166974,240,86974,1.31,0.93
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,2939.56,300,68000,176370,180,84370,1,0.68
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,2000,240,40000,101920,240,61920,1.55,1.16
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,300,48000,130800,300,20905,1.95,0.35
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1374.41,240,83564,191211,180,83647,2.05,1.01
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1846.88,300,77569,198034,180,96465,2.15,0.12
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,56000,223815,336,129357,2.31,1.2
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1667.16,300,52010,104020,180,28010,2,0.54
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,228,40000,117252,216,77252,2.1,1.44
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1677.73,300,80531,199055,180,94524,1.29,0.45
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,300,40000,124801.22,300,84801.22,2.75,0
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,2300.98,240,56000,225000,300,169000,1.65,0.89
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1600.71,240,64028,166053,300,78025,2.6,1.17
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1274.64,240,38239,95598,240,57359,2.35,1.39
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,2477.78,300,80000,225000,228,145000,1.35,0.39
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1677.12,300,67084,159955,180,68871,1.14,0.86
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,56000,167196.05,300,111196.05,2.05,1.29
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1506.42,264,34346,81046,120,19300,1.36,0.94
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,666.17,180,15988,42164,60,26176,1.38,0
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,786.66,240,44052,114428,240,46376,1.93,1.14
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,2083.33,300,80000,200000,300,120000,1.95,0.58
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1702.13,240,64000,161000,240,97000,1.65,1.64
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,,240,54000,137000,240,83000,1.65,1.71
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,3254.67,300,54000,146270.84,288,92270.84,2.21,0.19
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,,300,44000,115040,240,47040,1.39,0.78
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,,288,74800,217000,300,142200,2.5,0.78
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,2272.67,240,74800,176507,164,77707,1.32,1.58
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1954.41,300,61600,148000,300,86400,1.8,0.78
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,,264,44000,153745,300,73745,2.59,0.89
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,,300,74800,206400,300,131600,2.15,0.92
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1818.64,240,80020,208076,300,104056,1.87,1.34
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,,240,61600,188811,240,127211,1.85,1.39
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1630.29,300,74341,188226,240,89885,1.75,0.87
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1558.21,300,61600,161315,240,24000,1,0.91
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1690.85,240,12681,126813,240,90132,1.68,1.16
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1268.14,192,12681,132651,180,119970,1.13,1.13
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1728.61,240,11927.4,127827.9,300,105900.5,2.65,1.3
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1542.23,300,14188,151078,300,102803,2.25,0.91
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1550.43,240,13489,144260,303,130771,2.7,1.15
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1462,300,29240,80693,240,51453,1.95,0.82
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,300,40000,123300,300,83300,1.86,0.67
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,2476.19,264,80000,252850,264,83650,2.15,0.84
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,56000,185000,300,129000,2.2,1.48
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,56000,178264,240,98264,1.71,1.23
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,40000,137152,300,73152,2.24,0.63
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,300,40000,112998,180,48998,1.25,0.69
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,300,40000,105468,180,41468,1.25,0.81
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,2491.6,240,56000,202940,240,100940,1.74,0.67
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1366.2,300,38800,97000,180,58200,1.2,0.56
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1129.25,240,11970,119700,240,107730,1.55,0.49
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1207,168,12070,121604.61,180,44534.61,1.2,0.71
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,2016.67,252,69000,138000,132,69000,1.75,0.91
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,,300,35000,94000,180,59000,1.9,0.79
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1787.37,300,64345.2,153250.59,300,88905.39,2.4,0.93
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,,240,11970,128079,216,116109,2.05,1.47
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,,240,11000,120296,300,97296,2.25,1.25
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,,300,32800,90000,180,57200,1.85,0.77
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,953.61,240,53402,145340.29,300,91938.29,2.05,0.97
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1163.11,264,34893,87093,144,30700,1.23,0.8
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,300,40000,132673,364,92673,1.8,0.79
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1879.34,240,68000,162884,216,94884,1.4,1.39
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,40000,131870,300,55870,2.1,0.77
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,10000,48786,180,38786,2.05,0.92
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1484.8,276,56000,152128,240,24000,1,0.19
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1493.75,300,80000,244390,300,164390,1.95,0.8
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,80000,216782,300,94782,1.98,1.24
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1600,300,56000,145172.83,300,61889.87,1.9,0.77
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,37481,101080,300,43599,2.2,0.98
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,228,6000,51613,180,45613,1.9,0.97
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,55544,148043,300,47499,1.75,1.31
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,68000,221747,300,78768,2.25,1.38
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,40000,148909,300,72909,1.88,1.1
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1270.31,240,50812,128886,240,62574,1.58,1.47
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1466.42,240,78600,209330,300,65730,1.85,1.1
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,300,40000,110000,300,10000,1.95,0.77
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,3496.9,240,56000,194385,240,114385,1.71,0.91
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,2653.85,240,56000,166300,300,110300,1.85,0.96
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,220,45891.2,122387.78,220,50703.27,1.95,0.88
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,38370,95166,240,30516,1.49,0.99
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,2349.2,240,56000,198516,336,118516,2.31,0.99
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1768.42,240,39790.71,79581.42,240,39790.71,1.91,1.12
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,40000,130854.81,300,65854,1.6,0.25
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,68000,177153,300,65153,1.88,1.07
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,56000,164574,300,64574,1.87,1.06
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1143.26,300,41157.39,109312.48,240,68155.09,1.5,0.43
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1485.7,264,56000,112000,144,56000,1.17,0.37
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,40000,119028,300,40000,1.9,1.31
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1556.94,240,44840,118000,276,73160,2.45,1.4
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,2237.84,240,66240,170378,240,69138,2.05,1.36
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,68000,196607.21,300,98607.21,2.15,1.43
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,300,40000,108930,180,44930,1.37,0.46
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1813.06,240,62369,161796,300,75427,2.05,0.96
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,720,300,43200,115953,240,72753,1.55,0.57
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,300,40000,109874,300,17874,1.61,0.01
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,2399.95,240,68000,235582,240,123582,1.71,1.32
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1735.83,240,61600,173083,216,111483,1.35,1.22
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1169.17,300,62200,168880.6,300,106680.6,1.95,0.93
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1413.04,300,13000,129880,324,116880,3.15,0.66
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1007.6,300,36273,90683.9,180,54410.9,1.6,0.4
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1225.29,240,10660,105627,240,94967,1.8,0.65
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,2122.02,240,74800,193500,240,118700,2.05,1.54
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1661.1,300,46510.8,111219,180,64708.2,1.3,0.95
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,2328.91,300,61600,186313,300,52713,1.87,1
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1520.09,264,14896.89,150934.54,300,73370.13,2.25,1.08
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1790.14,240,56000,179297,300,84297,1.77,1.02
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,987.5,240,63200,172299.14,300,79099.14,2.6,1.17
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,68000,235579,300,167579,1.7,0.97
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,40000,157518.8,300,117518.8,1.9,1.46
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1818.97,300,68000,176969,180,60691,1.5,0.75
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,40000,152208,300,88208,1.71,0.85
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2819.78,240,101200,281361,300,150161,1.78,1.17
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,240,32800,82000,300,28700,2.25,1.18
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,300,37561.2,86600,180,49038.8,1.64,0.81
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1586.87,300,50145.2,109862.2,180,37717,2.15,0.68
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,234,42560,106000,240,63440,1.12,1.12
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1251.52,240,39548,99588,300,50040,2.4,1.56
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1052.09,240,42083,112291.5,144,35208.5,1.3,1.46
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2252.55,240,88000,187058,144,99058,1.37,1.26
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,240,44000,180307,300,136307,1.75,1.48
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,264,37513.46,99678.46,240,50165,2,1.08
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1571.03,300,57814,137000,180,79186,1.7,0.92
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,240,74800,247654.12,298,135026.38,2.35,1.47
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,240,34042,85083,180,32041,1.76,1.29
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1465.94,300,59224,135000,180,60776,1.65,0.9
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,240,44000,124856.62,240,48791.04,2.08,1.49
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,264,46109,92218,144,46109,1,0.77
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1755.28,300,70211,166512,180,79281,1.76,1.03
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1334.95,264,32038,77409,144,33371,1.85,0.67
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,240,11000,79078,204,68078,2.05,1.14
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,240,10400,104000,240,69600,1.76,1.24
2016,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1169.81,228,6200,54217,144,34517,1.72,1.69
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,66000,178368.48,300,112368.48,1.65,1.07
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1359.06,300,48926.17,129315.43,300,80389.26,2,0.75
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1809.06,300,50653,128965,180,54312,1.6,0.61
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,168,38740,82728,216,19213,1,0.73
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1177.5,300,56520,140000,180,83480,2.5,0.67
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,2311.11,240,56000,214497.61,300,158497.61,1.85,1.29
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1356.98,240,11670,122321,204,110651,1.66,1.41
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,2023.43,300,56000,147290,300,91290,1.85,0.87
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,40000,149919,336,85919,2.04,1.09
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,56000,192500,300,68840,2.05,0.85
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1809.95,240,68000,206300,300,114300,2.25,1.12
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1600,300,12000,94000,300,46000,1.88,0.68
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,40000,112133.21,300,72133.21,2.3,1.2
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1100,300,8800,56600,180,33800,1.24,0.58
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,300,80000,190184.64,240,110184.64,1.4,0.35
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1160.92,228,10100,91945,144,81845,0.9,1.37
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1800,240,56000,169265,300,113265,2.05,1.17
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,2092.35,240,80000,218404.83,300,100464.51,2.05,1.49
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1085.28,300,10744.3,108102.3,300,75358,2.3,0.61
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,2099.84,240,56000,210117,240,154117,0.97,0.8
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,26000,63000,180,37000,2,1.26
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,943.24,264,56594,141485,240,60891,1.39,0.94
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,,300,92000,257890.14,300,165890.14,2.6,0.8
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1304.26,240,73038.8,187129.51,240,75664.44,1.71,1.42
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1195.4,240,10400,114000,240,103600,1.45,1.2
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,3597.62,300,101200,210000,192,108800,1.45,0.83
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1331,240,13310,122107,180,75257,1.52,1.24
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,,240,11000,75500,120,46000,1.53,1.51
2016,0,Auvergne-Rh�ne-Alpes,0,2,,B,1333.33,300,12000,41354,240,22354,1.77,0.5
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1598.89,240,14390,123201.83,242,61811.83,1.55,0.98
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1874.1,228,14992,153659,240,102367,1.48,0.85
2016,0,Auvergne-Rh�ne-Alpes,0,2,,C,1770.37,180,14340,77113.94,180,62773.94,1.64,0.58