﻿X,Y,ObjectId,id,id_ex,siret,rup_mi,gestion,date_creat,date_decla,date_publi,date_disso,nature,groupement,titre,titre_court,objet,objet_social_code,TradobjtSoc,CatgobjtSoc,objet_social_2,adrs_complement,adrs_numvoie,adrs_repetition,adrs_typevoie,adrs_libvoie,adrs_distrib,adrs_codeinsee,Latitude,Longitude,Departement,adrs_codepostal,adrs_libcommune,adrg_declarant,adrg_complemid,adrg_complemgeo,adrg_libvoie,adrg_distrib,dptmt_achemine,adrg_codepostal,adrg_achemine,adrg_pays,dir_civilite,siteweb,publiweb,observation,position,maj_time,maj_annee
121624.095899999,6350083.0958,1,w763010827,763020152,,,763p,38330,38603,38353,0001-01-01,d,s,abc (association bonne conduite) - recup'points,abc (association bonne conduite) - ,organisation des operations relatives a la formation dans le domaine de la securite et de la conduite de tous vehicules terrestres a moteur,50000,"domaines divers, domaines de nomenclature sitadelle a reclasser",divers,0,,,,,,_21 rue du contrat social,76540,49.4413460103,1.09256784278,76,76000,rouen,,,,,21 rue du contrat social,76,76000,rouen,france,pm,,0,,a,27/06/2013,2013
121905.914799999,6344801.9563,2,w763010842,763020340,,,763p,38443,38443,38479,0001-01-01,d,s,afrIca dIa,afrIca dIa,"promouvoir la culture africaine a travers differentes activites telles que des expositions , contes spectacles, animations,percussions, danses africaines et favoriser l'aide et l'echange entre l'europe et l'afrique",50000,"domaines divers, domaines de nomenclature sitadelle a reclasser",divers,0,,,,,,_33 rue jules guesde,76681,49.4104887444,1.09509946531,76,76300,sotteville les rouen,,,,,33 rue jules guesde,76,76300,sottevIlle les rouen,france,pm,,0,,a,28/06/2013,2013
99365.9934,6423839.3747,3,w761003885,,,,761s,41927,42072,41937,0001-01-01,d,s,abc calligraphie,abc calligraphie,"developper la connaissance de la periode medievale , favoriser et developper les techniques d'expressions artistiques comme la calligraphie, l'enluminure, la peinture, le dessin, le chant, la danse et toutes autres techniques d'art , proposer, favoriser, creer, organiser des expositions et animations en tous genres se rapportant a l'objet de l'association, sous forme de spectacles, stages, cours, ateliers , rassembler et transmettre des elements de culture historique , apporter leur experience et leurs competences dans le cadre d'organisation de manifestations d'ordre culturel et artistique, quelque soit le moyen d'expression",6020,"arts graphiques, bandes dessinees, peinture, sculpture","culture, arts",0,,,,rte,de dieppe,_,76133,49.8702714225,0.892619905742,76,76740,le bourg dun,,,,20 cite de la petite plaine,,76,76740,le bourg dun,france,pf,,1,,a,14/04/2015,2015
15601.8405999988,6359865.4942,4,w762004173,,,,762s,40232,40232,40250,0001-01-01,d,s,abcd sante (association des bonnes conduites de sante),abcd sante (association des bonnes ,"promouvoir et/ou elaborer et/ou realiser des actions de sante publique, des actions de prevention, des actions d'education therapeutique, des actions de formation a l'education therapeutique (si necessaire, une demande d'agrement pourra etre deposee aupres du ministere competent), des actions d'information et/ou de formation aux conduites de bonne sante",17000,sante ,sante ,0,,20,,rue,du docteur lamaze,_,76351,49.498452502,0.140153719153,76,76600,le havre,,,,20  rue du docteur lamaze,,76,76600,le havre,france,pm,,0,,a,17/03/2010,2010
121624.095899999,6350083.0958,5,w763007758,,,,763p,40652,41541,40663,0001-01-01,d,s,afrIca sustaInabIlIty InItIatIves,afrIca-sI,"promotion de projets de developpement durable en afrique en utilisant les competences de la diaspora africaine dans les domaines pouvant concourir au developpement de projets environnementaux et d'economie sociale et solidaire dans les regions d'afrique , accompagnent technique et financier d'acteurs locaux operant dans les secteurs de la gestion de l'environnement et de l'economie sociale et solidaire , amener les acteurs cibles a la comprehension des enjeux de leurs activites, en l'occurrence leur expansion et la maitrise des risques extra-financiers qui y sont rattaches , promotion d'une cooperation decentralisee entre les villes africaines et occidentales dans l'optique d'un transfert d'experiences et de technologie pour une gestion ada",20020,associations caritatives intervenant au plan international ,"caritatif, humanitaire, benevolat",24050,,109,,bd,de l'yser,_,76540,49.4413460103,1.09256784278,76,76000,rouen,,,,5 parc de la rIsle,,76,76130,mont-saint-aignan,france,pm,,1,,a,24/09/2013,2013
120441.6888,6368021.9648,6,w763009361,,,,763p,41183,43490,41195,0001-01-01,d,s,abcd'ecole,abcd'ecole,association independante de parents d'eleves de montville,15005,parents d'eleves ,"education, formation",0,,23,,,domaine des noisetiers,_,76452,49.5460164645,1.0819460987,76,76710,montville,,,,23 domaine des noisetiers,,76,76710,montville,france,pf,,1,,a,25/01/2019,2019
121624.095899999,6350083.0958,7,w763018589,,,,763p,43991,43991,43995,0001-01-01,d,s,abda studio,abda studio,cette association a pour but de gerer la production phonographique la production audiovisuelle et la production de spectacles,6000,"culture, pratiques d'activites artistiques, pratiques culturelles","culture, arts",0,,15,,rue,de l'ancienne prison,_,76540,49.4413460103,1.09256784278,76,76000,rouen,,,,15  rue de l'ancienne prison,,76,76000,rouen,france,pm,,0,,a,13/06/2020,2020
120413.982500002,6354588.9005,8,w763004475,,,,763p,39577,39577,39592,0001-01-01,d,s,afrIca twIns,afrIca twIns,"prendre le depart du 4l trophy, raid humanitaire organise au maroc sous l'egide de l'unIcef, promouvoir la pratique des sports mecaniques tels que la moto verte, les rallyes automobiles et organiser des randonnees en france et a l'etranger",20010,"secours en nature, distribution de nourriture et de vetements","caritatif, humanitaire, benevolat",11160,,17 bis, ,rue,des cottages,_,76451,49.4676577166,1.08169720921,76,76130,mont saint aignan,,,,17 bis  rue des cottages,,76,76130,mont-saint-aignan,france,pm,,1,,a,09/06/2008,2008
115129.5251,6339717.4848,9,w763010511,763019475,,,763p,37904,37904,37933,"0001,01,01",d,s,afrIcalpha,afrIcalpha,"favoriser l�acces a l�education pour les enfants d�afrique sud,saharienne",20020,associations caritatives intervenant au plan international ,"caritatif, humanitaire, benevolat",0,,543,,rue,du pommeret,_,76497,49.3807622557,1.03422612047,76,76650,petit couronne,,,,543 rue du pommeret,,76,76650,petIt couronne,france,pf,,1,,a,23/08/2016,2016
121624.095899999,6350083.0958,10,w763009565,,"8,00E+13",,763p,41284,43677,41293,0001-01-01,d,s,afrIcan art locomotIve,afrIcan art locomotIve,"vocation artistique, solidaire et environnementale sans but lucratif pour preserver, promouvoir et transmettre le patrimoine immateriel et culturel africain, et plus particulierement, celui du burkina faso, aupres d'un large public , les fondateurs considerent l'art, le patrimoine et la culture comme un vecteur remarquable d'identite, de transmission de valeurs humaines et d'ouverture culturelle , la volonte premiere de cette association est de creer les opportunites qui permettent l'etude, la rencontre, la transmission, l'echange culturel et solidaire, du patrimoine immateriel et culturel d'�uvres et d'artistes africains ou non (ayant toujours un lien avec l'afrique) avec et pour le public le plus large possible , ces actions se font aussi",6100,promotion de l'art et des artistes ,"culture, arts",20020,,48,,rue,abbe de l epee,_,76540,49.4413460103,1.09256784278,76,76000,rouen,,,,"48, rue abbe de l'epee",,76,76000,rouen,france,pf,,1,,a,03/08/2019,2019
121624.095899999,6350083.0958,11,w763010376,763019392,,,763p,37847,38019,37870,38017,d,s,abdesign,abdesign,"realisation, distribution et promotion d�objets decoratifs, publicitaires, d�ameublement, emballages, jouets , creation graphique (affiches, logos, textiles, etc) , realisation de films d�animation",5025,autres supports de communication ,"information, communication",0,,37,,av,de caen,_,76540,49.4413460103,1.09256784278,76,76100,rouen,,,,37 avenue de caen,,76,76100,rouen,france,pm,,1,,d,09/10/2013,2013
120413.982500002,6354588.9005,12,w763007443,,,,763p,40556,40645,40572,40644,d,s,afrIcan queen dIsha,afrIcan queen dIsha,diffuser la culture africaine a travers un defile et reverser les fonds recoltes a l'association vacances et familles,7040,activites festives (soirees) ,"clubs de loisirs, relations",0,,31,,bd,siegfried,_,76451,49.4676577166,1.08169720921,76,76130,mont saint aignan,,,,31  boulevard sIegfrIed,,76,76130,mont-saint-aignan,france,pl,,1,,d,02/05/2011,2011
21186.9116000012,6367721.7379,13,w762011127,,,,762s,44326,44326,44334,0001-01-01,d,s,abeilles et compagnie,abeilles et compagnie,"partager les pratiques du respect de la biodiversite, pratiquer l'apiculture",23020,"associations d'exploitants agricoles, elevage, horticulture, aviculture",defense d'interets economiques,0,,24,,rue,de normandie,_,76447,49.5442665298,0.190325264974,76,76290,montivilliers,,,,24  rue de normandie,,76,76290,montivilliers,france,pf,,0,,a,18/05/2021,2021
15601.8405999988,6359865.4942,14,w762005234,,,,762s,41170,43803,41181,0001-01-01,d,s,afrIcan spIrIt,afrIcan spIrIt,"contribuer a l'amelioration des conditions de vie de pays d'afrique dans differents secteurs, en apportant une aide humaine, materielle et financiere",20000,"associations caritatives humanitaires, aide au developpement, developpement du benevolat","caritatif, humanitaire, benevolat",0,,30,,rue,richelieu,_,76351,49.498452502,0.140153719153,76,76087,le havre,,,,30  rue rIchelIeu,,76,76087,le havre,france,pf,,0,,a,04/06/2020,2020
132007.27,6381022.4869,15,w761001737,,,,763p,39476,39476,39487,0001-01-01,d,s,abeilles et essaim.76,abeilles et essaim.76,"apporter une aide educative et materielle aux apiculteurs amateurs et promouvoir les activites apicoles en outre la recuperation d'essaim et l'elevage de reine, la sauvegarde de l'abeille noire ecotype normand, developper les liens d'amitie et d'entraide entre les membres",23020,"associations d'exploitants agricoles, elevage, horticulture, aviculture",defense d'interets economiques,0,,224, ,rue,du mesnil halot,_,76125,49.6217325927,1.18584148284,76,76850,bosc le hard,,,,150 rue de l'etablissement,,76,76690,grugny,france,pm,http:\essaim.76.free.fr,1,,a,01/08/2018,2018
131044.509599999,6410741.6908,16,w761000017,,,,761s,38783,38783,38815,0001-01-01,d,s,afrIcatrelle,afrIcatrelle,prendre le depart du 4l trophy raid humanitaire organisa au maroc sous l'egide de l'unIcef,20020,associations caritatives intervenant au plan international ,"caritatif, humanitaire, benevolat",0,,12, ,,sente du val au gras,_,76697,49.7943785758,1.17719285853,76,76590,torcy le grand,,,,12   sente du val au gras,,76,76590,torcy le grand,france,pl,,0,,a,11/08/2008,2008
121624.095899999,6350083.0958,17,w763002164,,,,763p,39104,39104,0001-01-01,0001-01-01,d,s,afrIcavIe,afrIcavIe,venir en aide aux enfants du niger dans la region de tcherzegovine,20005,secours financiers et autres services aux personnes en difficulte ,"caritatif, humanitaire, benevolat",0,,12 bis,,rue,leact,_residence le stanford,76540,49.4413460103,1.09256784278,76,76000,rouen,,,,12 bis  rue leact,residence le stanford,76,76000,rouen,france,pm,,1,,a,03/04/2007,2007
120413.982500002,6354588.9005,18,w763003644,,,,763p,39395,39395,39410,0001-01-01,d,s,afrI'com,afrI'com,organiser des evenements et recolter des fonds dans le but de construire une ecole au togo et au congo,15065,"associations d'etudiants, d'eleves","education, formation",20010,,44621, ,rue,du marechal juin,_,76451,49.4676577166,1.08169720921,76,76130,mont saint aignan,,,,89 rue du renard,,76,76000,rouen,france,pl,,1,,a,10/01/2008,2008
121312.522300001,6339842.6814,19,w763008923,,,,763p,41004,41004,41027,"0001,01,01",d,s,afrIk4l trophy 2013,afrIk4l 2013,"mener a bien le projet 4l trophy 2013 , soutenir l'association enfants du desert qui s'occupe du suivi de l'action humanitaire du 4l trophy",20020,associations caritatives intervenant au plan international ,"caritatif, humanitaire, benevolat",0,,13,,av,mare aux daims,_,76575,49.3814944369,1.08976892912,76,76800,saint etienne du rouvray,,,,13  avenue mare aux daims,,76,76800,st etIenne du rouvray,france,pm,,0,,a,02/05/2012,2012
,,20,w763012546,,"8,23E+13",,142p,42289,44120,42301,0001-01-01,d,s,afrIka barka,afrIka barka,soutenir un projet d'aide a la scolarite dans des villages du burkina faso et des projets humanitaires,20020,associations caritatives intervenant au plan international ,"caritatif, humanitaire, benevolat",0,,8,,rue,germaine tillion,_,14118,,,14,14000,caen,,,,,,38,38130,echIrolles,france,pm,http://afrikabarka.com,1,,a,21/12/2021,2021
120983.3233,6432821.8509,21,w761001426,,"5,00E+13",,761s,39225,44519,39242,0001-01-01,d,s,afrIka musIque,afrIka musIque,"faire decouvrir la culture africaine, par la musique et la danse, sur la region dieppoise et aussi a l'exterieur de dieppe, organiser des actions culturelles, notamment dans les milieux scolaires, les milieux associatifs, les centres de loisirs, les centres pour handicapes, les centres culturels, partager les competences en matiere musicale et artistique, apprendre a toute personne, quelque soit l'age, a jouer d'un instrument, a pratiquer la musique, la danse, creer un ballet orchestre et un groupe divers ethnies qui se produira sur la region dieppoise et aussi a l?exterieur de dieppe",6030,"chant choral, musique","culture, arts",0,,14, ,rue,notre dame,_,76217,49.9222503951,1.08681168449,76,76200,dieppe,,,,698  route de dIeppe,,76,76510,meulers,france,pf,,1,,a,07/12/2021,2021
117340.844000001,6358010.0025,22,w763003489,,,,763p,39356,39356,39368,0001-01-01,d,s,afrIkafIrst,afrIkafIrst,"mettre en place une dynamique de reflexion et de realisation de projets sur le territoire urbains en afrique, en partenariat avec les populations, les structures administratives locales et internationales , promouvoir l'analyse et l'expertise des villes africaines et leurs agglomerations, sensibiliser les acteurs de la ville a l'amelioration de leur cadre de vie, favoriser l'elaboration et la realisation de projets urbains par des professionnels",14040,amicale de personnes originaires d'un meme pays (hors defense des droits des etrangers) d'une meme region du monde,"amicales, groupements affinitaires, groupements d'entraide (hors defense des droits fondamentaux)",0,,26, ,chem1,de la chesnaie,_,76474,49.4876258547,1.05409073617,76,76960,notre dame de bondeville,,,,26  chemin de la chesnaie,,76,76960,notre dame de bondevIlle,france,pf,,1,,a,27/12/2007,2007
121624.095899999,6350083.0958,23,w763000390,763020794,,,763p,38741,38741,0001-01-01,0001-01-01,d,s,afrIk'n'sos,afrIk'n' sos,recolter des fonds afIn de fInancer un stage humanItaIre ramener du materIel lors de ce stage permettre ulterIeurement a des personnes de partIr en voyage humanItaIre dans notre lIeu de stage,20010,"secours en nature, distribution de nourriture et de vetements","caritatif, humanitaire, benevolat",0,,1bIs, ,rue,du perou,_,76540,49.4413460103,1.09256784278,76,76000,rouen,,,,1bIs rue du perou,,76,76000,rouen,france,pm,,0,,a,02/06/2015,2015
121624.095899999,6350083.0958,24,w763001569,,,,763p,39003,39003,39025,0001-01-01,d,s,afrIkouest,afrIkouest,collecter des fonds pour envoyer en maurItanIe par bateau et/ou par 4x4 des fournItures scolaIres des lIvres et/ou du materIel du bureau,20015,associations caritatives a but multiple ,"caritatif, humanitaire, benevolat",0,,17, ,rue,du bec,_,76540,49.4413460103,1.09256784278,76,76000,rouen,,,,17  rue du bec,,76,76000,rouen,france,pl,,0,,a,11/08/2008,2008
106534.084899999,6367922.5536,25,w763002987,763018767,,,763p,37406,41631,37429,41586,d,s,afrIqu'amItIes,afrIqu'amItIes,"engager des echanges relationnels et culturels avec l�afrique , apporter une aide humanitaire aux plus demunis , participer au developpement des infrastructures sanitaires et sociales",20020,associations caritatives intervenant au plan international ,"caritatif, humanitaire, benevolat",0,,,,,,_,76057,49.5454370326,0.957011967644,76,76360,barentin,,,,70 bIs rue jean jaures,,76,76360,barentIn,france,pg,,1,,d,23/12/2013,2013
121624.095899999,6350083.0958,26,w763014195,,,,763p,43111,43111,43120,0001-01-01,d,s,afrIque a c�ur ouvert,afrIque a c�ur ouvert,"venir en aide aux veuves, aux orphelins et faire face aux aides humanitaires en grandes difficultes, en particulier sans distinction de toute sorte",20025,developpement du benevolat ,"caritatif, humanitaire, benevolat",0,,3,,rue,colette,_,76540,49.4413460103,1.09256784278,76,76000,rouen,,,,3  rue colette,,76,76000,rouen,france,pm,,1,,a,20/01/2018,2018
121624.095899999,6350083.0958,27,w763010642,763019826,,,763p,38114,38114,38143,0001-01-01,d,s,afrIque approches et rencontres,afrIque approches et rencontres,faire partager ma passion pour l'art africain a tous les amateurs qui souhaitent s'interesser comprendre les formes les sens le style la culture a travers les masques et la statuaire de l'art en afrique noire,50000,"domaines divers, domaines de nomenclature sitadelle a reclasser",divers,0,,22,,rue,d'harcourt,_,76540,49.4413460103,1.09256784278,76,76000,rouen,,,,,,76,76000,rouen,france,pm,,0,,a,12/09/2016,2016
121312.522300001,6339842.6814,28,w763004741,763019251,,,763p,37739,40787,37786,"0001,01,01",d,s,afrIque developpement solIdarIte mboumba'so,ads mboumba'so,"mettre en oeuvre des projets pour contribuer au developpement socio,economique et culturel de la ville de mboumba au senegal (departement de podor, region de saint,louis) et de tout autre village en territoire africain",20010,"secours en nature, distribution de nourriture et de vetements","caritatif, humanitaire, benevolat",0,,4,,rue,ernest renan,_,76575,49.3814944369,1.08976892912,76,76800,saint etienne du rouvray,,,,4 rue ernest renan,,76,76800,st etIenne du rouvray,france,pf,,0,,a,01/09/2011,2011
19826.5568999983,6372112.5529,29,w762004336,,,,762s,40346,44388,40355,0001-01-01,d,s,afrIque du developpement communautaIre Integre durable et des echanges (afrIque decIde france),afrIque du developpement communauta,oeuvrer pour la protection et l'education des enfants et assurer la promotion de la femme et de la jeunesse au benin,20000,"associations caritatives humanitaires, aide au developpement, developpement du benevolat","caritatif, humanitaire, benevolat",0,,1,,Imp,des martinets,,76275,49.5698530615,0.178104990731,76,76290,fontenay,,,,7  rue de l'epIne brIere,,76,76290,mannevIllette,france,pf,,0,,a,26/07/2021,2021
121624.095899999,6350083.0958,30,w763011293,,,,763p,41634,41820,41650,41812,d,s,afrIque horIzon,afrIque horIzon,"permettre aux populations de la sous region d'afrique centrale de creer des partenariats indicatifs de cooperation visant a faire beneficier les populations de cette sous region des projets de guidance sociale, de promotion, de sensibilisation et d'orientation des actions a caracteres humanitaires, l'alphabetisation des femmes, le developpement et la mise en place d'accompagnement des espaces de cooperation nord sud en adequation avec les differents projets citoyens, organiser et participer le cas echeant a des evenements, forums sociaux, colloques, seminaires sur la place de la france et le long des six pays qui constitue la sous region d'afrique centrale",14040,amicale de personnes originaires d'un meme pays (hors defense des droits des etrangers) d'une meme region du monde,"amicales, groupements affinitaires, groupements d'entraide (hors defense des droits fondamentaux)",0,,100,,av,de la grand mare,_,76540,49.4413460103,1.09256784278,76,76000,rouen,,,,100  avenue de la grand mare,appt 43,76,76000,rouen,france,pf,,1,,d,30/06/2014,2014
15601.8405999988,6359865.4942,31,w762000143,,,,762s,38825,39573,38850,0001-01-01,d,s,afrIque nouvelle generatIon (ang),afrIque nouvelle generatIon (ang),"etre force de propositions et d'actions pour le developpement du continent africain , realiser des etudes et analyses sur les difficultes que rencontre le continent africain et essayer d'y apporter des reponses au travers d'articles et de conferences-debats ,  mettre en place un accueil post scolaire pour les eleves de 6 a 18 ans ayant des difficultes au niveau scolaire , mettre en place des ateliers interactifs ayant pour objectif d'informer et recueillir les avis de toute personne s'interes",19000,Interventions sociales,Interventions sociales,19025,,48, ,rue,cherubini,_,76351,49.498452502,0.140153719153,76,76620,le havre,,,,48  rue cherubInI,,76,76620,le havre,france,pm,,1,,a,19/10/2012,2012
121624.095899999,6350083.0958,32,w763014611,,,,763p,43384,43384,43421,0001-01-01,d,s,afrIqueform,afrIque formatIon,pour dispenser les cours gratuits en informatique numerique,5000,"Information, communication","Information, communication",0,,250,,rue,albert dupuis,_,76540,49.4413460103,1.09256784278,76,76000,rouen,,,,250  rue albert dupuIs,,76,76000,rouen,france,mr,https://afriqueform.fr/,0,,a,19/11/2018,2018
121624.095899999,6350083.0958,33,w763005504,,,,763p,39860,40148,39872,40139,d,s,afro carIbeenne culture,afro carIbeenne culture,"partager et promouvoir la culture afro caraibeenne , organisation de concerts, expositions, rencontres",6100,promotion de l'art et des artistes ,"culture, arts",0,,45,,av,de la liberation,_,76540,49.4413460103,1.09256784278,76,76100,rouen,,,,45  avenue de la lIberatIon,appartement 74,76,76100,rouen,france,pm,,1,,d,15/12/2009,2009
121624.095899999,6350083.0958,34,w763006840,,,,763p,40287,40287,40306,0001-01-01,d,s,afro events and entertaInment,afro events and entertaInment,"faciliter l'integration des personnes d'origine africaine(etudiants, salaries et familles issues du continent africain) quelque soit leur lieu de residence , favoriser le dialogue et le contact entre les membres de la communaute africaine issus de differentes origines et de divers horizons , promouvoir la culture africaine dans sa globalite, sa richesse et sa diversite a travers le monde, aussi bien pour les personnes issues de cette culture que pour ceux qui souhaitent la decouvrir",14040,amicale de personnes originaires d'un meme pays (hors defense des droits des etrangers) d'une meme region du monde,"amicales, groupements affinitaires, groupements d'entraide (hors defense des droits fondamentaux)",0,,8,,bd,de l'europe,_appartement 13 a,76540,49.4413460103,1.09256784278,76,76100,rouen,,,,8  boulevard de l'europe,appartement 13 a,76,76100,rouen,france,pm,,1,,a,17/05/2010,2010
,,35,w763012654,,,,273p,42332,44228,42343,0001-01-01,d,s,afs normandIe  boucles  de  seIne,afsnbds7627,"realiser des echanges a caractere educatif entre la france et tous les autres pays , preparer et assurer le suivi d'experiences individuelles ou de groupes et animer les activites pedagogiques et de loisirs propres a l'association affiliee , cooperer avec les institutions d'education et de formation existantes, qu'elles relevent du milieu scolaire, familial, professionnel ou des associations de jeunesse et d'education populaire, afin de creer des situations educatives nouvelle , rassembler les personnes qui ont, a un titre ou a un autre, ete associees a ces experiences et ces activites ou qui s'interessent a leur multiplication et a l'amenagement de leur contenu , mettre en oeuvre toutes actions legales et reglementaires tendant a realiser ",9025,mouvements educatifs de jeunesse et d'education populaire ,action socioculturelle,0,,12,,rue,du general leclerc,,27229,,,27,27000,evreux,,,,9  rue du vallon,,76,76840,henouvIlle,france,pf,,0,,a,03/08/2021,2021
,,36,w762005919,,,,052p,41800,43998,41818,43994,d,s,after school,after school,production et diffusion de demarches artistiques actuelles,6000,"culture, pratiques d'activites artistiques, pratiques culturelles","culture, arts",0,,48,,rue,des vignes,_,5046,,,52,5200,embrun,,,,48  rue des vIgnes,,52,5200,embrun,france,pf,,0,,d,20/06/2020,2020