﻿X,Y,objectid,operateur,enseigne,nom_station,voie_num,voie_nom,nbr_point_charge,puissance_max,type_prise,acces_recharge,horaires,notes,code_station,marque,modele,moyen_paiement,globalid,created_user,created_date,last_edited_user,last_edited_date,url_photo,amenageur
732272.968699999,5844395.5251,1,SYANE,EBORN,station gare,29,avenue de la gare,2,22,"type 2, type E",payant,"7/7, H24",,FR-ETO1-01981,,,"CB, QR code, appli mobile, carte RFID",e6d3a851-f49b-4389-bbab-ef88ed1bc396,sigevian,2024/03/11 14:38:12.999+00,sigevian,2024/03/11 14:38:12.999+00,https://geoportail.ville-evian.fr/arcOpolePRO/resources/documents/borne_recharge/Borne_recharge_avenue_gare.jpg,Ville d'Evian/SYANE
733266.074099999,5844837.9151,2,SYANE,EBORN,station place des allinges,1,place de la porte allinges,2,22,"type 2, type E",payant,"7/7, H24",,FR-ETO1-01879,,,"CB, QR code, appli mobile, carte RFID",0b4c3423-d424-40fd-9bd5-4ac2a7316a48,sigevian,2024/03/11 14:38:12.999+00,sigevian,2024/03/11 14:38:12.999+00,https://geoportail.ville-evian.fr/arcOpolePRO/resources/documents/borne_recharge/Borne_recharge_place_porte_allinges.jpg,Ville d'Evian/SYANE
731810.3211,5844266.2357,3,SYANE,EBORN,station parking gare,983,route de bissinges,2,22,"type 2, type E",payant,"7/7, H24",,FR-ETO2-110407,,,"CB, QR code, appli mobile, carte RFID",13cf37b8-8a35-4985-a608-e7a2e759060e,sigevian,2024/03/11 14:38:12.999+00,sigevian,2024/03/11 14:38:12.999+00,https://geoportail.ville-evian.fr/arcOpolePRO/resources/documents/borne_recharge/Borne_recharge_parking_gare_1.jpg,Ville d'Evian/SYANE
731807.549400002,5844271.9871,5,SYANE,EBORN,station parking gare,983,route de bissinges,2,22,"type 2, type E",payant,"7/7, H24",,FR-ETO2-110453,,,"CB, QR code, appli mobile, carte RFID",f78a5354-45b6-498e-a563-0bd7337d2dff,sigevian,2024/03/11 14:38:12.999+00,sigevian,2024/03/11 14:38:12.999+00,https://geoportail.ville-evian.fr/arcOpolePRO/resources/documents/borne_recharge/Borne_recharge_parking_gare_2.jpg,Ville d'Evian/SYANE
732056.886799999,5844026.996,6,ABB,LIDL,station parking lidl,1,impasse des cèdres,1,60,type 3,payant,"7/7, H24",,FR-LDL-E00001676,,,"CB, carte mobilité",85757216-2ac6-40aa-a569-20b716385527,sigevian,2024/03/11 14:38:12.999+00,sigevian,2024/03/11 14:38:12.999+00,https://geoportail.ville-evian.fr/arcOpolePRO/resources/documents/borne_recharge/Borne_recharge_lidl_1.jpg,LIDL
732056.772500001,5844028.0253,7,ABB,LIDL,station parking lidl,1,impasse des cèdres,1,60,type 3,payant,"7/7, H24",,FR-LDL-E00001675,,,"CB, carte mobilité",f3721e58-e09b-48ca-91f0-1c17efa0af0b,sigevian,2024/03/11 14:38:12.999+00,sigevian,2024/03/11 14:38:12.999+00,https://geoportail.ville-evian.fr/arcOpolePRO/resources/documents/borne_recharge/Borne_recharge_lidl_1.jpg,LIDL
732056.543699998,5844031.3422,8,SCHNEIDER,LIDL,station parking lidl,1,impasse des cèdres,1,22,"type 2, type E",payant,"7/7, H24",,FR-LDL-E00001678,,,"CB, carte mobilité",f574da6a-296d-4630-abee-7bdebc05fe4f,sigevian,2024/03/11 14:38:12.999+00,sigevian,2024/03/11 14:38:12.999+00,https://geoportail.ville-evian.fr/arcOpolePRO/resources/documents/borne_recharge/Borne_recharge_lidl_2.jpg,LIDL
732056.312399998,5844032.1749,9,SCHNEIDER,LIDL,station parking lidl,1,impasse des cèdres,1,22,"type 2, type E",payant,"7/7, H24",,FR-LDL-E00001677,,,"CB, carte mobilité",be5fbe92-1afb-444e-a3ac-8f3d071518e7,sigevian,2024/03/11 14:38:12.999+00,sigevian,2024/03/11 14:38:12.999+00,https://geoportail.ville-evian.fr/arcOpolePRO/resources/documents/borne_recharge/Borne_recharge_lidl_2.jpg,LIDL
734293.618000001,5844729.1045,10,SYANE,EBORN,station place aux bois,,place aux bois,,,"type 2, type E",payant,"7/7, H24",,,,,"CB, QR code, appli mobile, carte RFID",074c24b8-b87e-4207-9bc2-fe09f3cc9e78,sigevian,2024/03/11 14:38:12.999+00,sigevian,2024/03/11 14:38:12.999+00,,Ville d'Evian/SYANE
