uid_adresse,cle_interop,commune_insee,commune_nom,commune_nom_eus,commune_nom_oci,voie_nom,voie_nom_fra,voie_nom_eus,voie_nom_oci,lieudit_complement_nom,numero,suffixe,position,x,y,long,lat,cad_parcelles,source,date_der_maj
0,64011_9000_00107,64011,Aincille,Aintzila,,Route de Zahabi,,Zahabiko errepidea,,Moutrousteia,107,,entrée,358562.060575345,6236386.22953803,-1.19605112801387,43.145059052173,6400110000A0249,Commune de Aincille,2021-07-31
0,64011_5370_01088,64011,Aincille,Aintzila,,Chemin d'Ordangule,,Ordanguleko bidea,,Landartia,1088,,entrée,357776.583625951,6235999.98947616,-1.20543334675007,43.1412142413632,6400110000B0007,Commune de Aincille,2021-07-30
0,64011_4160_99999,64011,Aincille,Aintzila,,Chemin d'Iturxilo,,Iturxiloko bidea,,,99999,,,358943.215345469,6236235.16786714,-1.19127733436606,43.14388422753,,Commune de Aincille,2021-07-31
0,64011_4520_00025,64011,Aincille,Aintzila,,Route de Maldarro,,Maldarroko errepidea,,Arretxea,25,,entrée,358681.259239652,6236346.44890953,-1.19456306306919,43.1447586845705,6400110000A0285,Commune de Aincille,2021-07-30
0,64011_9000_00115,64011,Aincille,Aintzila,,Route de Zahabi,,Zahabiko errepidea,,Ibarnia,115,,entrée,358560.781090341,6236400.17995539,-1.19607592432745,43.1451837415246,6400110000A0307,Commune de Aincille,2021-07-31
0,64011_0100_00148,64011,Aincille,Aintzila,,Chemin d'Adineko,,Adineko bidea,,Ahadoberria,148,,entrée,357484.472111507,6235145.09471654,-1.20845680814604,43.133395891056,6400110000C0043,Commune de Aincille,2021-06-03
0,64011_b301_00037,64011,Aincille,Aintzila,,Chemin de Plaza,,Plazako bidea,,Etxeberria,37,,entrée,358650.658552458,6236384.24566087,-1.194963070035,43.1450835549291,6400110000A0224,Commune de Aincille,2021-07-30
0,64011_4520_00059,64011,Aincille,Aintzila,,Route de Maldarro,,Maldarroko errepidea,,,59,,entrée,358649.679444539,6236325.10057305,-1.19493650164698,43.1445518544475,6400110000A0170,Commune de Aincille,2021-07-31
0,64011_0370_00039,64011,Aincille,Aintzila,,Chemin d'Arrosagarai,,Arrosagaraiko bidea,,Tafernaberria,39,,entrée,358643.218763989,6236236.76490585,-1.19495813103152,43.1437553506304,6400110000A0176,Commune de Aincille,2021-06-03
0,64011_b301_00049,64011,Aincille,Aintzila,,Chemin de Plaza,,Plazako bidea,,Sabaia,49,,entrée,358638.315471229,6236393.77004719,-1.19512068597789,43.1451632062259,6400110000A0226,Commune de Aincille,2021-07-30
0,64011_4170_99999,64011,Aincille,Aintzila,,Chemin de Jelosaldia,,Jelosaldiko bidea,,,99999,,,358547.257798911,6236620.55230465,-1.19638559582777,43.1471566344366,,Commune de Aincille,2021-04-29
0,64011_5370_00228,64011,Aincille,Aintzila,,Chemin d'Ordangule,,Ordanguleko bidea,,Etxeondoa,228,,entrée,358418.957857438,6236297.58097786,-1.19774859565204,43.1441944442351,6400110000A0363,Commune de Aincille,2021-07-30
0,64011_4520_00154,64011,Aincille,Aintzila,,Route de Maldarro,,Maldarroko errepidea,,Gorombiloa,154,,entrée,358604.522448582,6236247.60359619,-1.19543984882739,43.1438342189638,6400110000A0410,Commune de Aincille,2021-07-31
0,64011_0440_00769,64011,Aincille,Aintzila,,Chemin de Berro,,Berroko bidea,,Goihenetxea,769,,entrée,358795.335496443,6235474.43462058,-1.19259531603121,43.1369808602671,6400110000B0123,Commune de Aincille,2021-06-03
0,64011_5540_00344,64011,Aincille,Aintzila,,Chemin de Pagola,,Pagolako bidea,,Esponda,344,,entrée,358582.220458185,6235483.72324122,-1.19521512859485,43.1369625271625,6400110000B0078,Commune de Aincille,2021-07-30
0,64011_5370_00014,64011,Aincille,Aintzila,,Chemin d'Ordangule,,Ordanguleko bidea,,Donetxea,14,,entrée,358617.165294747,6236418.39827381,-1.19539618543761,43.1453743110599,6400110000A0247,Commune de Aincille,2021-07-30
0,64011_0780_00262,64011,Aincille,Aintzila,,Chemin de Buraldea,,Buraldeako bidea,,Iguzki Alde,262,,entrée,358697.828976232,6236931.09463078,-1.19474114073502,43.150017815609,6400110000A0297,Commune de Aincille,2021-06-03
0,64011_6220_00123,64011,Aincille,Aintzila,,Route de Sortaga,,Sortagako errepidea,,Lehena,123,,entrée,358666.691512013,6236542.18530135,-1.19486942293247,43.14650980527,6400110000A0358,Commune de Aincille,2021-07-31
0,64011_5540_00753,64011,Aincille,Aintzila,,Chemin de Pagola,,Pagolako bidea,,Jauregi Borda,753,,entrée,358496.852096524,6235156.2668326,-1.19604851449747,43.1339806039692,6400110000B0177,Commune de Aincille,2021-07-30
0,64011_0310_00159,64011,Aincille,Aintzila,,Chemin d'Arantzia,,Arantziako bidea,,,159,,entrée,358306.182058949,6236373.60044835,-1.19918154025041,43.1448233297251,6400110000A0361,Commune de Aincille,2021-06-03
0,64011_0150_00171,64011,Aincille,Aintzila,,Chemin d'Aharre,,Aharreko bidea,,Bentaberriko borda,171,,entrée,358023.097963531,6235056.02969943,-1.20179308037917,43.1328538134014,6400110000C0081,Commune de Aincille,2021-06-03
0,64011_4180_00011,64011,Aincille,Aintzila,,Route de Laspar,,Laspareko errepidea,,Goiz Alde,11,,entrée,358688.914201832,6236386.25974279,-1.19449513033358,43.1451199157857,6400110000A0234,Commune de Aincille,2021-07-30
0,64011_4520_00055,64011,Aincille,Aintzila,,Route de Maldarro,,Maldarroko errepidea,,Herriko Etxea,55,,entrée,358658.966079907,6236330.89662222,-1.19482637098294,43.1446083491321,6400110000A0170,Commune de Aincille,2021-07-31
0,64011_b301_00030,64011,Aincille,Aintzila,,Chemin de Plaza,,Plazako bidea,,Ibarretxea,30,,entrée,358668.130708788,6236393.59600835,-1.19475485092573,43.1451758833055,6400110000A0231,Commune de Aincille,2021-07-30
0,64011_0780_00170,64011,Aincille,Aintzila,,Chemin de Buraldea,,Buraldeako bidea,,Xoko Goxoa,170,,entrée,358676.23333275,6236841.59078575,-1.19494767527433,43.1492035872152,6400110000A0431,Commune de Aincille,2021-06-03
0,64011_0100_00152,64011,Aincille,Aintzila,,Chemin d'Adineko,,Adineko bidea,,Ahadoa,152,,entrée,357465.943158085,6235147.44903713,-1.2086855811367,43.1334081584426,6400110000C0009,Commune de Aincille,2021-06-03
0,64011_0370_00042,64011,Aincille,Aintzila,,Chemin d'Arrosagarai,,Arrosagaraiko bidea,,Garakotxea,42,,entrée,358639.661597552,6236228.47906098,-1.1949963585674,43.1436792294303,6400110000A0357,Commune de Aincille,2021-06-03
0,64011_4520_02045,64011,Aincille,Aintzila,,Route de Maldarro,,Maldarroko errepidea,,Xirranberroa,2045,,entrée,357690.930570609,6235002.18170248,-1.20583142828709,43.1322111835149,6400110000C0096,Commune de Aincille,2021-07-31
0,64011_0440_00035,64011,Aincille,Aintzila,,Chemin de Berro,,Berroko bidea,,Bizkaia,35,,entrée,358581.467773422,6236159.40910031,-1.19566510179441,43.143031056748,6400110000A0184,Commune de Aincille,2021-06-03
0,64011_4520_01217,64011,Aincille,Aintzila,,Route de Maldarro,,Maldarroko errepidea,,Etxeberrigaraia,1217,,entrée,358192.872656017,6235518.85656057,-1.20001321761333,43.1370920105779,6400110000B0271,Commune de Aincille,2021-07-31
0,64011_4520_00359,64011,Aincille,Aintzila,,Route de Maldarro,,Maldarroko errepidea,,Haize Leku,359,,entrée,358463.32627729,6236107.79290376,-1.19708051720194,43.1425110029768,6400110000A0446,Commune de Aincille,2021-07-31
0,64011_6220_00055,64011,Aincille,Aintzila,,Route de Sortaga,,Sortagako errepidea,,Elguia,55,,entrée,358654.393635842,6236482.75206621,-1.1949815077172,43.1459701100327,6400110000A0386,Commune de Aincille,2021-07-30
0,64011_4520_00311,64011,Aincille,Aintzila,,Route de Maldarro,,Maldarroko errepidea,,Bixta Eder,311,,entrée,358490.131826497,6236138.51633159,-1.19677177655391,43.1427997644474,6400110000A0378,Commune de Aincille,2021-07-31
0,64011_9000_00063,64011,Aincille,Aintzila,,Route de Zahabi,,Zahabiko errepidea,,Minazaharrea,63,,entrée,358589.72719715,6236343.06646107,-1.19568360395497,43.1446845847011,6400110000A0221,Commune de Aincille,2021-07-31
0,64011_9000_00079,64011,Aincille,Aintzila,,Route de Zahabi,,Zahabiko errepidea,,Idiondoa,79,,entrée,358578.713042438,6236360.15587321,-1.19582985440156,43.1448328177265,6400110000A0222,Commune de Aincille,2021-07-31
0,64011_6220_00026,64011,Aincille,Aintzila,,Route de Sortaga,,Sortagako errepidea,,Salaria,26,,entrée,358646.621677479,6236448.86197786,-1.19505473557767,43.1456620017067,6400110000A0238,Commune de Aincille,2021-07-31
0,64011_b301_00047,64011,Aincille,Aintzila,,Chemin de Plaza,,Plazako bidea,,Idiartia,47,,entrée,358639.546420493,6236392.26556383,-1.19510460546949,43.1451502811132,6400110000A0226,Commune de Aincille,2021-07-30
0,64011_b301_00024,64011,Aincille,Aintzila,,Chemin de Plaza,,Plazako bidea,,Église,24,,entrée,358645.552474091,6236347.49578991,-1.19500173135153,43.1447510339722,6400110000A0229,Commune de Aincille,2021-07-05
0,64011_4520_00098,64011,Aincille,Aintzila,,Route de Maldarro,,Maldarroko errepidea,,Berterretxea,98,,entrée,358626.532347828,6236292.82215002,-1.19519937166805,43.144250878535,6400110000A0416,Commune de Aincille,2021-07-31
0,64011_4520_00009,64011,Aincille,Aintzila,,Route de Maldarro,,Maldarroko errepidea,,Elizaldia,9,,entrée,358690.570094764,6236359.83592683,-1.19445758530952,43.14488337148,6400110000A0167,Commune de Aincille,2021-07-30
0,64011_4520_00321,64011,Aincille,Aintzila,,Route de Maldarro,,Maldarroko errepidea,,Toki Eder,321,,entrée,358482.684122255,6236128.12446976,-1.19685634709177,43.1427028677501,6400110000A0379,Commune de Aincille,2021-07-31
0,64011_4520_00076,64011,Aincille,Aintzila,,Route de Maldarro,,Maldarroko errepidea,,Indartia,76,,entrée,358633.50085088,6236319.0155047,-1.19513098114468,43.1444894718895,6400110000A0227,Commune de Aincille,2021-07-31
0,64011_0440_00110,64011,Aincille,Aintzila,,Chemin de Berro,,Berroko bidea,,Gamberria,110,,entrée,358586.359623593,6236088.07282013,-1.19555856380613,43.1423926625301,6400110000A0190,Commune de Aincille,2021-06-03
0,64011_0440_00008,64011,Aincille,Aintzila,,Chemin de Berro,,Berroko bidea,,Nun Hobeki,8,,entrée,358554.83361397,6236166.55556949,-1.19599645348594,43.1430825215781,6400110000A0290,Commune de Aincille,2021-06-03
0,64011_4520_01307,64011,Aincille,Aintzila,,Route de Maldarro,,Maldarroko errepidea,,Harritene Alde,1307,,entrée,358134.409094293,6235450.40821906,-1.20068554254605,43.1364492645207,6400110000B0266,Commune de Aincille,2021-07-31
0,64011_9000_00033,64011,Aincille,Aintzila,,Route de Zahabi,,Zahabiko errepidea,,Minaxaia,33,,entrée,358602.533893751,6236317.8692086,-1.19551007757234,43.1444643843317,6400110000A0218,Commune de Aincille,2021-07-31
0,64011_0160_00194,64011,Aincille,Aintzila,,Chemin d'Aintzilzarri,,Aintzilzarriko bidea,,Antsaharria,194,,entrée,357039.592537322,6234838.9152908,-1.21371207462339,43.1304325927825,6400110000C0152,Commune de Aincille,2021-06-03
0,64011_0780_00210,64011,Aincille,Aintzila,,Chemin de Buraldea,,Buraldeako bidea,,Bichta Eder,210,,entrée,358684.253579772,6236881.35508407,-1.19487522834333,43.1495645764806,6400110000A0430,Commune de Aincille,2021-06-03
0,64011_4520_01447,64011,Aincille,Aintzila,,Route de Maldarro,,Maldarroko errepidea,,Urtxintxak,1447,,entrée,358064.88208996,6235348.94481349,-1.201471972374,43.135504689282,6400110000B0276,Commune de Aincille,2021-07-31
0,64011_6220_00045,64011,Aincille,Aintzila,,Route de Sortaga,,Sortagako errepidea,,Elguia,45,,entrée,358650.950328139,6236477.62348781,-1.19502039949752,43.1459224012144,6400110000A0243,Commune de Aincille,2021-07-30
0,64011_5540_00769,64011,Aincille,Aintzila,,Chemin de Pagola,,Pagolako bidea,,,769,,entrée,358526.976094018,6235136.22188762,-1.19566600289903,43.1338149555831,6400110000B0268,Commune de Aincille,2021-07-31
0,64011_0440_00230,64011,Aincille,Aintzila,,Chemin de Berro,,Berroko bidea,,,230,,entrée,358595.179651044,6235966.40620307,-1.19537101667217,43.1413040862819,6400110000A0196,Commune de Aincille,2021-06-03
0,64011_4520_01705,64011,Aincille,Aintzila,,Route de Maldarro,,Maldarroko errepidea,,Bentaberria,1705,,entrée,357892.171802835,6235215.00999219,-1.20350259087759,43.1342190845166,6400110000C0211,Commune de Aincille,2021-07-31
0,64011_4520_00105,64011,Aincille,Aintzila,,Route de Maldarro,,Maldarroko errepidea,,Ospitalia,105,,entrée,358634.282187305,6236285.34084622,-1.1950994316993,43.1441873842018,6400110000A0441,Commune de Aincille,2021-07-31
0,64011_6220_00095,64011,Aincille,Aintzila,,Route de Sortaga,,Sortagako errepidea,,Elguia,95,,entrée,358665.398823019,6236504.93991293,-1.19486098567847,43.1461746546038,6400110000A0386,Commune de Aincille,2021-07-30
0,64011_0260_00255,64011,Aincille,Aintzila,,Chemin de Gisateka,,Gisatekako bidea,,Ahuntz,255,,entrée,358128.785297959,6235109.34175072,-1.20053178539326,43.1333832005501,6400110000C0076,Commune de Aincille,2021-07-30
0,64011_6221_99999,64011,Aincille,Aintzila,,Chemin de Sotalda,,Sotaldako bidea,,,99999,,,358967.54915501,6236510.58758617,-1.19115833705712,43.1463696274148,,Commune de Aincille,2021-04-29
