num_imo,nom_navire,num_immat_francais,num_mmsi,chantier_construction,annee_construction,puissance_administrative,puissance_propulsive,longueur_hors_tout,jauge_londres,armateur_exploitant,materiau_coque,date_francisation,type_carburant,quartier,genre_navigation,date_debut_pa_commerce,date_fin_pa_commerce,date_debut_pa_peche_culture,date_fin_pa_peche_culture
,YOUPI ONE,104641,227062810,,1971,37,37,"6,03","2,32",,PLASTIQUE,2000-10-25,ESSENCE,TOULON,Petite pêche,,,2018-01-01,
,TOINOU,142359,227157520,,1972,147,147,"7,87","4,71",,PLASTIQUE,2002-08-13,GAZOLE,SETE,Petite pêche,,,2018-01-01,
,LADY ALASKA,149253,227156540,NORVEGE,1970,129,129,"7,1","1,36",,POLYESTER EPOXY,2011-04-04,GAZOLE,TOULON,Petite pêche,,,2018-09-01,
,CHEYENNE,153384,,,1968,147,147,"7,9","4,23",,PLASTIQUE,2016-07-20,ESSENCE,SETE,Petite pêche,,,2018-01-01,
,ELSAJO,153893,227749480,,1967,74,74,"9,77","3,34",,PLASTIQUE,2004-06-11,GAZOLE,SETE,Petite pêche,,,2018-01-01,
,YAGA,160084,,,1972,29,29,"5,8","1,01",,PLASTIQUE,1972-11-16,ESSENCE,VANNES,Petite pêche,,,2018-01-01,
,KIKKO,160929,,,1971,44,44,"6,1","1,26",,PLASTIQUE,2007-11-07,ESSENCE,SETE,,,,2018-01-01,
,ST FRANCOIS,164063,,,1963,59,59,"6,4","3,98",,PLASTIQUE,1981-04-24,ESSENCE,BASTIA,,,,2018-01-01,
,L'ENGOULEVENT,174694,,,1973,25,25,"8,34","5,3",,BOIS,1973-05-15,GAZOLE,BORDEAUX,Petite pêche,,,2018-01-01,
,JOSEPHINE,180285,227105420,CN TRAPANI CASSIS 13,1973,41,41,"7,6","3,45",,BOIS,2010-05-31,GAZOLE,TOULON,Petite pêche,,,2018-01-01,
,SAINT DENIS,181232,227218680,ETS MIGNON,1973,62,62,"9,7","6,83",,BOIS,2012-12-06,GAZOLE,TOULON,Petite pêche,,,2018-01-01,
,LEO LISA,197011,227929980,,1968,110,110,"7,1","1,77",,POLYESTER EPOXY,1968-08-21,ESSENCE,SETE,Petite pêche,,,2018-01-01,
,MARCELLE,212109,227361490,,1945,,,"9,85",,,BOIS,1973-03-19,INCONNU,ILE D'OLERON,Plaisance NC,2018-01-01,,,
,SERINE II,214468,227733760,CHRIS-CRAFT,1968,240,240,"9,45","8,07",,PLASTIQUE,2008-03-17,GAZOLE,MARSEILLE,Petite pêche,,,2018-01-01,
,VICTORIA,335850,227205720,OCQUETEAU,1971,59,59,"8,53","3,9",,POLYESTER EPOXY,2014-11-14,GAZOLE,AJACCIO,Petite pêche,,,2018-01-01,
,GILBERT,350449,227154020,CN ALBIN MARIN SUEDE 1976,1976,66,66,"7,55","2,32",,POLYESTER EPOXY,2010-12-01,GAZOLE,MARSEILLE,Petite pêche,,,2018-01-01,
,FOX,374073,,,1973,29,29,"5,7","1,04",,POLYESTER EPOXY,2017-08-22,ESSENCE,SETE,Petite pêche,,,2018-06-19,
,PETIT PAGAN,385523,,,1976,22,22,"6,06","2,32",,BOIS,1976-12-28,GAZOLE,BREST,Petite pêche,,,2018-10-19,
,SABRINA-FRANCK,401420,,CHANTIER NAVAL ALLEMAND,1999,37,37,"7,9","1,15",,PLASTIQUE,2015-11-02,ESSENCE,SETE,Petite pêche,,,2019-10-14,
,MATEO,404530,347014910,KEYSTONE YACHT,1974,114,114,"5,85","0,58",,PLASTIQUE,2007-05-30,ESSENCE,FORT DE FRANCE,,,,2018-01-01,
,LOURAGAN,408188,,INCONNU,1975,2,2,"5,74","0,6",,PLASTIQUE,1975-10-13,ESSENCE,PORT VENDRES,,,,2018-07-12,
,WAR-RAOK,411349,,CHANTIER SMAP NEPTUNE DOMAZAN,1978,56,56,6,"1,29",,PLASTIQUE,2014-01-17,GAZOLE,LE GUILVINEC,Petite pêche,,,2018-01-01,
,SAN FRANCESCU,420827,227806660,,1977,66,66,"7,5","3,15",,BOIS,2010-09-16,GAZOLE,AJACCIO,Petite pêche,,,2018-01-01,
,PTIT MANU,422825,227743960,,1978,102,102,"8,55",2,,PLASTIQUE,1978-04-04,GAZOLE,PORT VENDRES,Petite pêche,,,2018-01-01,
,TARZH AN HEOL,430269,227691760,,1964,59,59,"11,5","17,19",,BOIS,1965-05-20,GAZOLE,BREST,Petite pêche,,,2018-01-01,
,BIBAS,435675,,,1978,11,11,"5,5","0,51",,PLASTIQUE,,ESSENCE,SAINT DENIS DE LA REUNION,Petite pêche,,,2018-01-01,
,VARUNA,435849,,,1980,11,11,"5,55","0,49",,PLASTIQUE,2006-07-25,ESSENCE,SAINT DENIS DE LA REUNION,Petite pêche,,,2018-01-01,2019-09-16
,LOU GAETAN,436667,,,1979,55,55,"8,3","2,76",,POLYESTER EPOXY,,ESSENCE,SETE,Conchyl.Pure,,,2018-03-06,
,CHRIS,436693,,,1972,147,147,"7,65","2,19",,PLASTIQUE,,ESSENCE,SETE,C.M.PetitePêche,,,2018-01-01,
,BEL MER,440388,,,1979,44,44,"5,65",2,,PLASTIQUE,1979-08-16,ESSENCE,SETE,Petite pêche,,,2018-01-01,
,L'IMAN,518611,329003710,USA,1979,200,200,10,"11,1",,PLASTIQUE,2004-05-04,GAZOLE,POINTE A PITRE,Plaisance NC,2018-01-01,,,
,AURELIA,520356,,ACM,1980,55,55,"6,1","0,95",,PLASTIQUE,2005-12-28,GAZOLE,NICE,Petite pêche,,,2018-01-01,
,ANTONY-MARION,528826,,,1981,37,37,"5,2","1,14",,PLASTIQUE,1981-06-12,ESSENCE,SETE,Petite pêche,,,2019-10-21,
,ARGONAUTES,540694,227739650,,1981,63,63,"8,5","4,19",,PLASTIQUE,1981-11-03,GAZOLE,MARSEILLE,Petite pêche,,,2018-01-01,
,D-J-A,541016,,,1981,15,15,"3,69","0,29",,BOIS,2002-01-15,ESSENCE,MARTIGUES,,,,2018-01-01,
,BOF-UN,541534,,,1959,3,3,"5,34","0,38",,BOIS MOULE,2013-10-10,ESSENCE,PORT VENDRES,Petite pêche,,,2018-01-01,
,KEVIN,544391,,,1981,62,62,"5,35","0,84",,PLASTIQUE,2001-03-08,ESSENCE,POINTE A PITRE,Petite pêche,,,2019-02-06,
,LAURATOM,551434,,BAUDIGNON  SETE 34,1981,7,7,"6,05","3,1",,PLASTIQUE,2001-05-25,GAZOLE,TOULON,Petite pêche,,,2018-01-01,
,SEA FOOD,552815,227339850,,1979,29,29,"5,04","1,36",,PLASTIQUE,1981-01-01,ESSENCE,TOULON,Petite pêche,,,2019-05-10,
,LOVE SHAKE,553047,,INCONNU,1981,85,85,"5,7",,,PLASTIQUE,1987-04-09,GAZOLE,SETE,Conchyl.Pure,,,2018-01-01,
,BIMBO,556521,,,1982,55,55,7,,,METAL,1982-12-14,ESSENCE,MARENNES,Conchyl.Pure,,,2018-01-01,
,CALYPSO,557264,,,1981,40,40,"7,05","1,99",,PLASTIQUE,2003-12-16,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,TI POUCE,557281,,,1981,55,55,"7,06","0,39",,PLASTIQUE,2007-06-04,ESSENCE,FORT DE FRANCE,,,,2018-01-01,
,ANGE GARDIEN II,557378,,,1982,18,18,"6,32","0,3",,PLASTIQUE,2009-11-26,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,MISS ANTOINETTE II,557473,,,1982,7,7,"5,75","0,5",,PLASTIQUE,2002-11-22,GAZOLE,FORT DE FRANCE,,,,2018-01-01,
,PERSPICACITE,557667,,,1982,55,55,7,"1,47",,PLASTIQUE,2005-05-17,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,ANTHONIA,557673,,,1982,110,110,7,"0,86",,PLASTIQUE,2018-02-02,ESSENCE,FORT DE FRANCE,Petite pêche,,,2019-02-21,
,ACEDIR,557746,,,1983,40,40,"7,65","0,63",,PLASTIQUE,2001-11-26,INCONNU,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,SAUVAGE,557791,347010460,,1983,55,55,7,"1,47",,PLASTIQUE,2005-05-10,ESSENCE,FORT DE FRANCE,,,,2018-01-01,
,LOU CAPOL,630439,,,1963,22,22,"5,25","0,26",,POLYESTER EPOXY,2011-11-30,ESSENCE,PORT VENDRES,Petite pêche,,,2018-01-01,
,LEA,631112,227269030,PORNEBUVKEIK NORWAY,1977,44,44,"6,7","2,45",,POLYESTER EPOXY,2013-10-25,GAZOLE,TOULON,Petite pêche,,,2018-01-01,
,LA CASSIDAIGNE,632956,227371790,LES HERBIERS 85 VENDEE,1985,220,220,"11,9","10,57",,POLYESTER EPOXY,1985-03-19,GAZOLE,PORT VENDRES,Navigation côtière,2018-01-01,,,
,ISA,635821,,CHANTIER JEANNEAU,1984,37,37,"5,08","0,66",,PLASTIQUE,2014-07-09,ESSENCE,AJACCIO,Petite pêche,,,2018-01-01,
,ETOILE D'ARVOR II,637585,226199000,,1984,254,254,"14,83",35,,BOIS,1985-11-04,GAZOLE,BREST,Pêche côtière,,,2018-01-01,
,CA PAS FACILE,641315,,,1985,35,35,"7,06","1,47",,PLASTIQUE,2000-05-10,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,YAHVE-JIRE,641524,,,1985,15,15,"5,75","0,5",,PLASTIQUE,2003-12-10,ESSENCE,FORT DE FRANCE,,,,2018-01-01,
,TI PAPAM,641561,,,1985,29,29,"6,32","0,29",,PLASTIQUE,2010-10-06,ESSENCE,FORT DE FRANCE,,,,2018-01-01,
,LE TAMARIN,641679,,,1985,11,11,"5,75","0,5",,PLASTIQUE,1999-10-18,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,LE RELAX,641813,,DRACIUS,1986,18,18,"5,75","0,5",,PLASTIQUE,2004-10-27,ESSENCE,FORT DE FRANCE,,,,2018-01-01,
,TI DJANGO,641857,,,1986,55,55,"7,15","0,47",,PLASTIQUE,2006-09-04,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,GWANELLA,641889,,,1986,18,18,"5,77","0,63",,PLASTIQUE,2011-03-01,ESSENCE,FORT DE FRANCE,,,,2018-01-01,
,FATALE MISSION,641902,347012280,,1986,147,147,"7,61","0,58",,PLASTIQUE,2011-06-15,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,J'AIME LA MER,641985,227311450,,1986,36,36,7,"0,76",,PLASTIQUE,2009-09-14,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,LE MARGINAL,644636,227623660,GIBERT MARINE,1986,96,96,"8,2","5,46",,PLASTIQUE,1986-07-03,GAZOLE,BREST,,,,2018-01-01,
,MAYRICK,653469,,ETAP,1984,,,"7,36","3,99",,POLYESTER EPOXY,2013-08-20,,CAEN,Plaisance NC,2018-01-01,,,
,BAD,656679,,,1986,29,29,"4,8",1,,PLASTIQUE,2010-04-06,ESSENCE,POINTE A PITRE,Petite pêche,,,2019-02-26,
,LAY-LINE,660900,,,1986,57,57,"5,87","2,39",,POLYESTER EPOXY,2009-03-30,GAZOLE,CHERBOURG,,,,2018-01-01,
,CORSAIRES DE RETZ,661019,228137700,FORMOSA BOAT BUILDING CO,1979,,,"15,5",,,POLYESTER EPOXY,2004-06-21,,SAINT NAZAIRE,Plaisance NC,2018-01-01,,,
,LA MATTE,661021,,,1984,14,14,"7,5",,,METAL,2004-11-25,ESSENCE,NOIRMOUTIER,Conchyl.Pure,,,2018-01-01,
,C REPARTI,661455,227098220,PLASTI-PECHE,1986,82,82,"7,99","3,59",,POLYESTER EPOXY,1986-10-30,GAZOLE,SAINT NAZAIRE,Petite pêche,,,2018-10-23,
,ADONAI,697413,,,1986,18,18,"5,75","0,56",,PLASTIQUE,2003-01-24,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,YODI,697465,347010140,,1989,66,66,"6,5","1,06",,PLASTIQUE,2004-10-27,ESSENCE,FORT DE FRANCE,,,,2018-01-01,
,DIEGO,701240,,,1986,29,29,"6,04","1,13",,PLASTIQUE,2015-09-11,ESSENCE,SETE,Petite pêche,,,2018-01-01,2019-09-16
,GRIGRI II,701355,227033430,SWIFT CRAFT,1985,29,29,"4,9","1,04",,AUTRES,2019-07-03,GAZOLE,MARTIGUES,,,,2018-01-01,
,SAQUENAT,701795,,,1988,44,44,"6,45","0,55",,PLASTIQUE,1988-04-26,ESSENCE,SETE,Petite pêche,,,2018-01-01,
,PALOMA,702437,,SILLAGE AGDE,1988,132,132,"8,6","3,31",,POLYESTER EPOXY,2019-03-25,ESSENCE,SETE,Petite pêche,,,2019-04-29,
,LA KEKE,703319,,,1988,85,85,"7,48","1,41",,PLASTIQUE,2007-11-05,ESSENCE,SETE,Conchyl.Pure,,,2018-01-01,
,PAOLA MARIA,703333,,CN SILLAGE A AGDE,1988,147,147,"7,25","1,82",,PLASTIQUE,2013-11-04,ESSENCE,AJACCIO,Petite pêche,,,2018-01-01,
,CARLA,704059,,JEANNEAU,1985,110,110,"5,7","1,91",,POLYESTER EPOXY,2009-03-26,ESSENCE,AJACCIO,Petite pêche,,,2018-01-01,
,ZEF,706021,,,2010,147,147,"6,95","1,36",,POLYESTER EPOXY,,GAZOLE,MARSEILLE,Plaisance NC,2018-01-01,,,
,NEW HORIZON,717827,329017930,KARUPLAST,2004,74,74,"5,9","1,07",,PLASTIQUE,2017-02-13,ESSENCE,POINTE A PITRE,Petite pêche,,,2019-02-07,
,DREAM,718300,227801310,,1987,44,44,"10,78","6,96",,POLYESTER EPOXY,1988-02-10,GAZOLE,ARCACHON,Plaisance NC,2018-06-05,,,
,MACYMARA,719789,227132750,GUJAN MESTRAS,1988,62,62,"9,98",,,PLASTIQUE,2011-06-08,GAZOLE,ARCACHON,Plaisance NC,2018-06-28,,,
,LOLA,720728,227259140,JEANNEAU,1989,282,282,"9,33",10,,POLYESTER EPOXY,2011-11-29,GAZOLE,BASTIA,Petite pêche,,,2018-12-10,
,DRANEM 6,724866,227144980,CHANTIER AQUITAINE,1990,360,360,"10,45","13,33",,POLYESTER EPOXY,2013-06-28,GAZOLE,AURAY,Plaisance NC,2018-01-01,,,
,LUTHEMA 2,727024,227891730,SEA RAY,1987,184,184,"7,2","3,1",,PLASTIQUE,2018-09-10,ESSENCE,SETE,Petite pêche,,,2018-10-01,
,NIGNO,727970,,CN JULLIEN,1987,29,29,"5,2","1,26",,AUTRES,2008-10-07,GAZOLE,TOULON,Petite pêche,,,2018-01-01,
,LE FLOT,732483,227131560,,1988,25,25,"6,17","1,12",,PLASTIQUE,2011-04-19,GAZOLE,LE GUILVINEC,Petite pêche,,,2018-01-01,
,SAN ANTONIO,733546,227250360,CONSTRUCTIONS NAVALOS D'AQUITAINE,1989,398,250,"10,8","6,43",,POLYESTER EPOXY,,GAZOLE,AJACCIO,Petite pêche,,,2018-01-01,
,MARINA,739090,,,1988,129,129,"7,25","3,9",,PLASTIQUE,1988-08-11,ESSENCE,PORT VENDRES,Petite pêche,,,2018-01-01,
,KYLIAN-TONY,740806,,ALLEMAND,2011,74,74,"7,15",1,,POLYESTER EPOXY,2011-03-18,ESSENCE,MARSEILLE,Petite pêche,,,2018-01-01,
,CAJUALS,741384,,ALLEMAND,1982,29,29,"5,7","0,97",,PLASTIQUE,,ESSENCE,SETE,Conchyl.Pure,,,2019-02-27,
,AMEME,779119,347001110,,1990,28,28,"6,33","1,39",,PLASTIQUE,2000-12-28,ESSENCE,FORT DE FRANCE,,,,2018-01-01,
,FIRE FOX 2,779208,347008420,SAINTE-ANNE,1990,199,199,"7,6","3,41",,PLASTIQUE,2005-10-17,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,SIMBY,779225,227300880,,1990,63,63,"7,15","1,65",,PLASTIQUE,2003-05-26,ESSENCE,FORT DE FRANCE,Petite pêche,,,2019-04-29,
,PA JOUE 2,779234,227307760,,1990,85,85,7,"1,87",,PLASTIQUE,1995-04-10,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,DAVID II,779250,,,1990,,,"5,77","1,03",,PLASTIQUE,2001-10-12,INCONNU,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,STEEVENS 1,779336,347014990,USA,1990,147,147,"6,96","0,79",,PLASTIQUE,2006-09-15,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,MES TROIS FILS,779488,347003660,,1990,29,29,"6,27","0,92",,PLASTIQUE,2002-02-04,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,QUIET,779521,329019930,GILBERT MARINE,1990,419,419,"11,6","19,64",,PLASTIQUE,2018-10-17,GAZOLE,POINTE A PITRE,Plaisance NC,2018-11-13,,,
,MATHIEU,779619,,,1991,29,29,"6,26","0,97",,PLASTIQUE,2003-11-06,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,ASWAD,779653,347011180,DRACIUS,1991,85,85,"6,1","0,21",,PLASTIQUE,2008-04-02,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,BILLY DOUCINE,779699,,,1991,29,29,"6,1","0,78",,PLASTIQUE,2011-06-16,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,MELISSA LOLA,781446,227715080,DEL PONTE / DISANTIS,1989,110,110,"11,28","5,19",,PLASTIQUE,2001-02-12,GAZOLE,SETE,Petite pêche,,,2018-01-01,
,PAOLA,781757,,STENTO,1990,29,29,"5,03","1,14",,POLYESTER EPOXY,2016-10-17,ESSENCE,SETE,Petite pêche,,,2018-01-01,
,KIMETTE,783048,,ALLEMAND,1991,36,36,"5,15","0,58",,PLASTIQUE,2001-01-09,ESSENCE,MARTIGUES,Petite pêche,,,2018-01-01,
,PA YENG,784010,227452950,C N WEST ARCHITECTE,1988,,,"11,95","14,6",,AUTRES,1988-06-30,,LA ROCHELLE,Plaisance NC,2018-01-01,,,
,STELLA MARINE II,790119,227569030,,1990,240,240,"9,73","10,27",,PLASTIQUE,2001-04-18,GAZOLE,AJACCIO,Petite pêche,,,2018-01-01,
,AZUR,790296,,,1990,229,229,"8,5",,,METAL,2001-05-30,ESSENCE,TOULON,Navigation côtière,2018-01-01,,,
,LADY LA FEE,790382,660003500,,1990,41,41,"12,95",22,,PLASTIQUE,1991-11-13,GAZOLE,SAINT DENIS DE LA REUNION,Plaisance NC,2018-01-01,,,
,GEORGES,790703,227040170,,1991,37,37,"7,9","1,98",,BOIS,1991-12-17,GAZOLE,TOULON,Petite pêche,,,2018-01-01,
,SANTA MARIA,803100,227376260,TERTU,1991,96,96,"8,82","7,62",PARADISU MARINU,PLASTIQUE,2015-05-22,GAZOLE,AJACCIO,Navigation côtière,2018-01-01,,,
,TOPAZE,804161,,,1993,4,4,"4,7",,,AG/4 - ALU,2011-10-05,ESSENCE,BREST,Conchyl.Pure,,,2018-01-01,
,LEWILL,832502,347012790,,1991,44,44,"6,5","0,97",,PLASTIQUE,1998-11-21,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,BIG DEAL,832591,347014170,,1991,103,103,"6,51","2,7",,POLYESTER EPOXY,,ESSENCE,FORT DE FRANCE,Plaisance NC,2019-02-21,,,
,GROS RENE,832791,347019730,,1992,85,85,"7,14","0,48",,PLASTIQUE,2009-06-15,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,TI JOSEPH 2,832808,347010630,,1992,108,108,"7,77","0,59",,PLASTIQUE,2008-01-18,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,JAPONAIS,832814,,,1991,29,29,"6,32","0,75",,PLASTIQUE,2000-06-26,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,DIDI II,832824,,,1992,40,40,"6,3","0,23",,PLASTIQUE,2006-10-30,ESSENCE,FORT DE FRANCE,,,,2018-01-01,
,BOBARTH,832957,,,1992,7,7,"5,76","0,17",,PLASTIQUE,2008-01-14,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,LUCKY,833030,347010510,,1993,110,110,"7,3","2,39",,PLASTIQUE,2009-04-24,ESSENCE,FORT DE FRANCE,,,,2018-01-01,
,LE PROFESSEUR,833194,,INCONNU,1993,18,18,"6,2","0,74",,PLASTIQUE,2004-12-30,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,C' GRATEL,833204,,DRACIUS,1992,,,"6,11","0,21",,PLASTIQUE,2008-01-23,INCONNU,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,SURIO'STREA,834235,,,1995,103,103,"6,03",,,PLASTIQUE,2002-04-22,ESSENCE,CAEN,Conchyl.Pure,,,2018-01-01,
,LE NOMADE,834312,,BENETEAU,1993,59,59,"6,8","2,65",,POLYESTER EPOXY,2014-01-20,GAZOLE,AJACCIO,Petite pêche,,,2018-01-01,
,PAQUERETTE,838496,347015070,,1992,63,63,"5,9","1,07",,PLASTIQUE,2004-05-03,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,TWO-THOU,838758,347009460,,1992,441,441,"12,03","5,63",,PLASTIQUE,2008-05-07,GAZOLE,FORT DE FRANCE,Plaisance NC,2019-03-07,,,
,LEPS,838896,329014820,,1994,85,85,"5,75","1,69",,PLASTIQUE,2004-05-25,ESSENCE,POINTE A PITRE,Petite pêche,,,2019-01-14,
,ANTIPODE,838900,329016470,CHANTIER NAVAL 4 C,1992,294,294,"8,32","6,46",,POLYESTER EPOXY,2016-08-25,ESSENCE,POINTE A PITRE,Plaisance NC,2018-01-19,,,
,CAPTAIN RORO,838990,347017670,,1993,331,331,"8,38","5,76",,POLYESTER EPOXY,,ESSENCE,FORT DE FRANCE,,2018-01-01,,,
,MEME PAS PEUR,842366,,,1970,,,4,"0,87",,CONTREPLAQUE,2010-09-21,,CAEN,,,,2018-01-01,
,LIBERTA,873558,,BOSTON WHALER,1974,17,17,"4,3","1,25",,PLASTIQUE,1998-04-08,ESSENCE,VANNES,C.M.PetitePêche,,,2018-01-01,
,JACQUIE I,875493,227045460,,1996,66,66,"5,18","1,25",,PLASTIQUE,1996-07-10,ESSENCE,MARSEILLE,Petite pêche,,,2018-01-01,
,ETACHON,878346,227521010,,1993,,,"13,16",,,POLYESTER EPOXY,1994-06-09,,CHERBOURG,Cabotage Internat.,2018-01-01,,,
,CAT ANANAS,878505,660003700,,1994,43,43,"11,53",,,PLASTIQUE,1994-12-26,GAZOLE,SAINT DENIS DE LA REUNION,Plaisance NC,2018-01-01,,,
,G G XIII,879335,,CN LA GRIFFE MARINE,1993,55,55,"5,4","2,04",,AG/4 - ALU,2007-04-26,GAZOLE,TOULON,Navigation côtière,2018-01-01,2019-09-16T00:00:00.000+02:00,,
,LE FURTIF,879821,,,1994,22,22,"4,5",10,,ALLIAGE LEGER,2013-04-11,ESSENCE,PORT VENDRES,Navigation côtière,2018-01-01,,,
,L ANGE DE JENNY,879863,,MAR IMPORT,1993,30,30,"4,25","0,87",,POLYESTER EPOXY,2011-10-25,ESSENCE,TOULON,,,,2018-01-01,
,NEREIDE II,884683,,BLANDIN,1994,66,66,"6,33","1,9",,PLASTIQUE,2005-05-13,ESSENCE,ARCACHON,Petite pêche,,,2018-01-01,
,HAUTEBELLE,884732,227349250,,1994,110,110,"10,81",12,,BOIS MASSIF,,GAZOLE,ARCACHON,Plaisance NC,2018-04-21,,,
,HAMALA,885798,,,1994,166,166,"8,5",1,,PLASTIQUE,1995-05-10,ESSENCE,POINTE A PITRE,Petite pêche,,,2019-03-25,
,PATRIO,886163,,,1995,147,147,"6,1","1,66",,PLASTIQUE,2001-07-03,ESSENCE,POINTE A PITRE,Petite pêche,,,2018-01-01,2019-09-23
,GROUPERS,886411,329008010,,1994,170,170,"7,59",4,,PLASTIQUE,1999-10-14,ESSENCE,POINTE A PITRE,Petite pêche,,,2018-01-01,
,FLIPPER 4,912545,660001880,,1998,59,59,"5,96","1,75",,PLASTIQUE,2002-06-03,ESSENCE,SAINT DENIS DE LA REUNION,,,,2018-01-01,
,AMZER ZO,912600,227713820,CLOCHET,1996,55,55,"10,07",,,BOIS,2007-05-23,GAZOLE,PAIMPOL,Plaisance NC,2018-01-01,,,
,PATIENCE,913490,,,1996,18,18,"5,75","0,5",,PLASTIQUE,2004-12-30,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,TI COULI,913497,347003310,,1995,18,18,"5,75","0,56",,PLASTIQUE,1999-07-19,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,UN TEMPS,913521,,,1996,66,66,"5,5","1,17",,PLASTIQUE,1999-09-14,ESSENCE,FORT DE FRANCE,Petite pêche,,,2018-01-01,
,LA CLEMENCEAU,918795,329015520,,1996,50,50,"5,13","0,82",,PLASTIQUE,2001-11-12,ESSENCE,POINTE A PITRE,Petite pêche,,,2018-01-01,
,GREENWITCH,918959,329013970,,1997,103,103,"6,5","2,53",,PLASTIQUE,2014-03-17,ESSENCE,POINTE A PITRE,Petite pêche,,,2019-02-12,
,PA RETE LA,919056,,,1998,63,63,"5,9","0,84",,PLASTIQUE,1998-03-12,ESSENCE,POINTE A PITRE,Petite pêche,,,2019-02-11,
,DI CO PA,922192,,GARREAU,1998,37,37,"7,55",,,METAL,1998-07-09,ESSENCE,NOIRMOUTIER,Conchyl.Pure,,,2018-01-01,
,UNTXIN,922656,,,2000,56,56,"5,83",1,,PLASTIQUE,2001-02-13,ESSENCE,BAYONNE,Petite pêche,,,2018-01-01,
,CATALIZE,931413,660005030,ATELIER OUTREMER 34280,1997,29,29,"12,1","13,35",,POLYESTER EPOXY,,GAZOLE,SAINT DENIS DE LA REUNION,Plaisance NC,2018-01-01,,,
,ROMALIA,930674,,LACAZE,1997,99,99,"7,35",4,,PLASTIQUE,2012-01-23,ESSENCE,ARCACHON,Petite pêche,,,2018-01-01,
,DON PEDRO,931974,227805470,FRANCE,1997,720,720,16,"31,35",,POLYESTER EPOXY,1997-07-22,GAZOLE,TOULON,Plaisance NC,2018-01-01,,,
,ONE LOVE,934569,347014180,,1997,,,"12,37","20,83",,POLYESTER EPOXY,,,FORT DE FRANCE,Plaisance Cabot.Int.,2018-01-01,,,
,FUNNY,933374,,YAMAL BOAT,1998,110,110,"6,4","1,77",,POLYESTER EPOXY,,ESSENCE,PORT VENDRES,Plaisance NC,2018-01-01,,,
,DIVE 1,929376,,,2000,18,18,5,"0,01",,PNEUMATIQUE,2016-09-27,GAZOLE,CONCARNEAU,Navigation côtière,2018-01-01,,,
,BLUE EAGLE,934224,,,1999,441,441,"10,5","6,05",,POLYESTER EPOXY,,ESSENCE,FORT DE FRANCE,,2018-01-01,,,
,SAVANNAH,934654,227213790,JEANNEAU,2000,,,"13,77","0,1",,POLYESTER EPOXY,2017-05-19,,PORT VENDRES,,2018-01-01,,,
,VERONIQUE,930272,,CORRECT CRAFT,1996,221,221,"6,36",2,,POLYESTER EPOXY,2011-06-11,ESSENCE,NICE,Plaisance NC,2019-02-14,,,
,QUATRE MARIES,917452,227691170,ALLEMAND,2000,426,405,"10,64",,,PLASTIQUE,2006-12-21,GAZOLE,MARTIGUES,Navigation côtière,2019-04-12,,,
,DAUPHIN I,932143,228049800,GUY COUACH,1999,1134,1134,"17,85","54,47",,POLYESTER EPOXY,2014-01-06,GAZOLE,MARSEILLE,Navigation côtière,2018-01-01,,,
,CHUPPA CHUPS II,931801,227483710,SACS - SRL,2001,165,165,"7,49",,,POLYESTER EPOXY,2013-04-05,ESSENCE,MARSEILLE,Plaisance NC,2018-01-01,,,
,SIWO MIEL,934171,329016750,,2002,170,170,"6,85","3,84",,PLASTIQUE,2016-09-22,ESSENCE,POINTE A PITRE,,2019-05-03,,,
,TELEMAK,931804,,ZODIAC,2003,165,135,"7,27","4,83",,POLYETHYLENE,2013-03-28,ESSENCE,MARSEILLE,Plaisance NC,2018-01-01,,,
,WAKE FORCE ONE,933538,329014960,BWA NAUTICA,2002,147,147,"6,5","2,47",,PNEUMATIQUE,2015-09-02,ESSENCE,POINTE A PITRE,Plaisance NC,2018-01-01,,,
,ATOLL,932731,329016480,FORBOAT,2002,332,332,"8,4","4,19",,PLASTIQUE,2014-09-03,ESSENCE,POINTE A PITRE,Plaisance NC,2018-01-01,,,
,MATHA,930206,227132220,ARC AYRE,2002,179,179,"7,55","5,4",,POLYESTER EPOXY,2011-05-17,ESSENCE,BASTIA,,2018-01-01,,,
,ALBATROS 973,925549,745000710,CNB,2003,,,"11,55",,,PLASTIQUE,2003-08-07,,CAYENNE,Navigation côtière,2018-01-01,,,
,L EVASION I,935556,227913250,NAUTIC SERVICE,2002,220,220,"8,4","2,28",,POLYESTER EPOXY,,ESSENCE,SETE,Plaisance NC,2019-04-05,,,
,BENJILEA II,930747,,DUFOUR YACHTS,2004,,,"12,06","16,78",,POLYESTER EPOXY,2004-04-09,,LA ROCHELLE,Plaisance NC,2018-01-01,,,
,EXPLO'RUN,932421,660005470,LOMAC,2004,221,221,"9,4","8,28",,POLYESTER EPOXY,,GAZOLE,SAINT DENIS DE LA REUNION,Plaisance NC,2018-01-01,,,
,EROS,929875,,,2004,736,736,"5,4","2,58",,POLYESTER EPOXY,2010-11-08,ESSENCE,PORT VENDRES,Remorquage Nav.Cot.,2018-01-01,,,
,LA MALICE,934738,,,2004,37,37,"4,75","0,82",,AG/4 - ALU,2017-09-19,ESSENCE,AURAY,Navigation côtière,2018-01-01,,,
,TONGA VI,935233,,,2003,74,74,"10,13","4,35",,PLASTIQUE,2018-03-26,GAZOLE,ARCACHON,Plaisance NC,2018-04-27,,,
,AILLOT,931712,227795190,GAMELIN,2004,221,221,"8,55","4,74",,AG/4 - ALU,2013-04-11,GAZOLE,DIEPPE,Plaisance NC,2018-01-01,,,
,SAONA,925040,227581750,CIM,2003,169,169,"19,5",,,PLASTIQUE,2005-06-14,GAZOLE,SETE,Navigation côtière,2018-01-01,,,
,L'ECHAPPEE BLEUE,935810,227914140,ESPAGNE,2004,418,418,"11,36","24,63",,POLYESTER EPOXY,2019-03-25,ESSENCE,TOULON,Navigation côtière,2019-05-10,,,
,SPIRIT OF NANTUCKET,931990,227248690,,2004,58,58,"7,23","4,42",,PLASTIQUE,2004-10-19,GAZOLE,ARCACHON,Plaisance NC,2019-02-14,,,
,ARAWAK II,934506,329017070,CENTURY BOAT,2003,441,441,"9,98","9,27",,PLASTIQUE,2019-02-27,ESSENCE,POINTE A PITRE,Plaisance NC,2019-03-12,,,
,TAO,919629,329002560,CNB,2004,70,70,"14,5",,,PLASTIQUE,2004-12-23,GAZOLE,POINTE A PITRE,Plaisance NC,2018-01-01,,,
,JADE,929465,227073530,LEGUELTEL,2005,110,110,"6,79","2,62",,AG/4 - ALU,2014-02-28,ESSENCE,LE GUILVINEC,Petite pêche,,,2018-01-01,
,GYMAR II,671293,,,1986,37,37,"5,56","1,33",,PLASTIQUE,1986-04-23,ESSENCE,MARTIGUES,Petite pêche,,,2018-01-01,
,TITI,935543,227873110,,2003,165,165,"7,5","2,72",,PNEUMATIQUE,2019-03-11,ESSENCE,AURAY,Plaisance NC,2019-03-19,,,
,DOUCINE,934966,347006780,,2006,272,272,"8,5","8,34",,POLYESTER EPOXY,,GAZOLE,FORT DE FRANCE,Plaisance NC,2018-01-01,,,
,EYMRIC,917300,,,1997,147,147,"9,94","6,96",,PLASTIQUE,1997-07-22,GAZOLE,SETE,Petite pêche,,,2018-01-01,
,CHADINAT,934891,,,1985,7,7,"4,24","0,48",,POLYESTER EPOXY,2017-09-26,ESSENCE,SETE,Petite pêche,,,2018-01-01,
,TAXI BOAT II,935384,,SILLINGER,2006,202,202,"7,65","2,46",,PNEUMATIQUE,2018-07-10,ESSENCE,SETE,Plaisance NC,2018-10-18,,,
,PERLE DES OCEANS,934961,,,2003,294,294,8,"4,64",,POLYESTER EPOXY,,ESSENCE,FORT DE FRANCE,Plaisance NC,2018-06-20,,,
,LES COCOS,831472,,,1993,176,176,"8,04","3,46",,METAL,1997-01-06,GAZOLE,LES SABLES D'OLONNE,Pêche côtière,,,2019-02-07,
,OLA MONA,874823,228253600,CN ARNO,2006,2208,2208,"23,96",,,PLASTIQUE,2006-06-23,GAZOLE,NICE,Plaisance NC,2018-01-01,,,
,CHOBY,929816,329014560,FORBOAT,2005,221,221,"9,14","4,66",,PLASTIQUE,2013-11-22,ESSENCE,POINTE A PITRE,Petite pêche,,,2019-04-01,
,PIPIRI,933982,347018270,,2003,382,382,"9,2","4,17",,AG/4 - ALU,,GAZOLE,FORT DE FRANCE,,2019-02-26,,,
,CHRISTEL,330153,,,1976,,,"5,4","0,83",,BOIS,1976-04-22,,SETE,,,,2018-01-01,
,OLD GALLIC,929306,329010180,,2006,169,169,"8,15","3,01",,PLASTIQUE,2010-02-05,ESSENCE,POINTE A PITRE,Petite pêche,,,2019-03-19,
,BLEU,910264,,,1995,52,52,"6,8","1,52",,PLASTIQUE,1996-04-01,ESSENCE,SAINT DENIS DE LA REUNION,Petite pêche,,,2018-01-01,