﻿X,Y,Identifiant_de_l_etablissement,Nom_etablissement,Type_etablissement,Statut_public_prive,Adresse_1,Adresse_2,Adresse_3,Code_postal,Code_commune,Nom_commune,Code_departement,Code_academie,Code_region,Ecole_maternelle,Ecole_elementaire,Voie_generale,Voie_technologique,Voie_professionnelle,Telephone,Fax,Web,Mail,Restauration,Hebergement,ULIS,Apprentissage,Segpa,Section_arts,Section_cinema,Section_theatre,Section_sport,Section_internationale,Section_europeenne,Lycee_Agricole,Lycee_militaire,Lycee_des_metiers,Post_BAC,Appartenance_Education_Priorita,GRETA,SIREN_SIRET,Nombre_d_eleves,Fiche_onisep,position,Type_contrat_prive,Libelle_departement,Libelle_academie,Libelle_region,coordonnee_X,coordonnee_Y,epsg,nom_circonscription,latitude,longitude,precision_localisation,date_ouverture,date_maj_ligne,etat,ministere_tutelle,etablissement_multi_lignes,rpi_concentre,rpi_disperse,code_nature,libelle_nature,Code_type_contrat_prive,PIAL,etablissement_mere,type_rattachement_etablissement,code_bassin_formation,libelle_bassin_formation,FID
121674.141941632,6351744.69917557,0761720G,Collège Saint-Dominique,Collège,Privé,44 rue Verte,,,76000,76540,Rouen,76,70,28,,,0,0,0,02 35 07 81 60,02 35 07 81 62,http://www.saint-dominique-rouen.fr/,ce.0761720g@ac-normandie.fr,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,,0,78111855900025,534,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10561,"49.451050609126405, 1.0930174138829618",CONTRAT D'ASSOCIATION TOUTES CLASSES,Seine-Maritime,Normandie,Normandie,561687.8,6929629.4,EPSG:2154,Circonscription d'inspection du 1er degré de Rouen Centre,49.451050609126405,1.0930174138829618,Numéro de rue,8771,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,30,0761692B,,,21761,BEF BARENTIN ROUEN DROITE,1
112092.668649516,6409384.55830683,0760004S,Collège Guy de Maupassant,Collège,Public,Rue Jules Morel,,,76730,76051,Bacqueville-en-Caux,76,70,28,,,0,0,0,02 35 83 20 07,02 35 83 11 47,http://guydemaupassant.arsene76.fr/,ce.0760004s@ac-normandie.fr,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,19760004200018,293,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2825,"49.786508035840676, 1.0069455748560494",SANS OBJET,Seine-Maritime,Normandie,Normandie,556388.5,6967102.0,EPSG:2154,Circonscription d'inspection du 1er degré de Saint-Valéry-en-Caux,49.786508035840676,1.0069455748560494,Rue,23863,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0762953X,,,21765,BEF DIEPPE NEUFCHATEL,2
84079.8228197361,6379906.84289654,0761338S,Collège Bobée,Collège,Privé,29 rue Bellanger,,,76190,76758,Yvetot,76,70,28,,,0,0,0,02 35 56 96 07,02 35 56 46 88,http://colleges.ac-rouen.fr/bobee,ce.0761338s@ac-normandie.fr,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,78115154300027,996,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5027,"49.61523959752792, 0.755301899250303",CONTRAT D'ASSOCIATION TOUTES CLASSES,Seine-Maritime,Normandie,Normandie,537718.9,6948535.4,EPSG:2154,Circonscription d'inspection du 1er degré d'Yvetot,49.61523959752792,0.755301899250303,Numéro de rue,24505,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,30,0760118R,,,21764,BEF FECAMP LILLEBONNE,3
19099.0181798565,6362890.65107908,0761782Z,Collège Eugène Varlin,Collège,Public,3 rue Eugène Varlin,BP 40,,76610,76351,Le Havre,76,70,28,,,0,0,0,02 35 47 28 32,02 35 51 47 81,http://eugenevarlin.arsene76.fr/,ce.0761782z@ac-normandie.fr,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,REP+,0,19761782200014,415,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15492,"49.51609891829551, 0.17156939942641686",SANS OBJET,Seine-Maritime,Normandie,Normandie,495138.9,6938866.2,EPSG:2154,Circonscription d'inspection du 1er degré du Havre Est,49.51609891829551,0.17156939942641686,Numéro de rue,25615,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0760058A,,,21763,BEF LE HAVRE,4
54764.526793028,6369312.16599772,0762861X,Collège Jean Monnet,Collège,Public,2 rue du Collège,,,76210,76329,Gruchet-le-Valasse,76,70,28,,,0,0,0,02 32 84 11 50,02 35 38 31 48,http://jeanmonnet.arsene76.fr/,0762861x@ac-normandie.fr,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,19762861300014,411,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.19064,"49.553535956347105, 0.4919581144575008",SANS OBJET,Seine-Maritime,Normandie,Normandie,518468.4,6942245.6,EPSG:2154,Circonscription d'inspection du 1er degré de Lillebonne,49.553535956347105,0.4919581144575008,Numéro de rue,32387,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0761701L,,,21764,BEF FECAMP LILLEBONNE,5
155405.895470114,6416770.80430001,0760137L,Collège Paul-Henri Cahingt,Collège,Public,Rue de la Locardie,,,76660,76392,Londinières,76,70,28,,,0,0,0,02 35 93 89 10,02 32 97 01 69,http://paul-henricahingt.arsene76.fr/,ce.0760137l@ac-normandie.fr,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,19760137000012,227,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6056,"49.82932829222563, 1.396034911430843",SANS OBJET,Seine-Maritime,Normandie,Normandie,584517.2,6971228.6,EPSG:2154,Circonscription d'inspection du 1er degré d'Eu,49.82932829222563,1.396034911430843,Rue,23863,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0762107C,,,21765,BEF DIEPPE NEUFCHATEL,6
114503.630496839,6327563.27792318,0762679Z,Collège Jacques Brel,Collège,Public,Allée Frédéric Mistral,BP 104,,76410,76178,Cléon,76,70,28,,,0,0,0,02 35 81 72 55,02 35 81 42 66,http://jacquesbrel.arsene76.fr/,0762679z@ac-normandie.fr,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,REP,0,19762679900013,386,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12816,"49.30962946567946, 1.0286036136248429",SANS OBJET,Seine-Maritime,Normandie,Normandie,556624.1,6914015.6,EPSG:2154,Circonscription d'inspection du 1er degré de Saint-Etienne-du-Rouvray,49.30962946567946,1.0286036136248429,Rue,30195,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0762133F,,,21762,BEF ELBEUF ROUEN GAUCHE,7
21523.5078444357,6368099.64042396,0761331J,Collège Institution Sainte-Croix,Collège,Privé,20 rue Charles Blanchet,,,76290,76447,Montivilliers,76,70,28,,,0,0,0,02 35 30 26 73,02 35 30 49 31,http://www.institution-ste-croix.fr,ste-croix-montivilliers@wanadoo.fr,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,78107769800020,441,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15163,"49.54646920270237, 0.19334896064522997",CONTRAT D'ASSOCIATION TOUTES CLASSES,Seine-Maritime,Normandie,Normandie,496835.8,6942187.1,EPSG:2154,Circonscription d'inspection du 1er degré de Montivilliers,49.54646920270237,0.19334896064522997,Numéro de rue,24505,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,30,0761784B,,,21763,BEF LE HAVRE,8
17646.9478854145,6361938.65552759,0760069M,Collège les Acacias,Collège,Public,22 rue des Ecoles,,,76620,76351,Le Havre,76,70,28,,,0,0,0,02 35 13 07 10,02 35 49 39 37,http://lesacacias.arsene76.fr/,ce.0760069m@ac-normandie.fr,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,19760069500021,398,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2798,"49.51054640178768, 0.1585252300352849",SANS OBJET,Seine-Maritime,Normandie,Normandie,494172.3,6938282.7,EPSG:2154,Circonscription d'inspection du 1er degré du Havre Ouest,49.51054640178768,0.1585252300352849,Numéro de rue,23863,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0761739C,,,21763,BEF LE HAVRE,9
119516.658879386,6431161.02214538,0761786D,Collège Georges Braque,Collège,Public,Rue Louis Fromager,BP 95,,76372,76217,Dieppe,76,70,28,,,0,0,0,02 32 90 53 70,02 32 90 53 79,http://braque-col.spip.ac-rouen.fr/,ce.0761786d@ac-normandie.fr,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,19761786300018,426,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.19062,"49.912643882254656, 1.073636413782515",SANS OBJET,Seine-Maritime,Normandie,Normandie,561535.5,6981019.0,EPSG:2154,Circonscription d'inspection du 1er degré de Dieppe Ouest,49.912643882254656,1.073636413782515,Numéro de rue,25615,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0760026R,,,21765,BEF DIEPPE NEUFCHATEL,10
15369.4285344113,6359615.70398535,0761698H,Collège Gérard Philipe,Collège,Public,87 rue Labedoyère,,,76600,76351,Le Havre,76,70,28,,,0,0,0,02 35 24 11 65,02 35 26 59 50,http://gerardphilipe.arsene76.fr/,ce.0761698h@ac-normandie.fr,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,REP,0,19761698000011,257,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14847,"49.49699513535347, 0.13806592560644337",SANS OBJET,Seine-Maritime,Normandie,Normandie,492636.3,6936829.4,EPSG:2154,Circonscription d'inspection du 1er degré du Havre Nord,49.49699513535347,0.13806592560644337,Numéro de rue,24961,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0761739C,,,21763,BEF LE HAVRE,11
25864.9725571549,6361351.77994128,0761954L,Collège Gustave Courbet,Collège,Public,16 avenue Jacques Eberhard,BP 301,,76700,76305,Gonfreville-l'Orcher,76,70,28,,,0,0,0,02 35 47 08 50,02 35 51 53 79,http://gustavecourbet.arsene76.fr/,ce.0761954l@ac-normandie.fr,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,REP,0,19761954700015,536,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11803,"49.5071231343554, 0.23234900171424258",SANS OBJET,Seine-Maritime,Normandie,Normandie,499504.3,6937712.1,EPSG:2154,Circonscription d'inspection du 1er degré du Havre Sud,49.5071231343554,0.23234900171424258,Numéro de rue,25975,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0761783A,,,21763,BEF LE HAVRE,12
11473.559922874,6358562.39182961,0760053V,Collège Raoul Dufy,Collège,Public,25 rue Dicquemare,,,76600,76351,Le Havre,76,70,28,,,0,0,0,02 32 74 05 40,02 35 21 38 52,http://raouldufy.arsene76.fr/,ce.0760053v@ac-normandie.fr,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,19760053900013,796,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2797,"49.49084925311594, 0.10306874241978936",SANS OBJET,Seine-Maritime,Normandie,Normandie,490076.6,6936238.5,EPSG:2154,Circonscription d'inspection du 1er degré du Havre Ouest,49.49084925311594,0.10306874241978936,Numéro de rue,23863,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0761697G,,,21763,BEF LE HAVRE,13
128412.442061155,6350147.10409369,0760021K,Collège Emile Chartier,Collège,Public,18 rue André Maurois,,,76160,76212,Darnétal,76,70,28,,,0,0,0,02 35 08 40 94,02 35 08 38 74,http://emilechartier.arsene76.fr/,0760021k@ac-normandie.fr,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,19760021600018,515,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.19066,"49.44171988622034, 1.1535485937464796",SANS OBJET,Seine-Maritime,Normandie,Normandie,566053.0,6928487.2,EPSG:2154,Circonscription d'inspection du 1er degré de Darnétal,49.44171988622034,1.1535485937464796,Numéro de rue,23863,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0762816Y,,,21761,BEF BARENTIN ROUEN DROITE,14
171177.176726512,6380217.22505707,0761695E,Collège Saint-Exupéry,Collège,Public,3 rue André Bertrand,,,76440,76276,Forges-les-Eaux,76,70,28,,,0,0,0,02 35 90 53 70,02 35 09 97 58,http://saintexupery.arsene76.fr/,0761695e@ac-normandie.fr,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,19761695600029,554,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4207,"49.61704609385719, 1.5377107414585431",SANS OBJET,Seine-Maritime,Normandie,Normandie,594278.9,6947408.6,EPSG:2154,Circonscription d'inspection du 1er degré de Neufchâtel en Bray,49.61704609385719,1.5377107414585431,Numéro de rue,25082,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0760046M,,,21765,BEF DIEPPE NEUFCHATEL,15
42386.7462743995,6404228.03812213,0761731U,Collège privé la Providence,Collège,Privé,29 rue de l'Inondation,,,76400,76259,Fécamp,76,70,28,,,0,0,0,02 35 10 42 05,02 35 10 42 06,http://www.laprovidencefecamp.org/,ce.0761731U@ac-normandie.fr,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,78102741200035,681,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5029,"49.7565917050333, 0.38076662022389235",CONTRAT D'ASSOCIATION TOUTES CLASSES,Seine-Maritime,Normandie,Normandie,511172.7,6965091.8,EPSG:2154,Circonscription d'inspection du 1er degré de Fécamp,49.7565917050333,0.38076662022389235,Rue,24504,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,30,0761704P,,,21764,BEF FECAMP LILLEBONNE,16
29322.1423119873,6384299.11785196,0761784B,Collège l'Oiseau Blanc,Collège,Public,6 route de Turretot,BP 105,,76280,76196,Criquetot-l'Esneval,76,70,28,,,0,0,0,02 35 10 31 90,02 35 29 45 03,http://loiseaublanc.arsene76.fr/,ce.0761784b@ac-normandie.fr,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,19761784800019,861,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15493,"49.64079742805573, 0.2634052860198589",SANS OBJET,Seine-Maritime,Normandie,Normandie,502268.6,6952499.5,EPSG:2154,Circonscription d'inspection du 1er degré de Montivilliers,49.64079742805573,0.2634052860198589,Numéro de rue,25615,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0761784B,,,21764,BEF FECAMP LILLEBONNE,17
112812.147685331,6336344.99813191,0762461M,Collège Jean Renoir,Collège,Public,Rue Jean Renoir,BP 70,,76530,76319,Grand-Couronne,76,70,28,,,0,0,0,02 35 67 80 65,02 35 67 61 69,http://jeanrenoir.arsene76.fr/,ce.0762461m@ac-normandie.fr,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,19762461200010,317,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15660,"49.3610350040288, 1.0134087650008123",SANS OBJET,Seine-Maritime,Normandie,Normandie,555663.1,6919760.2,EPSG:2154,Circonscription d'inspection du 1er degré de Grand-Quevilly,49.3610350040288,1.0134087650008123,Rue,29099,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0761742F,,,21762,BEF ELBEUF ROUEN GAUCHE,18
160303.455629313,6400674.19184826,0760079Y,Collège Albert Schweitzer,Collège,Public,Rue Léon Blum,BP 95,,76270,76462,Neufchâtel-en-Bray,76,70,28,,,0,0,0,02 35 93 01 36,02 35 93 64 32,http://albertschweitzer.arsene76.fr/,ce.0760079y@ac-normandie.fr,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,,0,19760079400014,597,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2270,"49.735962779527924, 1.4400304428898776",SANS OBJET,Seine-Maritime,Normandie,Normandie,587479.1,6960775.3,EPSG:2154,Circonscription d'inspection du 1er degré de Neufchâtel en Bray,49.735962779527924,1.4400304428898776,Numéro de rue,23863,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0760046M,,,21765,BEF DIEPPE NEUFCHATEL,19
19080.1974039766,6368379.99594172,0762227H,Collège Belle Etoile,Collège,Public,Rue Pablo Neruda,,,76290,76447,Montivilliers,76,70,28,,,0,0,0,02 35 20 54 17,02 35 30 48 97,http://belleetoile.arsene76.fr/,ce.0762227h@ac-normandie.fr,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,19762227700014,701,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14208,"49.548103241267604, 0.17140032952009837",SANS OBJET,Seine-Maritime,Normandie,Normandie,495254.2,6942425.5,EPSG:2154,Circonscription d'inspection du 1er degré de Montivilliers,49.548103241267604,0.17140032952009837,Rue,27775,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0761784B,,,21763,BEF LE HAVRE,20
13059.603300541,6360213.20333643,0761711X,Collège les Ormeaux,Collège,Privé,18 avenue Victoria,,,76600,76351,Le Havre,76,70,28,,,0,0,0,02 35 46 48 58,02 35 54 47 43,http://lesormeaux.net/site/,lesormeaux.lehavre@wanadoo.fr,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,77570068500016,710,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5033,"49.50048109087501, 0.11731641249413755",CONTRAT D'ASSOCIATION TOUTES CLASSES,Seine-Maritime,Normandie,Normandie,491147.7,6937271.7,EPSG:2154,Circonscription d'inspection du 1er degré du Havre Nord,49.50048109087501,0.11731641249413755,Numéro de rue,2801,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,30,0761739C,,,21763,BEF LE HAVRE,21
121784.688762315,6350232.80059082,0762290B,Collège Camille Saint-Saëns,Collège,Public,22 rue Saint Lô,BP 804,,76043,76540,Rouen,76,70,28,,,0,0,0,02 35 07 83 50,02 35 07 83 51,http://stsaens.spip.ac-rouen.fr/,0762290b@ac-normandie.fr,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,19762290500010,340,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12687,"49.44222044001235, 1.0940104728692681",SANS OBJET,Seine-Maritime,Normandie,Normandie,561736.1,6928645.5,EPSG:2154,Circonscription d'inspection du 1er degré de Rouen Centre,49.44222044001235,1.0940104728692681,Numéro de rue,28474,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0760172Z,,,21761,BEF BARENTIN ROUEN DROITE,22
191658.410015841,6356923.78515057,0761734X,Collège Saint-Hildevert,Collège,Privé,3 boulevard de Montmorency,BP 113,,76220,76312,Gournay-en-Bray,76,70,28,,,0,0,0,02 35 90 02 70,02 35 90 32 01,http://www.sthild.fr,accueil@sthild.fr,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,78103415200020,229,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5030,"49.48128675113224, 1.7216967904727614",CONTRAT D'ASSOCIATION TOUTES CLASSES,Seine-Maritime,Normandie,Normandie,607335.0,6932073.4,EPSG:2154,Circonscription d'inspection du 1er degré de Neufchâtel en Bray,49.48128675113224,1.7216967904727614,Numéro de rue,24505,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,30,0760046M,,,21765,BEF DIEPPE NEUFCHATEL,23
21240.1936181647,6368340.25075929,0762288Z,Collège Raymond Queneau,Collège,Public,8 rue du Champ de Foire,,,76290,76447,Montivilliers,76,70,28,,,0,0,0,02 35 20 52 21,02 35 55 99 63,http://queneau-col.spip.ac-rouen.fr/,ce.0762288z@ac-normandie.fr,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,19762288900024,507,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12685,"49.547871591720515, 0.1908039056485525",SANS OBJET,Seine-Maritime,Normandie,Normandie,496657.2,6942349.6,EPSG:2154,Circonscription d'inspection du 1er degré de Montivilliers,49.547871591720515,0.1908039056485525,Rue,28187,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0761784B,,,21763,BEF LE HAVRE,24
17646.9478854145,6361938.65552759,0761696F,Collège Romain Rolland,Collège,Public,Rue des Glycines,BP 4024,,76610,76351,Le Havre,76,70,28,,,0,0,0,02 35 47 01 18,02 35 45 19 04,http://romainrolland.arsene76.fr/,ce.0761696f@ac-normandie.fr,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,REP,0,19761696400023,465,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4208,"49.51054640178768, 0.1585252300352849",SANS OBJET,Seine-Maritime,Normandie,Normandie,494172.3,6938282.7,EPSG:2154,Circonscription d'inspection du 1er degré du Havre Est,49.51054640178768,0.1585252300352849,Numéro de rue,24961,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0760058A,,,21763,BEF LE HAVRE,25
42582.5330994452,6404038.9106314,0761785C,Collège Paul Bert,Collège,Public,2 rue Paul Bert,BP 122,,76403,76259,Fécamp,76,70,28,,,0,0,0,02 35 10 24 60,02 35 10 24 72,http://paulbert.arsene76.fr/,ce.0761785c@ac-normandie.fr,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,19761785500014,523,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15494,"49.75549410225763, 0.3825254031975707",SANS OBJET,Seine-Maritime,Normandie,Normandie,511295.4,6964965.5,EPSG:2154,Circonscription d'inspection du 1er degré de Fécamp,49.75549410225763,0.3825254031975707,Numéro de rue,25615,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0761704P,,,21764,BEF FECAMP LILLEBONNE,26
114339.272240935,6341284.1070305,0760086F,Collège Louis Pasteur,Collège,Public,Rue des Ecoles,BP 95,,76650,76497,Le Petit-Couronne,76,70,28,,,0,0,0,02 35 68 13 83,02 35 69 02 30,http://louispasteur.arsene76.fr/,ce.0760086f@ac-normandie.fr,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,REP,0,19760086900014,492,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2791,"49.389923469262065, 1.0271271582913517",SANS OBJET,Seine-Maritime,Normandie,Normandie,556739.9,6922948.1,EPSG:2154,Circonscription d'inspection du 1er degré de Grand-Quevilly,49.389923469262065,1.0271271582913517,Rue,24473,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0761742F,,,21762,BEF ELBEUF ROUEN GAUCHE,27
121245.366977902,6348018.90329421,0761745J,Collège Camille Claudel,Collège,Public,41C rue de Bammeville,,,76100,76540,Rouen,76,70,28,,,0,0,0,02 32 18 57 00,02 32 18 57 01,http://camilleclaudel.arsene76.fr/,ce.0761745j@ac-normandie.fr,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,REP,0,19761745900023,434,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4470,"49.42928741250463, 1.0891656628493005",SANS OBJET,Seine-Maritime,Normandie,Normandie,561349.9,6927215.5,EPSG:2154,Circonscription d'inspection du 1er degré de Rouen Centre,49.42928741250463,1.0891656628493005,Numéro de rue,25447,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0760172Z,,,21762,BEF ELBEUF ROUEN GAUCHE,28
56786.3396962305,6401636.86448202,0760116N,Collège Eugène Delacroix,Collège,Public,Route de Thiergeville,BP 15,,76540,76719,Valmont,76,70,28,,,0,0,0,02 35 29 83 24,02 35 29 46 09,http://eugenedelacroix.arsene76.fr/,ce.0760116n@ac-normandie.fr,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,19760116400019,402,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5031,"49.74155164837576, 0.5101203687832697",SANS OBJET,Seine-Maritime,Normandie,Normandie,520442.2,6963117.0,EPSG:2154,Circonscription d'inspection du 1er degré de Fécamp,49.74155164837576,0.5101203687832697,Numéro de rue,23863,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0761704P,,,21764,BEF FECAMP LILLEBONNE,29
124594.625719755,6352872.03553961,0761692B,Collège Jules Michelet,Collège,Public,Rue de Verdun,,,76420,76095,Bihorel,76,70,28,,,0,0,0,02 35 59 26 90,02 35 60 81 53,http://julesmichelet.arsene76.fr/,ce.0761692b@ac-normandie.fr,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,,0,19761692300011,329,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14130,"49.45763372654654, 1.11925256603207",SANS OBJET,Seine-Maritime,Normandie,Normandie,563607.7,6930316.0,EPSG:2154,Circonscription d'inspection du 1er degré de Rouen Nord,49.45763372654654,1.11925256603207,Numéro de rue,24960,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0761692B,,,21761,BEF BARENTIN ROUEN DROITE,30
119587.625347362,6429892.98587683,0762569E,Collège la Providence,Collège,Privé,Chemin des Vertus,,,76371,76217,Dieppe,76,70,28,,,0,0,0,02 32 14 61 46,02 32 14 61 48,http://www.providence-dieppe.fr/index.php,providence.dieppe@wanadoo.fr,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,78101638100050,415,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14526,"49.905308058548506, 1.0742739164109465",CONTRAT D'ASSOCIATION TOUTES CLASSES,Seine-Maritime,Normandie,Normandie,561561.4,6980201.5,EPSG:2154,Circonscription d'inspection du 1er degré de Dieppe Est,49.905308058548506,1.0742739164109465,Rue,29465,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,30,0760026R,,,21765,BEF DIEPPE NEUFCHATEL,31
14969.3938729221,6360178.73755103,0761328F,Collège privé du Sacré-Coeur,Collège,Privé,253 rue Aristide Briand,,,76600,76351,Le Havre,76,70,28,,,0,0,0,02 35 41 38 12,02 35 19 06 44,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,78106622000026,373,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14364,"49.500280015907556, 0.13447235310050998",CONTRAT D'ASSOCIATION TOUTES CLASSES,Seine-Maritime,Normandie,Normandie,492389.3,6937204.1,EPSG:2154,Circonscription d'inspection du 1er degré du Havre Sud,49.500280015907556,0.13447235310050998,Numéro de rue,24505,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,30,0761739C,,,21763,BEF LE HAVRE,32
179574.090951015,6434817.20107174,0760009X,Collège du Campigny,Collège,Public,rue du collège,BP 64,,76340,76101,Blangy-sur-Bresle,76,70,28,,,0,0,0,02 35 93 51 28,02 32 97 02 42,http://lecampigny.arsene76.fr/,ce.0760009x@ac-normandie.fr,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,,0,19760009100015,407,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8648,"49.9337893056171, 1.6131415053316611",SANS OBJET,Seine-Maritime,Normandie,Normandie,600351.0,6982559.0,EPSG:2154,Circonscription d'inspection du 1er degré d'Eu,49.9337893056171,1.6131415053316611,Rue,23863,45203,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,0,0,,340,COLLEGE,99,0762107C,,,21765,BEF DIEPPE NEUFCHATEL,33