siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029833,00064,20002983300064,O,2013-01-01,,,,2019-11-14T14:00:15,false,1,,,,,PARC DU MERCANTOUR,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2013-01-01,A,REMONTEES MECANIQUES TURINI CAMP D'ARGENT,,,,49.39C,NAFRev2,N,7.326858,43.989329,0.37,locality,Voie Grand Hôtel du Parc 06450 La Bollène-Vésubie,06020_10q0ye,G,VOIE GRAND HOTEL DU PARC,
210600201,00011,21060020100011,O,1983-03-01,03,2021,,2023-11-30T10:17:59,true,4,,,,PL,DU GENERAL DE GAULLE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.332112,43.990914,0.78,locality,Place général de Gaulle 06450 La Bollène-Vésubie,06020_0035,G,PLACE GENERAL DE GAULLE,
210600201,00029,21060020100029,O,1983-12-21,01,2021,,2023-11-30T10:17:59,false,5,,,,QUA,LA ROUGHIERE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE  LA BOLLENE VESUBIE,,,,85.20Z,NAFRev2,N,7.332636,43.990404,0.56,locality,Rue de la Rouguiere 06450 La Bollène-Vésubie,06020_cc9oft,G,RUE DE LA ROUGUIERE,
210600201,00037,21060020100037,O,1995-12-25,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.332112,43.990914,0.78,locality,Place général de Gaulle 06450 La Bollène-Vésubie,06020_0035,G,PLACE GENERAL DE GAULLE,
210600201,00045,21060020100045,O,2009-11-28,,,,2019-11-14T14:00:15,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2012-12-31,F,STATION TURINI CAMP D'ARGENT,,,,49.39C,NAFRev2,N,7.332112,43.990914,0.78,locality,Place général de Gaulle 06450 La Bollène-Vésubie,06020_0035,G,PLACE GENERAL DE GAULLE,
240600395,00026,24060039500026,O,2003-03-05,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,PL,GAL DE GAULLE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,84.11Z,NAFRev2,N,7.332112,43.990914,0.76,locality,Place général de Gaulle 06450 La Bollène-Vésubie,06020_0035,G,PLACE GENERAL DE GAULLE,
250601150,00015,25060115000015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
260600986,00012,26060098600012,O,1984-11-20,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.332112,43.990914,0.78,locality,Place général de Gaulle 06450 La Bollène-Vésubie,06020_0035,G,PLACE GENERAL DE GAULLE,
260602206,00013,26060220600013,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.332112,43.990914,0.78,locality,Place général de Gaulle 06450 La Bollène-Vésubie,06020_0035,G,PLACE GENERAL DE GAULLE,
270600299,00019,27060029900019,O,,,,,2019-11-14T14:00:15,true,1,,,,,VILLAGE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,7.332749,43.990744,0.45,locality,Rue de la Villette 06450 La Bollène-Vésubie,06020_0063,G,RUE DE LA VILLETTE,
302434063,00012,30243406300012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,COL DE TURINI,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,81.21,NAP,N,7.39115,43.976802,0.94,locality,Col de Turini 06450 La Bollène-Vésubie,06020_B094,G,COL DE TURINI,
302742630,00015,30274263000015,O,,,,,2019-11-14T14:00:15,true,1,,,,QUAI,PILAS,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.329139,43.990746,0.5,locality,le Pilas et le Cruos 06450 La Bollène-Vésubie,06020_B059,G,LE PILAS ET LE CRUOS,
303515027,00017,30351502700017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
304655673,00040,30465567300040,O,1993-10-01,NN,,,2019-11-14T14:00:15,false,5,,,,QUA,VESEOU,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,7.327014,44.002189,0.63,locality,Veseou 06450 La Bollène-Vésubie,06020_aejqk0,G,VESEOU,
305191975,00013,30519197500013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
305306722,00011,30530672200011,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,AV,DE VERDUN,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.11B,NAFRev2,N,7.330718,43.990346,0.79,locality,Avenue de Verdun 06450 La Bollène-Vésubie,06020_0060,G,AVENUE DE VERDUN,
305306755,00011,30530675500011,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,AV,DE VERDUN,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.11B,NAFRev2,N,7.330718,43.990346,0.79,locality,Avenue de Verdun 06450 La Bollène-Vésubie,06020_0060,G,AVENUE DE VERDUN,
305390031,00022,30539003100022,O,2013-08-01,,,4399DB,2019-11-14T14:00:15,true,2,,,,AV,DE VERDUN,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,43.99D,NAFRev2,N,7.330718,43.990346,0.79,locality,Avenue de Verdun 06450 La Bollène-Vésubie,06020_0060,G,AVENUE DE VERDUN,
306980152,00012,30698015200012,O,1900-01-01,,,,2019-11-14T14:00:15,true,3,,,,AV,DE VERDUN,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,52.1B,NAF1993,N,7.330718,43.990346,0.79,locality,Avenue de Verdun 06450 La Bollène-Vésubie,06020_0060,G,AVENUE DE VERDUN,
307923078,00017,30792307800017,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,PL,ALPHONSE GAYRAUT,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,55.4A,NAFRev1,O,7.331796,43.990221,0.42,locality,Place Gayraud 06450 La Bollène-Vésubie,06020_0005,G,PLACE GAYRAUD,
310106760,00039,31010676000039,O,1996-01-01,NN,,,2022-08-03T03:55:46,false,3,,,,,LE PUEY,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99D,NAFRev2,N,7.323872,43.987501,0.94,street,le Puey 06450 La Bollène-Vésubie,06020_d7u93t,G,LE PUEY,
310631494,00039,31063149400039,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,FLAUT,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,7.327201,44.000583,0.94,locality,Flaut 06450 La Bollène-Vésubie,06020_s4ywwq,G,FLAUT,
310787254,00013,31078725400013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,GENERAL DE GAULLE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,7.332112,43.990914,0.85,locality,Place général de Gaulle 06450 La Bollène-Vésubie,06020_0035,G,PLACE GENERAL DE GAULLE,
311215289,00019,31121528900019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
311588156,00027,31158815600027,O,1982-01-01,,,,2019-11-14T14:00:15,true,4,,,,PL,DE LA MAIRIE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,7.330078,43.98978,0.53,street,Rue de la Madone 06450 La Bollène-Vésubie,06020_0045,G,RUE DE LA MADONE,
311835581,00019,31183558100019,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,AV,DE VERDUN,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.2C,NAF1993,N,7.330718,43.990346,0.79,locality,Avenue de Verdun 06450 La Bollène-Vésubie,06020_0060,G,AVENUE DE VERDUN,
312547219,00013,31254721900013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,COL DE TURINI,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,55.1A,NAF1993,N,7.39115,43.976802,0.94,locality,Col de Turini 06450 La Bollène-Vésubie,06020_B094,G,COL DE TURINI,
313489510,00021,31348951000021,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,7.405722,43.98969,0.64,locality,Route Départementale 68 06450 La Bollène-Vésubie,06020_iu42c3,G,ROUTE DEPARTEMENTALE 68,
314302258,00012,31430225800012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316964204,00077,31696420400077,O,2017-02-13,,,4391BZ,2019-11-14T14:00:15,false,2,,,,,QUARTIER LA PRERIA,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,ERG,43.91B,NAFRev2,N,7.329592,43.996142,0.55,locality,la Preria 06450 La Bollène-Vésubie,06020_sdy4jx,G,LA PRERIA,
317845899,00010,31784589900010,O,,,,,2019-11-14T14:00:15,true,1,,,,BD,PAOLI,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.331065,43.989396,0.61,locality,Avenue du Capitaine joseph Paoli 06450 La Bollène-Vésubie,06020_0020,G,AVENUE DU CAPITAINE JOSEPH PAOLI,
318408325,00047,31840832500047,P,2016-11-02,,,8211ZP,2019-11-14T14:00:15,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LA BOLLENE-VESUBIE,,[ND],06020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-28,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
318852605,00019,31885260500019,O,1980-04-01,NN,,,2019-11-14T14:00:15,false,4,,,,,COL DE TURINI,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,7.39115,43.976802,0.94,locality,Col de Turini 06450 La Bollène-Vésubie,06020_B094,G,COL DE TURINI,
318852605,00027,31885260500027,O,2002-10-31,NN,,,2019-11-14T14:00:15,true,4,LES CHAMOIS,,,,COL DE TURINI,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,55.1A,NAFRev1,O,7.39115,43.976802,0.94,locality,Col de Turini 06450 La Bollène-Vésubie,06020_B094,G,COL DE TURINI,
320524259,00043,32052425900043,O,2016-01-01,,,2370ZZ,2020-02-19T03:58:26,true,2,,,,RUE,ARTHUR THAON,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,SGORBINI CLAUDE,23.70Z,NAFRev2,N,7.331394,43.989887,0.94,street,Rue arthur Thaon 06450 La Bollène-Vésubie,06020_0013,G,RUE ARTHUR THAON,
320627961,00040,32062796100040,O,2015-09-10,NN,,,2019-11-14T14:00:15,true,3,,,,PL,DU GENERAL DE GAULLE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,7.332112,43.990914,0.78,locality,Place général de Gaulle 06450 La Bollène-Vésubie,06020_0035,G,PLACE GENERAL DE GAULLE,
320808728,00044,32080872800044,O,1993-06-30,NN,,,2019-11-14T14:00:15,false,4,,,,,PLACETTE DES TILLEULS,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.2A,NAF1993,O,7.331183,43.98962,0.44,locality,la Placette 06450 La Bollène-Vésubie,06020_o4b40b,G,LA PLACETTE,
323348482,00023,32334848200023,O,,NN,,,2019-11-14T14:00:15,true,1,,1,,RUE,ARTHUR THAON,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,7.331394,43.989887,0.85,street,Rue arthur Thaon 06450 La Bollène-Vésubie,06020_0013,G,RUE ARTHUR THAON,
323859850,00014,32385985000014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU BOUTAS,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
324906585,00017,32490658500017,O,1982-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325236024,00098,32523602400098,O,2010-02-01,,,,2019-11-14T14:00:15,true,2,,,,RUE,DU CLAUSET,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,81.22Z,NAFRev2,N,7.33286,43.991139,0.94,street,Rue du Clauset 06450 La Bollène-Vésubie,06020_0025,G,RUE DU CLAUSET,
325252229,00019,32525222900019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326662905,00024,32666290500024,O,2011-07-29,,,,2019-11-14T14:00:15,true,2,COURETTE,,,RUE,ARTHUR THAON,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,31.09B,NAFRev2,N,7.331394,43.989887,0.94,street,Rue arthur Thaon 06450 La Bollène-Vésubie,06020_0013,G,RUE ARTHUR THAON,
327966883,00024,32796688300024,O,1999-01-15,,,,2019-11-14T14:00:15,true,1,,,,,MAISON GAYRAUD,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.4X,NAF1993,N,7.330333,43.990464,0.5,locality,Avenue Gayraud 06450 La Bollène-Vésubie,06020_0032,G,AVENUE GAYRAUD,
329047658,00037,32904765800037,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,LE VILLAGE,,,,,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,7.323507,43.99725,0.43,street,le Veseou de Roquebillière 06450 La Bollène-Vésubie,06020_B083,D,LE VESEOU DE ROQUEBILLIERE,
329792360,00037,32979236000037,O,2004-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,AV,DU CAP JOSEPH PAOLI,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2012-07-14,A,,,,,56.10A,NAFRev2,O,7.331065,43.989396,0.78,locality,Avenue du Capitaine joseph Paoli 06450 La Bollène-Vésubie,06020_0020,G,AVENUE DU CAPITAINE JOSEPH PAOLI,
329792360,00045,32979236000045,O,2018-03-01,,,,2019-11-14T14:00:15,false,1,QUARTIER VESEOU,,,,,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.30Z,NAFRev2,N,7.323507,43.99725,0.47,street,le Veseou de Roquebillière 06450 La Bollène-Vésubie,06020_B083,D,LE VESEOU DE ROQUEBILLIERE,
329931265,00030,32993126500030,O,2008-03-06,,,,2019-11-14T14:00:15,true,2,,,,,,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
330167818,00013,33016781800013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,AV,JOSEPH PAOLI,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.331065,43.989396,0.81,locality,Avenue du Capitaine joseph Paoli 06450 La Bollène-Vésubie,06020_0020,G,AVENUE DU CAPITAINE JOSEPH PAOLI,
330320706,00014,33032070600014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE LOGIS DU PUEY,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,67.08,NAP,N,7.323872,43.987501,0.45,street,le Puey 06450 La Bollène-Vésubie,06020_d7u93t,G,LE PUEY,
331366773,00017,33136677300017,O,1984-12-20,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4D,NAF1993,N,7.326867,43.988247,0.38,locality,la Vigna Maouran 06450 La Bollène-Vésubie,06020_B086,G,LA VIGNA MAOURAN,
332140490,00019,33214049000019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
332280049,00021,33228004900021,O,,NN,,,2019-11-14T14:00:15,true,1,,,,AV,DE VERDUN,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,7.330718,43.990346,0.79,locality,Avenue de Verdun 06450 La Bollène-Vésubie,06020_0060,G,AVENUE DE VERDUN,
332430545,00019,33243054500019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
333072437,00010,33307243700010,O,1985-07-09,NN,,,2019-11-14T14:00:15,true,4,,,,,LIEU DIT LE VILLAGE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,68.20B,NAFRev2,N,7.323507,43.99725,0.43,street,le Veseou de Roquebillière 06450 La Bollène-Vésubie,06020_B083,G,LE VESEOU DE ROQUEBILLIERE,
333173797,00015,33317379700015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,67.08,NAP,N,,,0,,,,,,
333646909,00023,33364690900023,O,2011-01-03,,,,2021-02-23T10:53:02,true,1,,,,,LE PRA D'ALART,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,82.19Z,NAFRev2,N,7.373908,43.977834,0.77,locality,Pra d'Alart 06450 La Bollène-Vésubie,06020_B061,G,PRA D ALART,
335007142,00029,33500714200029,O,2005-01-01,,,4932ZB,2021-09-04T11:57:19,true,10,,,,AV,CHARLES ROMERSA,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2021-07-03,A,,,,JPB TOUR,85.51Z,NAFRev2,N,7.335218,43.990814,0.84,locality,Avenue charles Romersa 06450 La Bollène-Vésubie,06020_0022,G,AVENUE CHARLES ROMERSA,
338704000,00029,33870400000029,O,2010-07-01,,,,2019-11-14T14:00:15,true,2,,,,PL,ALPHONSE GAYRAUD,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2014-01-30,F,CAFE DE LA PAIX,,,,47.62Z,NAFRev2,N,7.331796,43.990221,0.51,locality,Place Gayraud 06450 La Bollène-Vésubie,06020_0005,G,PLACE GAYRAUD,
339447997,00018,33944799700018,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER BOUTAS,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
340327931,00010,34032793100010,O,1987-01-01,,,,2019-11-14T14:00:15,false,4,,,,PL,ADOLPHE GAYRAUD,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.1B,NAF1993,N,7.331796,43.990221,0.53,locality,Place Gayraud 06450 La Bollène-Vésubie,06020_0005,G,PLACE GAYRAUD,
342262086,00016,34226208600016,O,1987-09-09,NN,,,2019-11-14T14:00:15,true,3,TURINI,,,,RESIDENCE DE LA SOURCE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,7.330172,43.989592,0.33,street,Rue de la Calade 06450 La Bollène-Vésubie,06020_0018,G,RUE DE LA CALADE,
343257192,00017,34325719200017,O,1987-04-13,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DU GENERAL DE GAULLE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,7.332112,43.990914,0.78,locality,Place général de Gaulle 06450 La Bollène-Vésubie,06020_0035,G,PLACE GENERAL DE GAULLE,
348202706,00019,34820270600019,O,1988-09-23,NN,,,2019-11-14T14:00:15,true,3,,,,,MAISON ROBERT,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,92.6A,NAF1993,N,3.7905535,44.8892925,0.9,poi.3,Maison Robert (Patrimoine national) Le Bouchet-Saint-Nicolas,https://osm.org/way/293250615,G,,
348902859,00027,34890285900027,O,2018-09-20,,,,2020-09-11T08:32:24,true,2,,4,,RUE,DE LA CALLADE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,85.59A,NAFRev2,N,7.330172,43.989592,0.76,street,Rue de la Calade 06450 La Bollène-Vésubie,06020_0018,G,RUE DE LA CALADE,
349379438,00022,34937943800022,O,2010-08-31,,,4322AZ,2024-02-12T19:42:19,true,4,,,,,CAMP DE MILLO,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,43.22A,NAFRev2,N,7.32406,43.994324,0.94,street,Camp de Millo 06450 La Bollène-Vésubie,06020_B014,G,CAMP DE MILLO,
350077475,00027,35007747500027,O,1998-10-01,NN,,,2019-11-14T14:00:15,false,4,,,,PL,ADOLPHE GAYRAUD,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2014-08-21,F,,,,,68.20B,NAFRev2,N,7.331796,43.990221,0.53,locality,Place Gayraud 06450 La Bollène-Vésubie,06020_0005,G,PLACE GAYRAUD,
350498051,00019,35049805100019,O,1988-12-15,NN,,,2019-11-14T14:00:15,true,3,,,,,AVENUE JOSEPH PAOLI,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,7.331065,43.989396,0.92,locality,Avenue du Capitaine joseph Paoli 06450 La Bollène-Vésubie,06020_0020,G,AVENUE DU CAPITAINE JOSEPH PAOLI,
350938536,00033,35093853600033,O,2023-02-01,,,,2023-01-07T06:00:43,true,1,,,,,QUARTIER FLAUT,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.41Z,NAFRev2,N,7.327201,44.000583,0.44,locality,Flaut 06450 La Bollène-Vésubie,06020_s4ywwq,G,FLAUT,
351490842,00017,35149084200017,O,1989-07-03,NN,,,2019-11-14T14:00:15,true,1,,18,,RUE,DU CLAP,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,N,7.330731,43.989531,0.69,locality,Rue du Clape 06450 La Bollène-Vésubie,06020_0024,G,RUE DU CLAPE,
351739156,00021,35173915600021,O,1996-08-19,,,,2019-11-14T14:00:15,false,3,,,,,GORDOLON,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,50.2Z,NAF1993,N,7.318763,43.994048,0.94,locality,Gordolon 06450 La Bollène-Vésubie,06020_kgcwgk,G,GORDOLON,
352370670,00023,35237067000023,O,2001-01-02,NN,,,2019-11-14T14:00:15,true,3,,7,,RUE,ARTHUR THAON,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3E,NAFRev1,N,7.331448,43.989825,0.94,housenumber,7 Rue arthur Thaon 06450 La Bollène-Vésubie,06020_0013_00007,G,7 RUE ARTHUR THAON,
353376353,00044,35337635300044,O,2023-09-01,,,,2023-09-02T13:06:15,true,1,CHEZ M. GOMES,4,,RUE,DE LA CALADE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,71.12B,NAFRev2,N,7.330172,43.989592,0.85,street,Rue de la Calade 06450 La Bollène-Vésubie,06020_0018,G,RUE DE LA CALADE,
353551351,00011,35355135100011,O,1990-02-01,NN,,,2019-11-14T14:00:15,true,4,LE SEUIL DU VESEOU,,,RTE,FLAUT,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,73.11Z,NAFRev2,N,7.322393,43.990527,0.74,locality,Route de Flaut 06450 La Bollène-Vésubie,06020_36szmi,G,ROUTE DE FLAUT,
377537519,00029,37753751900029,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,TOURNANT PAOLI,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,45.3A,NAF1993,N,7.331065,43.989396,0.39,locality,Avenue du Capitaine joseph Paoli 06450 La Bollène-Vésubie,06020_0020,G,AVENUE DU CAPITAINE JOSEPH PAOLI,
377605571,00019,37760557100019,O,1990-04-11,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,TURINI,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.2V,NAFRev1,O,7.39115,43.976802,0.67,locality,Col de Turini 06450 La Bollène-Vésubie,06020_B094,G,COL DE TURINI,
378640528,00022,37864052800022,O,2007-06-18,,,,2019-11-14T14:00:15,true,3,,,,PL,GAYRAUD,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,7.331796,43.990221,0.76,locality,Place Gayraud 06450 La Bollène-Vésubie,06020_0005,G,PLACE GAYRAUD,
379093685,00012,37909368500012,O,1990-07-20,NN,,,2019-11-14T14:00:15,true,1,,,,,LA DORGANE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.319967,43.984985,0.92,locality,Aire de la Dorgane 06450 La Bollène-Vésubie,06020_lefddy,G,AIRE DE LA DORGANE,
379599111,00018,37959911100018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA DORGANE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1991-04-21,F,,,,,55.73,NAP,N,7.319967,43.984985,0.92,locality,Aire de la Dorgane 06450 La Bollène-Vésubie,06020_lefddy,G,AIRE DE LA DORGANE,
380437772,00029,38043777200029,O,2006-06-06,,,,2019-11-14T14:00:15,true,3,,,,QUA,GORDOLON,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,7.318763,43.994048,0.68,locality,Gordolon 06450 La Bollène-Vésubie,06020_kgcwgk,G,GORDOLON,
380951194,00048,38095119400048,O,2013-07-01,,,,2021-12-28T03:34:53,false,2,RESTAURANT DE LA PISCINE,,,PL,GENERAL DE GAULLE,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,56.10A,NAFRev2,N,7.332112,43.990914,0.85,locality,Place général de Gaulle 06450 La Bollène-Vésubie,06020_0035,G,PLACE GENERAL DE GAULLE,
381707082,00016,38170708200016,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,QUAI,GORDOLON,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,50.5Z,NAF1993,O,7.318763,43.994048,0.64,locality,Gordolon 06450 La Bollène-Vésubie,06020_kgcwgk,G,GORDOLON,
381853043,00010,38185304300010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,COL DE TURINI,06450,LA BOLLENE-VESUBIE,,,06020,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,55.1A,NAF1993,O,7.39115,43.976802,0.94,locality,Col de Turini 06450 La Bollène-Vésubie,06020_B094,G,COL DE TURINI,