BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281534,Réseaux d'électrification,01,Opérations non ventilables,,investissement,ordre,recette,8127.00,8127.00,,8166.00,8166.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",814,Eclairage public,,fonctionnement,réel,dépense,0.00,204.00,,204.00,204.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,01,Opérations non ventilables,,investissement,ordre,recette,13060.00,13060.00,,22279.00,22279.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281532,Réseaux d'assainissement,01,Opérations non ventilables,,investissement,ordre,recette,536.00,536.00,,545.00,545.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,76,Produits financiers,761,Produits de participations,01,Opérations non ventilables,,fonctionnement,réel,recette,0.36,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28145,"Installation générales, agencements et aménagements",01,Opérations non ventilables,,investissement,ordre,recette,328020.84,327885.00,,914345.00,914345.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,90,Interventions économiques,,fonctionnement,réel,recette,345255.96,430277.00,,382249.00,382249.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1318,Autres,23,Enseignement supérieur,,investissement,réel,recette,0.00,0.00,,25000.00,25000.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28148,Autres constructions sur sol d'autrui,01,Opérations non ventilables,,investissement,ordre,recette,95431.00,95431.00,,123296.00,123296.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28138,Autres constructions,01,Opérations non ventilables,,investissement,ordre,recette,96080.00,96080.00,,96080.00,96080.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,020,Administration générale de la collectivité,,fonctionnement,réel,recette,320472.48,408500.00,,328125.00,328125.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,23,Enseignement supérieur,,investissement,réel,recette,0.00,0.00,,33119.00,33119.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,23,Enseignement supérieur,,investissement,réel,recette,180000.00,9167.00,,53651.00,53651.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,95,Aides au tourisme,,fonctionnement,réel,dépense,327191.66,323933.00,,403000.00,403000.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,90,Interventions économiques,,fonctionnement,réel,recette,160407.83,186041.00,,233572.00,233572.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281318,Autres bâtiments publics,01,Opérations non ventilables,,investissement,ordre,recette,9068.00,9068.00,,8708.00,8708.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,95,Aides au tourisme,,investissement,réel,dépense,83300.00,83300.00,,83300.00,83300.00,,0.00,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,814,Eclairage public,,fonctionnement,réel,dépense,5612.35,7000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,0.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,0.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",01,Opérations non ventilables,,investissement,ordre,recette,83133.00,84800.00,,83268.00,83268.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,0.00,624332.00,,1895585.00,1895585.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,821,Equipements de voirie,,fonctionnement,réel,dépense,2998.14,30000.00,,29800.00,29800.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,0.00,313167.00,,2797167.00,2797167.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,821,Equipements de voirie,,fonctionnement,réel,dépense,3925.50,10000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,recette,0.00,91667.00,,515000.00,515000.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,821,Equipements de voirie,,fonctionnement,réel,dépense,12801.69,12600.00,,12600.00,12600.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2817538,Autres Réseaux,01,Opérations non ventilables,,investissement,ordre,recette,107.00,107.00,,107.00,107.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281735,"Installations générales, agencements, aménagements des constructions",01,Opérations non ventilables,,investissement,ordre,recette,36040.00,37191.00,,42194.00,42194.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),23,Enseignement supérieur,,fonctionnement,réel,dépense,837.94,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281752,Installations de voirie,01,Opérations non ventilables,,investissement,ordre,recette,29779.00,29779.00,,29779.00,29779.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281728,Autres agencements et aménagements de terrains,01,Opérations non ventilables,,investissement,ordre,recette,5550.00,3474.00,,4512.00,4512.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,90,Interventions économiques,,fonctionnement,réel,recette,135295.30,,,444542.00,444542.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,70,Services communs,,investissement,réel,recette,0.00,,,189000.00,189000.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),23,Enseignement supérieur,,fonctionnement,réel,dépense,1000.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281731,Bâtiments publics,01,Opérations non ventilables,,investissement,ordre,recette,13012.00,13012.00,,13012.00,13012.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,822,Voirie communale et routes,,fonctionnement,réel,dépense,915208.24,1005105.00,,1005105.00,1005105.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281578,Autres matériels et outillage de voirie,01,Opérations non ventilables,,investissement,ordre,recette,3280.00,3280.00,,7904.00,7904.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,90,Interventions économiques,,fonctionnement,réel,recette,100000.00,,,50000.00,50000.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,01,Opérations non ventilables,,fonctionnement,réel,recette,870.75,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",01,Opérations non ventilables,,investissement,ordre,recette,164680.07,164682.00,,204913.00,204913.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1322,Régions,90,Interventions économiques,,investissement,réel,recette,541181.20,,,231934.80,231934.80,,0.00,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2314,Constructions sur sol d'autrui,90,Interventions économiques,,investissement,réel,dépense,0.00,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281568,Autres matériels et outillages d'incendie et de défense civile,01,Opérations non ventilables,,investissement,ordre,recette,15287.67,15288.00,,15503.00,15503.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,020,Administration générale de la collectivité,,fonctionnement,réel,recette,27.80,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,614,Charges locatives et de copropriété,822,Voirie communale et routes,,fonctionnement,réel,dépense,0.00,,,4000.00,4000.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'immobilisations,020,Administration générale de la collectivité,,fonctionnement,réel,recette,4630.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,020,Administration générale de la collectivité,,fonctionnement,réel,recette,328143.62,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281538,Autres réseaux,01,Opérations non ventilables,,investissement,ordre,recette,5302.84,5304.00,,20107.00,20107.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",822,Voirie communale et routes,,investissement,réel,dépense,236502.47,300000.00,,300000.00,300000.00,,102956.96,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,822,Voirie communale et routes,,fonctionnement,réel,dépense,163307.88,180000.00,,140180.00,140180.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28188,Autres immobilisations corporelles,01,Opérations non ventilables,,investissement,ordre,recette,45434.96,55435.00,,72924.00,72924.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,7768,Neutralisation des amortissements des subventions d'équipement versées,01,Opérations non ventilables,,fonctionnement,ordre,recette,7179343.50,7179346.00,,7195893.00,7195893.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,01,Opérations non ventilables,,investissement,ordre,recette,528514.43,525835.00,,822275.00,822275.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,01,Opérations non ventilables,,investissement,ordre,recette,54907.19,55658.00,,69677.00,69677.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements, aménagements divers",01,Opérations non ventilables,,investissement,ordre,recette,19807.16,19808.00,,26738.00,26738.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,01,Opérations non ventilables,,investissement,ordre,recette,52829.66,52830.00,,58651.00,58651.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,72,Aide au secteur locatif,,fonctionnement,réel,dépense,9000.00,9000.00,,9000.00,9000.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,136590.00,136590.00,,136590.00,136590.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281788,Autres,01,Opérations non ventilables,,investissement,ordre,recette,34949.36,34402.00,,32581.00,32581.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281757,Matériel et outillage de voirie,01,Opérations non ventilables,,investissement,ordre,recette,72445.54,72446.00,,70227.00,70227.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65738,Autres organismes publics,23,Enseignement supérieur,,fonctionnement,réel,dépense,110000.00,110000.00,,110000.00,110000.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65731,Etat,23,Enseignement supérieur,,fonctionnement,réel,dépense,194539.00,286000.00,,286000.00,286000.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281758,Autres réseaux,01,Opérations non ventilables,,investissement,ordre,recette,5646.99,5421.00,,4263.00,4263.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,23,Enseignement supérieur,,fonctionnement,réel,dépense,2000.00,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,7318,Autres impôts locaux ou assimilés,01,Opérations non ventilables,,fonctionnement,réel,recette,498226.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,90,Interventions économiques,,investissement,réel,dépense,0.00,50000.00,,10000.00,10000.00,,0.00,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73113,Taxe sur les Surfaces Commerciales,01,Opérations non ventilables,,fonctionnement,réel,recette,3483670.00,3510089.00,,3113479.00,3113479.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73114,Imposition Forfaitaire sur les Entreprises de Réseau,01,Opérations non ventilables,,fonctionnement,réel,recette,826022.00,832526.00,,836698.00,836698.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,94,Aides au commerce et aux services marchands,,fonctionnement,réel,dépense,410305.05,,,70000.00,70000.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73111,Impôts directs locaux,01,Opérations non ventilables,,fonctionnement,réel,recette,57803150.00,56908614.00,,28755604.00,28755604.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73112,Cotisation sur la Valeur Ajoutée des Entreprises,01,Opérations non ventilables,,fonctionnement,réel,recette,14276679.00,14183192.00,,13460847.00,13460847.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,01,Opérations non ventilables,,investissement,ordre,recette,0.00,14879948.00,,11100456.00,11100456.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,94,Aides au commerce et aux services marchands,,fonctionnement,réel,dépense,87500.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,274,Prêts,90,Interventions économiques,,investissement,réel,recette,10000.00,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euros,01,Opérations non ventilables,,investissement,réel,recette,0.00,4588421.00,,10229413.68,10229413.68,,0.00,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,01,Opérations non ventilables,,fonctionnement,ordre,recette,1142327.00,1142327.00,,1822300.00,1822300.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,23,Enseignement supérieur,,investissement,réel,dépense,809194.29,2715000.00,,1224000.00,1224000.00,,130636.72,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2031,Frais d'études,01,Opérations non ventilables,,investissement,ordre,recette,142741.45,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1342,Amendes de police,822,Voirie communale et routes,,investissement,réel,recette,1091288.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1316,Autres établissements publics locaux,020,Administration générale de la collectivité,,investissement,réel,recette,212042.96,148169.00,,118020.00,118020.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,01,Opérations non ventilables,,investissement,réel,recette,0.00,500000.00,,3000000.00,3000000.00,,0.00,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,23,Enseignement supérieur,,investissement,réel,dépense,439374.69,1500000.00,,1300000.00,1300000.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,01,Opérations non ventilables,,fonctionnement,ordre,recette,1048831.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13141,Communes membres du GFP,020,Administration générale de la collectivité,,investissement,réel,recette,1420205.25,987390.00,,797582.00,797582.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,23,Enseignement supérieur,,investissement,réel,dépense,156250.00,0.00,,250000.00,250000.00,,0.00,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7461,DGD,01,Opérations non ventilables,,fonctionnement,réel,recette,45739.00,,,100000.00,100000.00,,,non spécialisé
Budget primitif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2182,Matériel de transport,01,Opérations non ventilables,,investissement,ordre,recette,2250.00,,,,0.00,,,non spécialisé