Ministère,Réforme,Indicateur,Maille,Territoire,Valeur initiale,Date Valeur initiale,Valeur Actuelle,Date Valeur Actuelle,Valeur Cible,Date Valeur Cible,Taux Avancement Indicateur,janv-17,févr-17,mars-17,avr-17,mai-17,juin-17,juil-17,août-17,sept-17,oct-17,nov-17,déc-17,janv-18,févr-18,mars-18,avr-18,mai-18,juin-18,juil-18,août-18,sept-18,oct-18,nov-18,déc-18,janv-19,févr-19,mars-19,avr-19,mai-19,juin-19,juil-19,août-19,sept-19,oct-19,nov-19,déc-19,janv-20,févr-20,mars-20,avr-20,mai-20,juin-20,juil-20,août-20,sept-20,oct-20,nov-20,déc-20,janv-21,févr-21,mars-21,avr-21,mai-21,juin-21,juil-21,août-21,sept-21,oct-21,nov-21,déc-21,janv-22,févr-22,mars-22,avr-22,mai-22,juin-22,juil-22,août-22,sept-22,oct-22,nov-22,déc-22
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Ain,1233,31/12/2019,1233,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Aisne,938,31/12/2019,938,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Allier,639,31/12/2019,639,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Alpes-Maritimes,323,31/12/2019,323,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Alpes-de-Haute-Provence,339,31/12/2019,339,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Ardennes,365,31/12/2019,365,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Ardèche,1126,31/12/2019,1126,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Ariège,269,31/12/2019,269,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Aube,522,31/12/2019,522,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Aude,547,31/12/2019,547,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Aveyron,640,31/12/2019,640,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Bas-Rhin,2021,31/12/2019,2021,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Bouches-du-Rhône,1374,31/12/2019,1374,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Calvados,1166,31/12/2019,1166,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Cantal,266,31/12/2019,266,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Charente,1024,31/12/2019,1024,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Charente-Maritime,1241,31/12/2019,1241,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Cher,534,31/12/2019,534,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Corrèze,731,31/12/2019,731,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Corse-du-Sud,0,31/12/2019,0,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Creuse,427,31/12/2019,427,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Côte-d'Or,732,31/12/2019,732,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Côtes-d'Armor,1552,31/12/2019,1552,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Deux-Sèvres,1272,31/12/2019,1272,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Dordogne,983,31/12/2019,983,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Doubs,1286,31/12/2019,1286,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Drôme,1229,31/12/2019,1229,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Essonne,612,31/12/2019,612,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Eure,1166,31/12/2019,1166,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Eure-et-Loir,709,31/12/2019,709,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Finistère,1924,31/12/2019,1924,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Gard,1584,31/12/2019,1584,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Gers,588,31/12/2019,588,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Gironde,774,31/12/2019,774,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Guadeloupe,0,31/12/2019,0,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Guyane,0,31/12/2019,0,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Haut-Rhin,1201,31/12/2019,1201,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Haute-Corse,0,31/12/2019,0,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Haute-Garonne,1585,31/12/2019,1585,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Haute-Loire,1050,31/12/2019,1050,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Haute-Marne,452,31/12/2019,452,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Haute-Savoie,960,31/12/2019,960,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Haute-Saône,877,31/12/2019,877,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Haute-Vienne,896,31/12/2019,896,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Hautes-Alpes,226,31/12/2019,226,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Hautes-Pyrénées,387,31/12/2019,387,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Hauts-de-Seine,177,31/12/2019,177,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Hérault,843,31/12/2019,843,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Ille-et-Vilaine,1590,31/12/2019,1590,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Indre,523,31/12/2019,523,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Indre-et-Loire,661,31/12/2019,661,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Isère,2050,31/12/2019,2050,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Jura,1096,31/12/2019,1096,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,La Réunion,0,31/12/2019,0,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Landes,657,31/12/2019,657,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Loir-et-Cher,646,31/12/2019,646,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Loire,1464,31/12/2019,1464,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Loire-Atlantique,1651,31/12/2019,1651,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Loiret,919,31/12/2019,919,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Lot,666,31/12/2019,666,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Lot-et-Garonne,796,31/12/2019,796,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Lozère,159,31/12/2019,159,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Maine-et-Loire,1936,31/12/2019,1936,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Manche,1235,31/12/2019,1235,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Marne,746,31/12/2019,746,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Martinique,0,31/12/2019,0,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Mayenne,683,31/12/2019,683,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Mayotte,0,31/12/2019,0,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Meurthe-et-Moselle,938,31/12/2019,938,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Meuse,588,31/12/2019,588,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Morbihan,1585,31/12/2019,1585,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Moselle,2211,31/12/2019,2211,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Nièvre,601,31/12/2019,601,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Nord,1318,31/12/2019,1318,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Oise,1031,31/12/2019,1031,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Orne,753,31/12/2019,753,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Paris,129,31/12/2019,129,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Pas-de-Calais,2427,31/12/2019,2427,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Puy-de-Dôme,1181,31/12/2019,1181,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Pyrénées-Atlantiques,687,31/12/2019,687,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Pyrénées-Orientales,246,31/12/2019,246,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Rhône,1336,31/12/2019,1336,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Transition Écologique, Transports, Logement",Accélérer la rénovation énergétique des logements,Nombre de coups de pouce chaudières fioul octroyés,Départementale,Sarthe,932,31/12/2019,932,31/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,