﻿X,Y,FID,CREATED_USER,NUM_POINT,FK_STATUT,FK_RUE,COMPLEMENT_LOCALISATION,FK_ACCES,FK_COMMUNE,FK_TYPE,VE_PE_800,VE_PE_3,VE_PE_4,PC_PE_3,PC_PE_4,CC_PE_3,CC_PE_4,MONO_PE_3,MONO_PE_4,MONO_MET_3,MONO_MET_4,VE_MET_2,VE_MET_3,VE_MET_4,PC_MET_3,PC_MET_4,CC_MET_3,CC_MET_4,OM_MET_5,MONO_MET_5,FK_FCT_CC,FK_FCT_VERRE,FK_FCT_PAPCART,FK_FCT_VET,CreationDate,Creator,EditDate,Editor,GlobalID,vet_met_2,vet_met_5
1721348.5197,8296080.6138,1,mickael.delaere,155,En activité,Rue D'Alembert,,Publique,Saint-Quentin,Aérien,,1,,1,,1,,,,,,,,,,,,,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2017/10/05 12:35:22,mickael.delaere,{FA761E7A-59FC-4B98-A217-B5AF19E3FBC1},,
1721438.4731,8296032.3878,2,mickael.delaere,80,En activité,Rue Boileau,Angle Saint-Hilaire,Publique,Saint-Quentin,Aérien,,1,,,,,1,,,,,,,,1,,,,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{84180AE2-A777-43C2-81C3-90EA9F0CF6A2},,
1721689.3211,8295999.7165,3,mickael.delaere,157,En activité,Rue Geoffroy Saint-Hilaire,Impasse entre le 18 et le 20,Publique,Saint-Quentin,Aérien,,1,,,1,,1,,,,,,,,,,,,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2017/10/05 12:35:41,mickael.delaere,{621D4073-4D80-4984-AE6E-2AF937E32617},,
1722163.6217,8296086.3024,4,mickael.delaere,77,En activité,Chemin de morcourt,Cours du lycée Colard Noël,Restreint,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{8BEFD627-AA39-49AE-ADED-FE02BA019EC3},,
1722269.2004,8296160.3357,5,mickael.delaere,78,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{1E0C9B5F-54F3-44C3-A524-B15878D1919B},,
1721897.0701,8295905.9944,6,mickael.delaere,79,En activité,Rue Henri Barbusse,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,1,,1,,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2017/10/05 12:36:06,mickael.delaere,{4006B013-9355-41CC-A965-0947BAAF7A54},,
1721683.755,8295921.4517,7,mickael.delaere,191,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{28EA3950-9D57-4317-8DC3-F00BB017131A},,
1721623.8268,8295838.9015,8,mickael.delaere,82,En activité,Avenue Robert Schuman,à proximité de la place du marché,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,1,,1,,,,Oui,Oui,Oui,Oui,2015/07/31 13:57:08,mickael.delaere,2015/08/10 09:39:03,mickael.delaere,{FB6384AC-4F28-4999-B4FC-631C5B9F9584},1,
1721493.6874,8295780.4352,9,mickael.delaere,81,En activité,,,Publique,Saint-Quentin,Aérien,,,,,1,,,,,,,,1,,,,,1,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{907BBFD1-978D-44CF-9474-DC7F9BD3BE9E},,
1721316.1738,8295486.5473,10,mickael.delaere,71,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{886984CA-5BFD-4FD5-8879-FE5E61909C02},,
1720859.8618,8295589.6561,11,mickael.delaere,39,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,1,,,,,,,,,1,,,,,,Oui,Oui,Oui,Non,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{8871209B-0DDB-4E4B-9297-2182D714C8DD},,
1720904.4735,8296268.4797,12,mickael.delaere,41,En activité,Rue du 19 Mars 1962,sur le parking de Cora,Publique,Saint-Quentin,Aérien,,,2,,2,,2,,,,,,,,,,,,,,Oui,Oui,Oui,Oui,2015/07/31 13:57:08,mickael.delaere,2015/08/10 09:39:03,mickael.delaere,{FD877A3C-4BF2-4159-A599-2C5F9B386C6C},1,
1719864.0408,8296180.183,13,mickael.delaere,32,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{6EE50A78-7705-4E90-A197-A88CB17A90E1},,
1720030.1466,8295370.2863,14,mickael.delaere,33,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{CC21012B-8742-4093-8D56-F2BBDEF665AA},,
1719913.6257,8295410.7778,15,mickael.delaere,34,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{2053CD3B-7B94-4A28-B6A2-6C3EBE575D62},,
1719760.0594,8295327.8563,16,mickael.delaere,147,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{004733F2-4275-4E3E-9771-94A7D356A494},,
1719335.7364,8295601.0879,17,mickael.delaere,190,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{D3084B48-B447-4515-9475-FA7B31469F44},,
1719322.2108,8295539.6259,18,mickael.delaere,189,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{02FCAA89-F2B1-4CDD-863B-12A690AED35B},,
1719093.7683,8296086.5683,19,mickael.delaere,169,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{F31A8969-F267-4349-9635-1B64EF85E10A},,
1719412.7749,8295279.3261,20,mickael.delaere,68,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{4BC9A6FD-E0C7-43E4-B39B-6FE004D8D0A5},,
1719331.3388,8294955.7957,21,mickael.delaere,198,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{803BAF52-6DF6-40E5-ACE1-612473769C45},,
1719385.856,8294679.1642,22,mickael.delaere,199,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,1,,1,,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{289C9C05-9B59-45D5-A5B1-58FF3CC16961},,
1718879.9141,8294571.0691,23,mickael.delaere,60,En activité,,,Publique,Saint-Quentin,Aérien,,4,,,,,3,,,,,,,,,,,,,,Oui,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{723F651D-AE06-4D7E-8797-33D6D5D94FF0},,
1719515.8444,8294358.0319,24,mickael.delaere,25,En activité,Rue Alexandre Dumas,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,,1,,,,,,,Non,Oui,Non,Oui,2015/07/31 13:57:08,mickael.delaere,2015/08/10 09:39:03,mickael.delaere,{2FBE15E8-8AD8-4F99-A7FA-F0DDDA40FA32},1,
1719322.9103,8294261.7796,25,mickael.delaere,61,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,,1,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{27E59185-12ED-412E-BC2C-FBCBA13BC6BA},,
1719143.4966,8294066.2957,26,mickael.delaere,159,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{DE6CEEB7-C6A6-4403-8613-36E3069414DF},,
1721996.0466,8295472.0631,27,mickael.delaere,76,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,1,,,1,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{D51C913F-3647-4C4B-85E4-E8D1C76E2D77},,
1722226.6717,8295349.9431,28,mickael.delaere,75,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,1,1,,,,,,,,,,,,,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{85801DCF-D95E-4F7B-BE8E-DCE8CF857129},,
1722143.86,8295161.1224,29,mickael.delaere,74,En activité,,,Publique,Saint-Quentin,Aérien,,1,,1,,1,,,,,,,,,,,,,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{C13B4313-E2E2-4D9E-BA6C-F7DEA12825CD},,
1722317.2159,8295109.4898,30,mickael.delaere,73,En activité,,,Publique,Saint-Quentin,Aérien,,2,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{C2D89A5A-6EC5-4898-9E8F-BCB800FFFB10},,
1722247.3747,8295099.0136,31,mickael.delaere,203,En activité,,,Restreint,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{3630DA58-DEC2-4E2F-8C69-78B14FB9BBCE},,
1721655.5259,8295131.9498,32,mickael.delaere,165,En activité,,,Publique,Saint-Quentin,Aérien,,,0,,0,,0,,,,,,,,,,,,,,Non,NON,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{EB3E1D1D-F643-48EA-8F65-E70EFCD89787},,
1721679.3333,8294768.485,33,mickael.delaere,45,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{AD4B4F71-67FB-4CEC-B5D2-75EFD2534E98},,
1722101.1822,8294761.3453,34,mickael.delaere,43,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{4B0CE108-C403-4894-82C5-7FA01E8C22C6},,
1722101.0398,8294623.4067,35,mickael.delaere,196,En activité,,,Restreint,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{B663E373-FE84-4633-A388-E524344E4F66},,
1722045.988,8294492.613,36,mickael.delaere,42,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{4291C2F3-5215-4970-944E-96B48219E4E5},,
1721664.3522,8294123.6244,37,mickael.delaere,46,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{621A139C-2532-4A53-9DCD-A2437F6906C0},,
1721219.856,8293816.4305,38,mickael.delaere,9,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{2AAE249D-8623-48CD-B585-9749C1FB33B5},,
1721039.3587,8294040.584,39,mickael.delaere,10,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{C22704C6-07F3-42FA-BFF8-AD4F2941D998},,
1721267.2183,8294199.9524,40,mickael.delaere,12,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{F6CC123E-EE18-4FFE-8F35-8FFAD29F3F1A},,
1721253.7245,8294323.1427,41,mickael.delaere,14,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{44B50777-8E21-4ACD-9DA6-FD0B2588F7EC},,
1720885.3489,8294709.9034,42,mickael.delaere,16,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,2,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{DFB01391-E651-4D9E-A75A-554B0811886D},,
1721237.86,8294921.3696,43,mickael.delaere,17,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{1389AF6C-AEF3-426D-9DFE-66CD4E7E35A9},,
1720738.6981,8294744.3142,44,mickael.delaere,3,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{13F22849-9542-4B3A-BEDD-CEB7360C4CE0},,
1720625.7323,8294820.7906,45,mickael.delaere,2,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{D6F279B7-94A0-4B69-9695-B83E5750A578},,
1720189.7013,8294877.0211,46,mickael.delaere,29,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{AF41FF05-395D-4025-9F79-2EBA8CF0F01E},,
1720072.2261,8294878.6086,47,mickael.delaere,28,En activité,,,Publique,Saint-Quentin,Aérien,,2,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{B69D5D3B-3501-4FBD-91EC-4BB0F792C87F},,
1720898.3952,8294282.8855,48,mickael.delaere,15,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{1E3B96F0-0F47-40D0-A5E0-AC4F529F6B3C},,
1720591.5581,8294343.1104,49,mickael.delaere,4,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{60BA1DE9-E4B4-49F4-A6D8-2A9614575DE3},,
1720141.7655,8294352.1062,50,mickael.delaere,200,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,1,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{E3CCED9C-70EB-4B1F-A650-C6FAB44E4ECD},,
1720338.0868,8294636.2693,51,mickael.delaere,30,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{403A5BB9-E819-46C3-9C44-AD571B6CAAB2},,
1720086.8718,8294088.6794,52,mickael.delaere,26,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{E967BBA5-F8E4-4D9F-95C3-4FC1F6221601},,
1720440.1953,8294209.5835,53,mickael.delaere,5,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{F30D218E-1A74-4E9A-BA07-54157DEDD15B},,
1720546.3212,8294013.0864,54,mickael.delaere,142,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{C2F059CE-2349-4ECA-AF42-104DF012C2FB},,
1720516.3384,8293781.7898,55,mickael.delaere,1,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{F682B0FB-8527-4B97-9D85-416A49ABC2F9},,
1720324.3363,8293893.7396,56,mickael.delaere,18,En activité,,,Restreint,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{9C414A92-D29D-4F70-85A2-0C0B21B02490},,
1720308.9846,8293761.7315,57,mickael.delaere,173,En activité,,,Restreint,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{5CFF94E1-FD1D-44E2-880C-9687678F617B},,
1720265.5229,8293995.6032,58,mickael.delaere,27,En activité,,,Publique,Saint-Quentin,Enterré,,,,,,,,,,,,,,1,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{DB08F413-B97E-49A5-AE72-65ACB6C17870},,
1720125.9642,8293901.4881,59,mickael.delaere,193,En activité,,,Publique,Saint-Quentin,Enterré,,,,,,,,,,,,,,1,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{725ED5D2-0505-4085-87FF-1CA98699BD36},,
1719943.4182,8293907.5686,60,mickael.delaere,140,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,1,,1,,,,,,,,,,,,,,Oui,Oui,Oui,Non,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{9A3D8844-6302-41DE-9ED6-029430880D1C},,
1719483.8272,8293807.3664,61,mickael.delaere,62,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{477B539D-240F-4956-B3FC-7118009E6B09},,
1719007.8503,8293698.57,62,mickael.delaere,63,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{424D6D8D-317B-4AFC-BBBF-4888E9038F18},,
1721001.729,8295198.6152,63,mickael.delaere,152,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{62489A21-3587-43ED-9025-9DE037F83C8C},,
1720607.8855,8295305.3825,64,mickael.delaere,36,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{4EF57B20-5D5F-4501-ABB6-4A2472875F50},,
1718692.2694,8293327.9897,65,mickael.delaere,177,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{8213E161-1EC4-405F-8AD5-4D8B2C48DD86},,
1719162.669,8293288.6313,66,mickael.delaere,24,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{22DC2F0A-937D-4123-9DB3-CCAA6C36D097},,
1719176.2027,8293147.9497,67,mickael.delaere,91,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{D694AE26-E927-4056-8D0F-5ED65A34BC2C},,
1719299.3842,8293070.4735,68,mickael.delaere,92,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{3B49A1FF-CFCA-41AB-BB54-4041D01E620F},,
1719063.45,8292927.6728,69,mickael.delaere,170,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{B9D9CB5F-3ADE-404A-A469-ECEE4ABB1D39},,
1718699.0281,8293026.3494,70,mickael.delaere,161,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,1,,,,,,Non,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{0D996A70-94D5-4356-84B2-D8AA8758D208},,
1718749.9182,8292683.7926,71,mickael.delaere,94,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{7851B8D3-B808-4145-B9FC-2D631D3156BD},,
1718537.1927,8292079.3508,72,mickael.delaere,175,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{32C817D1-CC46-48FF-9F7A-335C0856185B},,
1719510.0572,8293584.4916,73,mickael.delaere,23,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{9FE1AA5F-B5CC-428B-9235-629DB60297EC},,
1719738.2603,8293469.5216,74,mickael.delaere,22,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{295951D6-BE64-403A-A58E-304C2E921011},,
1719787.1971,8293301.6867,75,mickael.delaere,162,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{DAE2A14F-AFD8-466B-AB72-D05038B092C1},,
1720174.0187,8293495.0975,76,mickael.delaere,19,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{756ABCA2-74EF-471E-A732-4B85B52F1E3A},,
1720454.7422,8293328.145,77,mickael.delaere,192,En activité,,,Restreint,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{F1F5C37C-7A6E-4D1D-A064-465AC9D18381},,
1720926.7598,8293542.458,78,mickael.delaere,8,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{E61840B8-46CA-41FA-A014-F476F7800DDB},,
1721394.0149,8293526.3184,79,mickael.delaere,47,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{4C411FCA-EA02-4E41-9ACE-57895FE59B88},,
1721628.7008,8293645.3811,80,mickael.delaere,48,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{966F3ECD-4CA4-417B-BA28-9EB13A86C01F},,
1721665.1833,8293461.6286,81,mickael.delaere,49,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,Oui,2015/07/31 13:57:08,mickael.delaere,2015/08/10 09:39:03,mickael.delaere,{1A1D8ACF-6EF0-49A4-AD7D-6BCF7D088C30},1,
1721795.0579,8293511.5017,82,mickael.delaere,50,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{54A3308A-F4FE-4780-ADBF-27672E4C1BEE},,
1722327.963,8293522.0462,83,mickael.delaere,84,En activité,,,Publique,Saint-Quentin,Aérien,,2,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{36DB3D5B-A907-416A-9396-D2EE571AFDE5},,
1722633.2596,8293426.7687,84,mickael.delaere,85,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{2545F231-F6E1-42F7-BE80-64BCA9D2588D},,
1722227.453,8293263.783,85,mickael.delaere,201,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{6C0BE70A-CCA9-446B-8B82-7745D1C1DC87},,
1722766.3061,8293062.5557,86,mickael.delaere,87,En activité,,,Publique,Saint-Quentin,Enterré,,,,,,,,,,,,,,1,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{6ADCA54E-D541-4A3B-ABF6-101B070DAC9B},,
1722927.3686,8293057.7913,87,mickael.delaere,195,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,1,,,,,,Non,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{29B94980-2D0E-44B8-8E86-673E5A168FD3},,
1722702.5532,8292925.2345,88,mickael.delaere,194,En activité,,,Publique,Saint-Quentin,Aérien,,,,,,,,,,,,,1,,1,,,,,,Non,Oui,Oui,Oui,2015/07/31 13:57:08,mickael.delaere,2015/08/10 09:39:03,mickael.delaere,{988672CF-9882-4916-928F-4973685EBE47},1,
1722880.7902,8292754.6766,89,mickael.delaere,88,En activité,,,Publique,Saint-Quentin,Aérien,,,,,1,,,,,,,,1,,,,,,,,Non,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{147DAFFE-DE66-4565-A830-DC5D20FBD647},,
1722984.2384,8292524.8986,90,mickael.delaere,89,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,1,,,,,,,,1,,,,,,Oui,Oui,Oui,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{9C37D530-6B19-4443-8BA4-18F7C0293707},,
1722306.929,8292369.2072,91,mickael.delaere,172,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{D6F8BC72-EC3D-4829-8B13-CDD6903CD518},,
1722068.3875,8292357.5634,92,mickael.delaere,135,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,1,,1,,,,,,,,,,,,,,Oui,Oui,Oui,Oui,2015/07/31 13:57:08,mickael.delaere,2015/08/10 09:39:03,mickael.delaere,{4A4C7583-DC97-4753-88DA-F4339BF20FC4},1,
1722131.4907,8292419.476,93,mickael.delaere,136,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,Oui,2015/07/31 13:57:08,mickael.delaere,2015/08/10 09:39:03,mickael.delaere,{7D94BB43-7E3D-4B85-A26A-8BBBA87A0275},1,
1722092.9938,8292700.0672,94,mickael.delaere,58,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,Non,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{98A1EF7B-17ED-4632-8561-6CDC19FA9F93},,
1722035.7162,8292940.9757,95,mickael.delaere,51,En activité,,,Publique,Saint-Quentin,Aérien,,,1,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{3B023BFD-87F4-4562-91E5-826A55B72C0A},,
1721913.4784,8293074.8552,96,mickael.delaere,202,En activité,,,Publique,Saint-Quentin,Aérien,,1,,,,,,,,,,,,,,,,,,,Non,Oui,NON,NON,2015/07/31 13:57:08,mickael.delaere,2015/07/31 13:57:08,mickael.delaere,{BD05D05D-D939-47C2-911B-5AA2E926CA3B},,