"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"dora_9f4a254e-5b5d-425c-92ae-c3df05ac33a8","24910015700026","Bus France Services CC2V91","Mondeville","91590","91412","Grande Rue",,"48.490287","2.417191",,"EPCI","+33182930006","numerique@cc2v91.fr","https://cc2v91.fr/","Mo 09:00-12:00,14:00-17:00;Tu 09:00-12:00,14:00-17:00;We 09:00-12:00,14:00-17:00;Th 09:00-12:00,14:00-17:00;Fr 09:00-12:00,14:00-17:00","","","dora",,"2024-03-07","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l'éducation avec le numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;France Services;Aidants Connect",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"dora_fe659865-3bd3-4a19-bc3e-dd8d3df41389","81788385300019","PASSERELLE","Saint-Priest","69800","69290","25 Rue Aristide Briand",,"45.6921638","4.9331324",,"AFPA","+33950116947","contact@passerelle-administration.com","https://www.passerelle-administration.com",,"Passerelle accompagne, assiste et aide tous les publics dans les démarches administratives du quotidien  ou qui surviennent apres un deces et forme au numérique","","dora",,"2024-02-29","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à une connexion internet;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","Aidants Connect",,"A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"dora_fd4d5f33-3f95-4dea-a932-94add360a964","21010367700014","Commune de Saint-Julien-sur-Reyssouze","Saint-Julien-sur-Reyssouze","01560","01367","Le Bourg",,"46.399698","5.11333",,"MUNI","+33474526007","mairie.st.julien.sur.reyssouze@wanadoo.fr",,"Th 09:00-12:00","","","dora",,"2024-01-08","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"dora_065e5ae0-7186-42ec-8280-3d6017055de4","82847464300016","ACI informatique","Saint-André","97440","97409","Rue Lacaussade",,"-20.958001","55.655302",,"ACI","+33693631442","c.hautefaye.ardie@gmail.com",,,"L’ARDIE a été créée le 14 février 2017 sous l’impulsion de la Mission Locale Est pour mener des actions d’Insertion par l’Activité Economique à destination des publics ayant des difficultés d’accès à l’emploi et pour contribuer au développement local.","Elle a à son actif plusieurs Ateliers Chantiers d’Insertion :ACI Mécanique du Garage Social (4ème année en cours - ACI Permanent), ACI rénovation de bâtiments (2 chantiers ponctuels 2017 et 2020), ACI Agroforesterie Plantes Médicinales de la Forêt de Dioré (2018/2019 ; 2020/2021 ; relance 3ème année en cours), ACI Informatique (2018/2019 ; 2020/2021 ; relance 3ème année en cours), ACI Valorisation des Déchets Alimentaires (2ème année en cours) et ACI Pépinière sociale (3ème année en cours - ACI Permanent). Ainsi, depuis la création de l’ARDIE, + de 150 personnes en difficulté d’insertion professionnelle et sociale ont pu être embauchées en Contrat à Durée Déterminée d’Insertion","dora",,"2024-02-16","Devenir autonome dans les démarches administratives;Prendre en main un smartphone ou une tablette;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","Aidants Connect",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"dora_63f3572f-92fc-4a0e-bacf-5dce4fdebea7","20007003500015","COMMUNAUTE DE COMMUNES DU CIVRAISIEN EN POITOU","Civray","86400","86078","10 Avenue de la Gare",,"46.150356","0.288948",,"CC","+33549876788","contact@civraisienpoitou.fr","https://www.civraisienpoitou.fr/","Mo 09:00-12:00,14:00-17:00;Tu 09:00-12:00,14:00-17:00;We 09:00-12:00,14:00-17:00;Th 09:00-12:00,14:00-17:00;Fr 09:00-12:00","Nous sommes des Conseillers Numériques France Services itinérants sur la Communauté de Communes du Civraisien en Poitou.","Les conseillers numériques interviennent dans toutes les Communes du Civraisien en Poitou. Un planning des permanences est disponible sur le site. Ils sont équipés d'ordinateurs et tablettes ainsi que vidéoprojecteur. L'accompagnement vers l'autonomie du numérique peut se réaliser en entretien individuel ou en atelier.","dora",,"2023-06-23","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect","ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"dora_049ea280-ec6b-4a46-9d7b-e79eedbcf8fe","53407394500022","Kaza","Ouangani","97670","97614","24 Rue de la Convalescence - Bara",,"-12.839578","45.130681",,"ACI","+33639098364","halo@kaza.yt","https://www.kaza.yt",,"Créée en 2011, KAZA est une association Loi 1901 à but non lucratif, conventionnée par la Direction régionale de l'économie, de l'emploi, du travail et des solidarités (DEETS de Mayotte) en tant que structure d’insertion par l’activité économique (SIAE) afin de développer un ate…","Créée en 2011, KAZA est une association Loi 1901 à but non lucratif, conventionnée par la Direction régionale de l'économie, de l'emploi, du travail et des solidarités (DEETS de Mayotte) en tant que structure d’insertion par l’activité économique (SIAE) afin de développer un atelier et chantier d’insertion autour du numérique,  de participer à la réduction des déchets informatiques par une action de réemploi d’ordinateurs et ainsi contribuer à la lutte contre les inégalités d’accès à l’outil numérique en termes de savoir et de matériel.","dora",,"2023-12-15","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à du matériel","Adultes;Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","QPV","Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"dora_33a10f7d-bd8b-431a-9b1a-4663f5230f24","78334651300048","Fédération Départementale Familles Rurales de Meurthe et Moselle","Jarville-la-Malgrange","54140","54274","12 Rue de l'Abbé Devaux",,"48.671785","6.203819",,"ASSO","+33383366007","fd54@famillesrurales.org","https://grand-est.famillesrurales.org/27/federation-familles-rurales-de-meurthe-et-moselle",,"","","dora",,"2024-02-13","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;France Services",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"dora_03e49a42-a4ae-4a07-a615-8425543e93ff","77895446100019","CSC Jean Wagner","Mulhouse","68100","68224","43 Rue d'Agen",,"47.761403","7.337897",,,"+33389462516","accueil@cscjeanwagner.org","https://www.cscjeanwagner.org",,"","","dora",,"2023-06-23","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/68-mulhouse/a/administration-publique/erp/mdph-du-haut-rhin/",
"dora_5c456e72-0547-49a3-97d2-3547d109aa46","26870853400014","CENTRE COMMUNAL D'ACTION SOCIALE CCAS","Limoges","87000","87085","9 place Léon Betoulle",,"45.8271","1.259455",,"CCAS",,,,,"","","dora",,"2023-06-23","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"dora_6cee65a8-0060-4aff-a54e-e786cf8cd861","82422814201015","Déclic pour l'action","Nice","06300","06088","244 Route de Turin",,"43.727911","7.284182",,"AFPA","+33632429063","nathalie.chaintreuil@afpa.fr",,,"","","dora",,"2024-05-13","Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Promouvoir la citoyenneté numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"QPV","Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"dora_3f0555c2-a964-4c7e-9917-eb07211efca5","20005205800050","MOSELLE FIBRE","Brettnach","57320","57110","41 Rue de Velving",,"49.257348","6.561177",,"Autre","+33354488116","contact@moselle-fibre.fr","https://www.moselle-fibre.fr/","Mo 08:30-12:00,14:00-17:00;Tu 08:30-12:00,14:00-17:00;We 08:30-12:00,14:00-17:00;Th 08:30-12:00,14:00-17:00;Fr 08:30-12:00,14:00-17:00; Horaires du standard pour s'inscrire aux ateliers. Itinérance de 5 conseillers numériques donc horaires variables sur les différents lieux d'ateliers.","Médiation numérique.Itinérance de 5 conseillers numériques sur le territoire de Moselle Fibre.","MOSELLE FIBRE propose des services numériques : approfondir ma culture numérique, prendre en main un ordinateur, utiliser le numérique au quotidien, devenir autonome dans les démarches administratives.","dora",,"2023-07-03","Devenir autonome dans les démarches administratives;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect","Syndicat mixte composé du département de la Moselle et de 15 intercommunalités.","Dans un atelier : j'apprends collectivement à utiliser le numérique","https://acceslibre.beta.gouv.fr/app/57-brettnach/a/mairie/erp/mairie-brettnach/",
"dora_7d10f0ab-12a7-44ff-afdf-ccb828f7c349","21730213200014","Mairie de La Ravoire","La Ravoire","73490","73213","Prom. Villard Valmar",,"45.5597109020305","5.96382200717926",,"MUNI","+33616543235","fwaz.almokdad@laravoire.com","https://www.laravoire.fr/","Mo 08:15-11:45,13:30-17:15;Tu 08:15-11:45,13:30-17:15;We 08:15-11:45,13:30-17:15;Th 08:15-11:45,13:30-17:15;Fr 08:15-11:45,13:30-17:15;Sa 08:30-11:45; Samedi uniquement permanence service d'état civil.","","","dora",,"2024-01-02","Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accéder à une connexion internet;Accéder à du matériel;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect;APTIC",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;A ma place : une personne habilitée fait les démarches à ma place;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"dora_6467014f-0067-4c5a-a4dc-472e44a138c0","24710058900099","CA LE GRAND CHALON","Chalon-sur-Saône","71100","71076","23 Avenue Georges Pompidou",,"46.779863","4.845234",,,,,,,"","","dora",,"2023-06-23","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"dora_2d84e0c1-4bba-419a-adf8-c890228ca8b0","81902366400025","Atelier PROTÉGER SES DONNÉES ET SA VIE PRIVÉE","Le Petit-Quevilly","76140","76498","12 RUE URSIN SCHEID",,"49.422504","1.065393",,"TIERS_LIEUX","+33749734886","pauline@lescopeauxnumeriques.fr","http://www.le-kaleidoscope.fr",,"🎪 Le Kaléidoscope est le tiers-lieu créé en 2017 par la coopérative Les Copeaux Numériques, au Petit-Quevilly.","Le Kaléidoscope est le tiers-lieu créé en 2017 par la coopérative Les Copeaux Numériques, au Petit-Quevilly. Il fait partie des nouveaux lieux du lien social, de l’émancipation et des initiatives collectives qui se sont développés grâce au déploiement du numérique partout sur le territoire.Le Kaléidoscope permet les rencontres informelles, les interactions sociales, et favorise la créativité et les projets collectifs. Au Kaléidoscope, on crée, on forme, on apprend, on fait ensemble, on fabrique, on participe, on crée du lien social… Labellisé Fabrique de Territoire en 2020, puis Manufacture de Proximité en 2022, c’est un lieu ressource pour les différentes populations qui gravitent autour.","dora",,"2023-01-06","Utiliser le numérique au quotidien",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,"Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"dora_d46602bf-ce52-443a-928d-d7a63e82563d","20006903700014","Cours informatiques","Saint-Omer","62500","62765","16 Rue Saint Sepulcre",,"50.752131","2.254056",,"CC","+33670564917","marie.cnfs@ca-pso.fr","https://www.ca-pso.fr/","Mo 08:00-12:00,13:30-17:00;Tu 08:00-12:00,13:30-17:00;We 08:00-12:00,13:30-17:00;Th 08:00-12:00,13:30-17:00;Fr 08:00-12:00,13:30-17:00","","","dora",,"2024-01-03","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel;S'équiper en matériel informatique;Créer avec le numérique;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l'éducation avec le numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"dora_d454b66a-0dac-4434-9fed-531c194df20b","80223018500026","CLUB INFORM@TIQUE & MULTIMEDIA C.I.M","Moras-en-Valloire","26210","26213","1 Cour Pierre Davity",,"45.290314","4.994129",,"AFPA","+33602246743","clubinfo.multimedia@gmail.com","https://www.informatiquemultimedia.fr/","Sa 09:00-12:00; L'association est présente sur MANTHES, MORAS-EN-VALLOIRE et LAPEYROUSE-MORNAY.  Rendez-vous sur la page de planning https://www.informatiquemultimedia.fr/espace-abonn%C3%A9/planning-des-ateliers/   de l'association","Club Informatique et Multimédia est une association loi 1901 créée en 2012.Nos formateurs bénévoles se feront un plaisir de vous expliquer les joies de l'informatique et du multimédia.","Le Club Informatique et Multimédia est une association loi 1901 qui a été fondée par 2 passionnés d'informatique.Cette association, située dans la Drôme des collines, est animée par cette même envie de vous faire découvrir l'informatique et le multimédia dans une ambiance conviviale et à votre rythme.Nos formateurs bénévoles se feront un plaisir de vous expliquer les joies de l'informatique et du multimédia.","dora",,"2024-02-06","Devenir autonome dans les démarches administratives;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel;S'équiper en matériel informatique;Créer et développer mon entreprise;Créer avec le numérique;Accompagner les démarches de santé",,"Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"dora_0ace0ced-f002-44ff-a3f8-2efa549c31ca","21360063800018","COMMUNE DE DEOLS ESPACE FRANCE SERVICE","Déols","36130","36063","1 Rue de l'Abbaye",,"46.825628","1.700575",,"RFS","+33254345973","deols@france-services.gouv.fr",,,"","","dora",,"2024-02-29","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;France Services",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,"https://www.rdv-aide-numerique.fr/org/1934"
"dora_8bbf49d4-d479-485f-973a-25be93e05bf7","34792587700040","Informatique et Numérique","Limoux","11300","11206","3 Rue du Pont Neuf",,"43.053962","2.218768",,"ASSO","+33468747350","lrilimoux@cfpm-formation.fr","https://www.cfpm-formation.fr/cfpm/",,"Plus de 30 ans d’expérience dans les domaines de l’insertion socio-professionnelle, l’accompagnement et la formation professionnelle auprès des demandeurs d’emploi et des salariés.","Le CFPM est composé de près de 60 personnes :- Formateurs·trices métiers & insertion- Psychologues- Comptables, Secrétaires- Encadrants techniques- Agents d’entretien- Conseillères socio-professionnelles- Equipes d’encadrement…    - **16 Professionnalisations** réparties sur 3 bassins (Carcassonne; Limoux et Castelnaudary)    <!-- -->    - **2 Dispositifs d’orientation**        - Dispositif Projet Pro        - Activ Projet        <!-- -->    <!-- -->    - **4 Dispositifs d’accompagnements socio-professionnels**        - Émergence & Accompagnement à la mise en œuvre du projet professionnel EAPP- Bilan diagnostics partagés – Référents d’insertion socio-professionnelle auprès des bénéficiaires du RSA.        - Les Lieux ressources avec mise en place d’une équipe en direction des bénéficiaires du RSA ( Permanences de soutien psychologique ).        - 3 Garanties d'activités départementales        - 9 Chantiers d’insertion – Jardin collectif.        <!-- -->    <!-- --><!-- -->","dora",,"2023-05-02","Devenir autonome dans les démarches administratives;Prendre en main un smartphone ou une tablette;Utiliser le numérique au quotidien",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"QPV;ZRR;Qualiopi Actions de formation/CFA","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"dora_970ffb33-9813-4900-b01b-e666039cd842","20003571500016","CARCASSONNE AGGLO","Carcassonne","11000","11069","1 Rue Pierre Germain",,"43.212966","2.357944",,"RFS","+33676367603",,,,"","","dora",,"2023-06-23","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;France Services;Aidants Connect",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"dora_f37eb5da-80c5-4b00-bb61-216aee0369c3","52925847700015","OBJECTIF INSERTION","Le Moule","97160","97117","34 Boulevard Rougé",,"16.33133","-61.346126",,"Autre",,"info@objectifinsertion.com",,,"","","dora",,"2023-06-23","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"dora_152ee5f7-d89b-4675-95a8-21f09c74cba8","45297468600019","REGIE DE QUARTIERS TELA13","Paris","75013","75056","47 Rue du Javelot",,"48.824747","2.365283",,"EI","+33145839203","contact@tela13.org","http://www.tela13.org/",,"La régie de quartiers Tela13, association loi 1901, implantée sur la dalle des Olympiades, a été créée en 2005 sur l'impulsion d'habitants, de bailleurs sociaux et des élus de la Ville de Paris. Elle est adhérente du CNLRQ, signataire de la Charte et du Manifeste des régies.  Se…","La régie de quartiers Tela13, association loi 1901, implantée sur la dalle des Olympiades, a été créée en 2005 sur l'impulsion d'habitants, de bailleurs sociaux et des élus de la Ville de Paris. Elle est adhérente du CNLRQ, signataire de la Charte et du Manifeste des régies.  Ses objectifs d'amélioration du cadre de vie et de développement du lien social sont réalisés en partie dans le cadre d'une convention Entreprise d'insertion avec la DRIEETS 75. A ce titre, la régie de quartiers recrute des habitants du 13ème arrondissement de Paris pour mener des activités d'amélioration du cadre de vie: nettoyage de parties communes d'immeubles, gestion des OM, nettoiement des espaces urbains, entretien des espaces verts, services à la personne (ménage, Bricolage). Ces contrats de travail à durée déterminée d'insertion permettent un accompagnement social et professionnel s'appuyant sur une activité salariée au sein de son quartier.","dora",,"2023-06-23","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,