"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Conseiller-Numerique_62c2b5893e465606de19c422","83809964600013","ASSOCIATION DU GRAND CANET","Marseille","13014","13055","1 Place des etats unis",,"43.326152","5.374834",,"ASSO","+33488600454","contact@csgrandcanet.fr",,"Mo-Fr 09:00-12:30,13:30-17:00",,,"Conseiller Numerique",,"2022-07-04","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","QPV",,,
"RhinOcc_Pbi","00000000000000","Centre Cebenna","Olargues","34390","34187","PL MAIRIE Autre adresse : Avenue du champ des Horts",,"43.555874","2.913117",,,,,,,,"","RhinOcc",,"1970-01-01","Accompagner les démarches de santé;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans)",,"Aidants Connect","ZRR",,,
"Conseiller-Numerique_63f4e9c9109f7506a8b6cb67__Francil-in_68","00000000000000","Médiathèque de Romainville","Romainville","93230","93063","Rue Albert Giry",,"48.879649","2.433462",,"BIB",,,,"We 14:30-17:30; Sa 10:30-12:45,14:30-17:30",,,"Conseiller Numerique",,"2023-02-21","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","QPV",,,
"Aidants-Connect_37c2d924-7f7f-401e-ab3f-8368fb06c39b__Les-Assembleurs_1528","00000000000000","Centre Social Eclaté","Saint-Martin-Boulogne","62280","62758","6/8 Résidence Descartes",,"50.733625","1.627593",,"CS","+33321995690","espaceadministratif@centresocialeclate.com","http://www.centresocialeclate.com","Mo-Fr 09:00-12:00,14:00-18:00",,,"Les Assembleurs",,"2021-06-23","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Créer avec le numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer;Payant : L'accès au lieu et/ou à ses services est payant",,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Aidants-Connect_5325296e-6318-40b3-8e5f-9b6689f03948__Conseiller-Numerique_62bb6a3edd51e705b180bb22","21972219600017","MAIRIE DU PRÊCHEUR","Le Prêcheur","97250","97219","BOURG",,"14.800035","-61.223894",,"MUNI",,"secretariat@mairie-precheur.com",,,,,"Conseiller Numerique",,"2022-06-28","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/972-le-precheur/a/mairie/erp/mairie-precheur/","https://www.rdv-aide-numerique.fr/org/434"
"Conseiller-Numerique_65df0475141e92075d6809d9","00000000000000","Centre Socioculturel","Saint-Dizier","52100","52448","9bis Rue Marcel Thil",,"48.642513","4.974812",,,"+33325077988","centre-socioculturel@mairie-saintdizier.fr","https://csc.saint-dizier.fr/","Tu-Fr 09:00-12:00,13:30-18:00; Mo 10:00-12:00,13:30-18:00; We 09:00-12:00,14:00-17:00",,,"Conseiller Numerique",,"2024-02-28","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","QPV",,,
"France-Services_3028","00000000000000","Bus France services de Vendôme","Vendôme","41100","41269","Rue des Maillettes","","47.809678","1.060342",,"RFS","+33674806908","france.services@catv41.fr",,"Mo-Fr 09:30-12:30,14:00-16:30",,,"France Services",,"2022-11-15","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","QPV",,,
"Aidants-Connect_5cc387d7-d825-4a0c-8e1a-ed12054fd289__Conseiller-Numerique_64243821456999069aa3b2b6","00000000000000","service habitat accueil jeunes","Brive-la-Gaillarde","19100","19031","32 rue Clément Ader",,"45.159945","1.539448",,,,,,,,,"Conseiller Numerique",,"2023-03-29","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,,,
"Conseiller-Numerique_650416a0d85eaa070b6735fc__RhinOcc_PNq","39054516800028","ASS POUR LE DEVELOP ECONOM DE CONQUES ADEC","Conques-en-Rouergue","12320","12076","Rue du Couvent",,"44.599707","2.397297",,"ASSO",,"centre.europeen@wanadoo.fr","https://www.centre-europeen.com/","Mo 08:00-12:00,14:00-17:00",,,"Conseiller Numerique",,"2023-09-15","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect","ZRR",,,
"Les-Assembleurs_0960","00000000000000","Carsat Hauts-de-France - CARM Arras","Arras","62000","62041","29 Rue des Rosati",,"50.2947885","2.7875003",,,"+33971103960",,"http://www.carsat-hdf.fr",,,,"Les Assembleurs",,"2020-03-04","Accéder à une connexion internet;Accéder à du matériel;Utiliser le numérique au quotidien;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"dora_9f4a254e-5b5d-425c-92ae-c3df05ac33a8","24910015700026","Bus France Services CC2V91","Mondeville","91590","91412","Grande Rue",,"48.490287","2.417191",,"EPCI","+33182930006","numerique@cc2v91.fr","https://cc2v91.fr/","Mo 09:00-12:00,14:00-17:00;Tu 09:00-12:00,14:00-17:00;We 09:00-12:00,14:00-17:00;Th 09:00-12:00,14:00-17:00;Fr 09:00-12:00,14:00-17:00","","","dora",,"2024-03-07","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l'éducation avec le numérique",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;France Services;Aidants Connect",,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"France-tiers-lieux_64494b9ac592f05b9c04579e","00000000000000","Afpa- Village des Solutions Orléans-Olivet","Olivet","45160","45232","Propriété de l'Archette rue basse mouillère",,"47.863718","1.900867",,"TIERS_LIEUX",,,,,"Tiers lieu de l’insertion professionnelle et de l’inclusion sociale ","**Le Village des solutions : plus qu’un tiers-lieu ****Pour les personnes :** un tiers lieu et des assemblages de solutions pour leur permettre d’accéder à leurs droits et de répondre à leurs problématiques logement, santé, parentalité, mobilité, numérique et emploi, dans une unité de temps et de lieu **Pour les entreprises :** un tiers-lieu  et un assemblage de services pour leur permettre de répondre à leurs besoins de recrutements et les accompagner dans leurs démarches d’insertion P**our les territoires : **un tiers-lieu et une plateforme de coopérations pour les porteurs de solutions pour l’insertion professionnelle et pour l’inclusion sociale, où les territoires, les entreprises et les usagers conçoivent ensemble des assemblages de solutions.  **Pour les porteurs de solutions « Village »** , un tiers-lieu et  un appui au développement de projets sous la forme de consortiums en réponse aux appels à projets des politiques publiques ","France tiers-lieux",,"2023-06-06","Soutenir la parentalité et l'éducation avec le numérique","Adultes",,,,,,
"Les-Assembleurs_1089","00000000000000","Camping-car numérique","Audigny","02120","02035","-----",,"49.873896","3.610498",,,"+33323611217","a.humbert@cctso.fr","https://www.cctso.fr/",,,,"Les Assembleurs",,"2022-02-01","Accéder à une connexion internet;Accéder à du matériel;Utiliser le numérique au quotidien;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"La-Creuse_10","00000000000000","AZERABLES - Florian Gillon ","Azerables","23160","23015","Choche Rue Grande",,"46.353791","1.474571",,,"+33620630938",,,,,"Ateliers le lundi matin, Par Florian Gillon.   Numéro de téléphone : 06 20 63 09 38 ","La Creuse",,"1970-01-01","Utiliser le numérique au quotidien",,,,"ZRR","Dans un atelier : j'apprends collectivement à utiliser le numérique",,
"Aidants-Connect_934b9dcf-bc46-4063-bcbb-bf129edb4c28","94791491700010","EI Girard Hervé - mon assistant numérique","Saint-Jean-le-Vieux","38420","38404","80 Chemin du Pre du Four",,,,,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Conseiller-Numerique_6475ada26593b1057a03d8ef","00000000000000","La Poste Chateauvillain","Châteauvillain","52120","52114","18 Rue de Penthièvre",,"48.036764","4.918653",,,,,,"Tu 09:00-12:00,14:00-16:30",,,"Conseiller Numerique",,"2023-05-30","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,,
"Hub-lo_33","00000000000000","BGE INDRE - BUZANÇAIS","Buzançais","36500","36031","9 avenue de la République",,"46.888798","1.422159",,,"+33254365868","espace-numerique@bge-indre.com","https://bge-indre.com/","Mo-Fr 09:00-12:00,14:00-17:00; We 9-12-15:30-17;:10:30-12,14-17; Th 10:30-12:00,14:00-17:00",,"Ateliers de reprises des bases informatiques (gestion des mails, gestion des fichiers, clavier/souris, internet) en collectif (ateliers gratuits);  ateliers de perfectionnement ; cours particulier","Hub-lo",,"2021-02-15","Accéder à une connexion internet;Accéder à du matériel;Favoriser mon insertion professionnelle;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"France-Services_46__Les-Assembleurs_2138","00000000000000","France Services - Signy-le-Petit","Signy-le-Petit","08380","08420","23 PLACE DE L EGLISE",,"49.9029842317334","4.27932786203865",,"RFS","+33324535054","msap.signy-le-petit@laposte.fr","https://www.economie.gouv.fr/particuliers/france-services","We-Fr 09:00-12:00,13:30-15:30; Sa 09:00-11:30",,,"Les Assembleurs",,"2021-04-07","Accompagner les démarches de santé;Favoriser mon insertion professionnelle;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,"ZRR",,,
"Département-de-la-Charente-Maritime_305d9045-caf8-4eeb-af4e-ccbb5f320e93","00000000000000","CLUB INFORMATIQUE DE PÉRIGNY","Périgny","17180","17274","RUE DE CHEVERNY",,"46.15778","-1.09458",,,"+33607732364","clubinformatiqueperigny@gmail.com",,,"","","Département de la Charente-Maritime",,"2023-05-11","Accéder à une connexion internet","Jeunes (16-26 ans);Familles/enfants;Adultes;Seniors (+ 65 ans);Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"Aidants-Connect_448ef6bc-6c08-47ab-9539-50cbe5658683","77564827200463","Fondation Aralis - Lyon 2 Rives","Lyon","69008","69123","16 RUE JEAN DESPARMET",,"45.735844","4.877737",,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Aidants-Connect_45b7fbd2-54c0-4907-8542-148a9150a9b7","21640401200017","Mairie de Mont-Disse","Mont-Disse","64330","64401","MAIRIE DE MONT DISSE ROUTE DE LA MAIRIE",,"43.556939","-0.149168",,"MUNI",,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect","ZRR",,,
"Hinaura_CentreSocioculturelALaCroiseeDesAutres","00000000000000","Centre socioculturel A La Croisée des Autres","Ytrac","15130","15267","3 rue pierre de coubertin",,"44.915282657309056","2.3648232221603394",,"CS","+33471468300","maxime.mambert@conseiller-numerique.fr","https://www.centresocioculturelytrac.fr/","Tu 13:30-15:30,17:00-18:00; We 13:00-18:00; Th 10:00-12:00,13:30-15:30; Sa 10:00-12:00","","","Hinaura",,"2022-10-14","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Prendre en main un smartphone ou une tablette;Promouvoir la citoyenneté numérique;Accompagner les démarches de santé;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Familles/enfants;Jeunes (16-26 ans);Surdité;Déficience visuelle;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer","CNFS",,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion",,
"Aidants-Connect_1461e639-c602-4a5d-b1c3-235ea4a46c85__France-Services_2874","00000000000000","France services des Monts d'Arrée","Huelgoat","29690","29081","12 rue du Docteur Jacq","Point Cyber et Emploi","48.362947","-3.745934",,"RFS","+33298991963","montsdarree@france-services.gouv.fr",,"Mo,Fr 10:00-12:30; Tu,Th 09:30-12:15,13:15-17:30; We 10:00-12:30,14:00-16:30",,,"France Services",,"2022-07-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services;Aidants Connect","ZRR",,,
"Aidants-Connect_53368ac9-32ad-4860-8584-34388c509a15","24974011900063","Village Desprez","Saint-Paul","97411","97415","5 rue du pont",,,,,,,,,,,,"Aidants Connect",,"1970-01-01","Réaliser des démarches administratives avec un accompagnement",,,"Aidants Connect",,,,
"Conseiller-Numerique_630cbeee305d4f06f1640e7b","00000000000000","Mairie Foussignac","Foussignac","16200","16145","1 Place Jean Michaud",,"45.713498","-0.124043",,"MUNI",,,,"Fr 14:00-17:00",,,"Conseiller Numerique",,"2022-08-29","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS;Aidants Connect",,,"https://acceslibre.beta.gouv.fr/app/16-foussignac/a/mairie/erp/mairie-1529/",
"France-Services_792__Gironde_162","00000000000000","France Services Sauveterre de Guyenne","Sauveterre-de-Guyenne","33540","33506","82 Rue des Martyrs de la Résistance et de la Déportation",,"44.693225860411","-0.08280010824048",,"RFS","+33673824194","malorie.gourraud@conseiller-numerique.fr",,,,"Au sein de la Communauté des Communes Rurales de l'Entre-Deux-Mers, l'espace France services est un guichet unique donnant accès, dans un seul et même lieu, aux principaux organismes de services publics. les agents France Services vous accueillent et vous accompagnent pour toutes vos démarches administratives du quotidien.Espace multimédia en accès libre durant les horaires d'ouverture de l'espace France ServicesAccompagnement individuel sur rendez-vous (de préférence) et participation aux ateliers numériques sur inscription.Il est conseillé de se rapprocher du Conseiller numérique par mail ou par téléphone afin d'être informé des jours et lieux de permanences pour une prise de rendez-vous dans le cadre d'un accompagnement individuel.","Gironde",,"2022-02-07","Accéder à une connexion internet;Accéder à du matériel;Réaliser des démarches administratives avec un accompagnement;Devenir autonome dans les démarches administratives;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Promouvoir la citoyenneté numérique;Prendre en main un ordinateur",,,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Conseiller-Numerique_632984beac7aea06f2f9aa71","21430267100018","COMMUNE DE VOREY","Vorey","43800","43267","Place de la Mairie",,"45.186617","3.909549",,"MUNI",,,,"Mo 09:00-12:00",,,"Conseiller Numerique",,"2022-09-20","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,,
"Francil-in_376","00000000000000","Maison de Quartier Notre Dame / Web senior / Cybersailles","Versailles","78000","78646","7 Rue Sainte-Sophie",,"48.810348","2.132827",,"MQ","+33139505166","maison-de-quartier.notre-dame@versailles.fr",,"Mo,Fr 10:00-11:30",,,"Francil-in",,"2021-05-06","Prendre en main un ordinateur",,,,,"Dans un atelier : j'apprends collectivement à utiliser le numérique;Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Les-Assembleurs_0838","00000000000000","Médiathèque Ham","Ham","80400","80410","Voie Communale du Canal",,"49.740535","3.074495",,"BIB","+33365580001","mediatheque@estdelasomme.fr","http://www.mediatheques-estdelasomme.fr/","Tu-Fr 14:30-18:30; We,Sa 09:30-18:30",,,"Les Assembleurs",,"2018-11-01","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"France-Services_395__RhinOcc_PaR","00000000000000","France services La Poste de Pierrefitte-Nestalas","Pierrefitte-Nestalas","65260","65362","Place Jean Jaurès","","42.96096","-0.07415",,"RFS","+33562314143","pierrefitte-nestalas@france-services.gouv.fr",,"Mo-Fr 09:30-12:00,13:30-16:45; Sa 09:00-12:00",,,"France Services",,"2020-01-01","Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle","Adultes;Jeunes (16-26 ans);Familles/enfants;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services","France Services","ZRR",,,
"Conseiller-Numerique_62ab012c8255a806e299c716","21610140200016","COMMUNE DE CRULAI","Crulai","61300","61140","1 Rue Xavier Jenny",,"48.704627","0.666358",,"MUNI",,,,"Mo-Fr 08:30-12:30,13:30-18:15; We off",,,"Conseiller Numerique",,"2023-05-30","Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Accompagner les démarches de santé",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS","ZRR",,,
"Les-Assembleurs_BN15980","00000000000000","Mediatheque de Beuvrages","Beuvrages","59192","59079","Place Hector Rousseau",,"50.384144","3.508121",,"BIB","+33327192960",,"https://mediatheque.beuvrages.fr","Tu,Su 10:00-12:00; We,Sa 10:00-12:00,14:00-18:00; Fr 14:00-18:00",,,"Les Assembleurs",,"2021-11-18","Accéder à une connexion internet;Accéder à du matériel","Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Payant : L'accès au lieu et/ou à ses services est payant",,,,,