BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,011,,60612,,410,,,fonctionnement,réel,dépense,8556.42,11400.00,0.00,6963.03,6963.03,6963.03,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,65,,65888,,410,,,fonctionnement,réel,dépense,0.00,50.00,0.00,50.00,50.00,50.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,011,,6262,,410,,,fonctionnement,réel,dépense,557.19,1100.00,0.00,617.00,617.00,617.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,78,,7815,,410,,,fonctionnement,réel,recette,8100.00,8100.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,011,,60611,,410,,,fonctionnement,réel,dépense,316.59,1000.00,0.00,563.00,563.00,563.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,011,,62268,,410,,,fonctionnement,réel,dépense,0.00,500.00,0.00,280.00,280.00,280.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,65,,6541,,410,,,fonctionnement,réel,dépense,0.60,50.00,0.00,50.00,50.00,50.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,1068,,1068,,410,,,investissement,réel,recette,281.58,0.00,0.00,5420.18,5420.18,5420.18,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,20,,2051,,410,,,investissement,réel,dépense,0.00,500.00,0.00,1350.00,1350.00,1350.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,75,,75888,,020,,,fonctionnement,réel,recette,1479.98,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,23,,2313,,410,,,investissement,réel,dépense,0.00,0.00,0.00,500.00,500.00,500.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,21,,2188,,410,,,investissement,réel,dépense,240.61,1000.00,0.00,1000.00,1000.00,1000.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,21,,21848,,410,,,investissement,réel,dépense,0.00,1000.00,0.00,591.35,591.35,591.35,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,21,,21321,,410,,,investissement,réel,dépense,0.00,7518.42,0.00,2000.00,2000.00,2000.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,75,,752,,410,,,fonctionnement,réel,recette,45329.29,38000.00,0.00,45000.00,45000.00,45000.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,011,,60632,,410,,,fonctionnement,réel,dépense,927.07,5840.00,0.00,3275.00,3275.00,3275.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,66,,66111,,410,,,fonctionnement,réel,dépense,2398.58,2400.00,0.00,2350.00,2350.00,2350.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,16,,1641,,410,,,investissement,réel,dépense,18335.54,18500.00,0.00,18620.00,18620.00,18620.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,042,,6811,,410,,,fonctionnement,ordre,dépense,49135.83,53000.00,0.00,51000.00,51000.00,51000.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,011,,63512,,410,,,fonctionnement,réel,dépense,4778.00,5300.00,0.00,2972.00,2972.00,2972.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,002,,002,,410,,,fonctionnement,réel,recette,15488.82,15488.82,0.00,9505.48,9505.48,9505.48,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,011,,611,,410,,,fonctionnement,réel,dépense,455.00,1000.00,0.00,561.00,561.00,561.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,042,,777,,410,,,fonctionnement,ordre,recette,35939.33,36000.00,0.00,35939.33,35939.33,35939.33,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,011,,61358,,410,,,fonctionnement,réel,dépense,2580.00,3500.00,0.00,1963.00,1963.00,1963.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,001,,001,,410,,,investissement,réel,dépense,281.58,281.58,0.00,5420.18,5420.18,5420.18,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,040,,139361,,410,,,investissement,ordre,dépense,10000.00,10000.00,0.00,9983.22,9983.22,9983.22,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,011,,6156,,410,,,fonctionnement,réel,dépense,1608.08,3000.00,0.00,1682.00,1682.00,1682.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,040,,13913,,410,,,investissement,ordre,dépense,4963.18,4990.00,0.00,4981.58,4981.58,4981.58,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,040,,13911,,410,,,investissement,ordre,dépense,8616.86,8650.00,0.00,8635.40,8635.40,8635.40,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,040,,13912,,410,,,investissement,ordre,dépense,12359.29,12360.00,0.00,12339.13,12339.13,12339.13,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,040,,281321,,410,,,investissement,ordre,recette,43212.80,46500.00,0.00,44745.28,44745.28,44745.28,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,040,,281848,,410,,,investissement,ordre,recette,1464.21,1500.00,0.00,1443.40,1443.40,1443.40,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,040,,28188,,410,,,investissement,ordre,recette,4458.82,5000.00,0.00,4811.32,4811.32,4811.32,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,023,,023,,410,,,fonctionnement,ordre,dépense,0.00,10800.00,0.00,8352.29,8352.29,8352.29,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,021,,021,,410,,,investissement,ordre,recette,0.00,10800.00,0.00,8352.29,8352.29,8352.29,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,70,,70878,,410,,,fonctionnement,réel,recette,591.03,901.18,0.00,1000.19,1000.19,1000.19,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,011,,615228,,410,,,fonctionnement,réel,dépense,163.43,10000.00,0.00,5608.00,5608.00,5608.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,011,,6161,,410,,,fonctionnement,réel,dépense,265.80,200.00,0.00,112.00,112.00,112.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,66,,66112,,410,,,fonctionnement,réel,dépense,-5.06,100.00,0.00,50.00,50.00,50.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,16,,165,,410,,,investissement,réel,recette,529.50,3400.00,0.00,648.39,648.39,648.39,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,16,,165,,410,,,investissement,réel,dépense,0.00,2400.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,011,,615221,,020,,,fonctionnement,réel,dépense,500.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,74,,74741,,410,,,fonctionnement,réel,recette,10000.00,42250.00,0.00,25844.32,25844.32,25844.32,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,012,,6215,,410,,,fonctionnement,réel,dépense,30000.00,30000.00,0.00,30000.00,30000.00,30000.00,0.00,non spécialisé
budget primitif,2024,21180205300176,MAISON DE SANTÉ PLURI PROFESSIONNELLE,011,,60631,,410,,,fonctionnement,réel,dépense,53.71,1500.00,0.00,841.00,841.00,841.00,0.00,non spécialisé
budget supplémentaire,2024,83489393500017,EPIC TOURISME,001,,001,,,,,,réel,dépense,,,,37385.60,37385.60,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,040,,13916,,,,,,ordre,dépense,,11500.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,21,,2135,,,,,,réel,dépense,,,,1000.00,1000.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,21,,216,,,,,,réel,dépense,,,5000.00,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,21,,2183,,,,,,réel,dépense,,15000.00,,1200.00,1200.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,21,,2184,,,,,,réel,dépense,,,,500.00,500.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,21,,2188,,,,,,réel,dépense,,21650.00,6744.96,2100.00,2100.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,021,,021,,,,,,ordre,recette,,24150.00,,4800.00,4800.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,040,,2805,,,,,,ordre,recette,,7300.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,040,,28135,,,,,,ordre,recette,,500.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,040,,28182,,,,,,ordre,recette,,11000.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,040,,28183,,,,,,ordre,recette,,4300.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,040,,28184,,,,,,ordre,recette,,300.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,040,,28188,,,,,,ordre,recette,,600.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,10,,1068,,,,,,réel,recette,,,,9130.56,9130.56,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,13,,1318,,,,,,réel,recette,,,40000.00,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6061,,,,,,réel,dépense,,6160.56,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6064,,,,,,réel,dépense,,1000.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6066,,,,,,réel,dépense,,1000.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6068,,,,,,réel,dépense,,1777.50,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,607,,,,,,réel,dépense,,23792.50,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,611,,,,,,réel,dépense,,5815.00,,15820.00,15820.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6132,,,,,,réel,dépense,,29700.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,61528,,,,,,réel,dépense,,566.70,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,61551,,,,,,réel,dépense,,500.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6156,,,,,,réel,dépense,,5039.44,,478.00,478.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6161,,,,,,réel,dépense,,,,440.00,440.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6168,,,,,,réel,dépense,,2880.00,,500.00,500.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,618,,,,,,réel,dépense,,5140.00,,600.00,600.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6225,,,,,,réel,dépense,,330.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6227,,,,,,réel,dépense,,133.30,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6228,,,,,,réel,dépense,,4560.00,,624.00,624.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6231,,,,,,réel,dépense,,16740.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6236,,,,,,réel,dépense,,500.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6237,,,,,,réel,dépense,,,,2000.00,2000.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6238,,,,,,réel,dépense,,1050.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6251,,,,,,réel,dépense,,1300.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6256,,,,,,réel,dépense,,180.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6257,,,,,,réel,dépense,,2700.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6261,,,,,,réel,dépense,,640.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6262,,,,,,réel,dépense,,1170.00,,1130.00,1130.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,627,,,,,,réel,dépense,,250.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6281,,,,,,réel,dépense,,2080.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6283,,,,,,réel,dépense,,8100.00,,4455.49,4455.49,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,62878,,,,,,réel,dépense,,3785.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6288,,,,,,réel,dépense,,17310.00,,5800.00,5800.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,6354,,,,,,réel,dépense,,,,500.00,500.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,011,,637,,,,,,réel,dépense,,1000.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,012,,6215,,,,,,réel,dépense,,100900.00,,6000.00,6000.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,012,,6218,,,,,,réel,dépense,,300.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,012,,6311,,,,,,réel,dépense,,8500.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,012,,6411,,,,,,réel,dépense,,152500.00,,7000.00,7000.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,012,,6475,,,,,,réel,dépense,,400.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,022,,022,,,,,,réel,dépense,,,,17901.86,17901.86,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,023,,023,,,,,,ordre,dépense,,24150.00,,4800.00,4800.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,042,,6811,,,,,,ordre,dépense,,24000.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,65,,6512,,,,,,réel,dépense,,1.00,,480.00,480.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,65,,6518,,,,,,réel,dépense,,3200.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,65,,6541,,,,,,réel,dépense,,249.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,65,,6588,,,,,,réel,dépense,,10000.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,67,,678,,,,,,réel,dépense,,250.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,68,,6815,,,,,,réel,dépense,,4300.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,002,,002,,,,,,réel,recette,,,,172395.78,172395.78,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,042,,777,,,,,,ordre,recette,,11500.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,70,,706,,,,,,réel,recette,,2150.00,,,0.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,70,,7088,,,,,,réel,recette,,25000.00,,1500.00,1500.00,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,74,,74,,,,,,réel,recette,,285300.00,,-145366.43,-145366.43,,,
budget supplémentaire,2024,83489393500017,EPIC TOURISME,75,,753,,,,,,réel,recette,,150000.00,,40000.00,40000.00,,,
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,,,1321,,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,,,752,,,,,fonctionnement,réel,recette,,20000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,60611,,,,,fonctionnement,réel,dépense,,5500.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,617,,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,6184,,,,,fonctionnement,réel,dépense,,1260.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,,,74111,,,,,fonctionnement,réel,recette,,135000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,65,,65138,,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,611,,,,,fonctionnement,réel,dépense,,12000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,61358,,,,,fonctionnement,réel,dépense,,14500.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,62268,,,,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,6288,,,,,fonctionnement,réel,dépense,,1000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,042,,6811,,,,,fonctionnement,ordre,dépense,,1602.86,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,65,,65732,,,,,fonctionnement,réel,dépense,,10000.00,,-3000.00,-3000.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,60621,,,,,fonctionnement,réel,dépense,,12000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,012,,6475,,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,6156,,,,,fonctionnement,réel,dépense,,8000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,6262,,,,,fonctionnement,réel,dépense,,6500.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,,,002,,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,6068,,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,6227,,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,60668,,,,,fonctionnement,réel,dépense,,300.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,60221,,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,615221,,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,65,,65315,,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,,,1068,,,,,investissement,réel,recette,,494768.01,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,16,,1641,,,,,investissement,réel,dépense,,70500.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,,,70878,,,,,fonctionnement,réel,recette,,400.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,,,74833,,,,,fonctionnement,réel,recette,,42068.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,012,,64113,,,,,fonctionnement,réel,dépense,,2500.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,61558,,,,,fonctionnement,réel,dépense,,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,6231,,,,,fonctionnement,réel,dépense,,2000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,60633,,,,,fonctionnement,réel,dépense,,20000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,,,70311,,,,,fonctionnement,réel,recette,,1800.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,012,,6451,,,,,fonctionnement,réel,dépense,,67000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,012,,6338,,,,,fonctionnement,réel,dépense,,1200.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,,,1385,,,,,investissement,réel,recette,,239054.00,,,0.00,,156600.00,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,012,,64118,,,,,fonctionnement,réel,dépense,,55000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,6064,,,,,fonctionnement,réel,dépense,,1400.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,,,742,,,,,fonctionnement,réel,recette,,260.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,,,75888,,,,,fonctionnement,réel,recette,,55000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,,,74836,,,,,fonctionnement,réel,recette,,11000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,012,,64111,,,,,fonctionnement,réel,dépense,,250000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,,,70323,,,,,fonctionnement,réel,recette,,6000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,040,,28041582,,,,,investissement,ordre,recette,,1602.86,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,68,,6817,,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,6042,,,,,fonctionnement,réel,dépense,,75000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,040,,21318,,,,,investissement,ordre,dépense,,,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,,,73111,,,,,fonctionnement,réel,recette,,546833.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,012,,6336,,,,,fonctionnement,réel,dépense,,8000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,,,7472,,,,,fonctionnement,réel,recette,,500.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,63512,,,,,fonctionnement,réel,dépense,,1800.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,6281,,,,,fonctionnement,réel,dépense,,2200.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,65,,65748,,,,,fonctionnement,réel,dépense,,8000.00,,3000.00,3000.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,,,6419,,,,,fonctionnement,réel,recette,,2000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,,,7484,,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,60622,,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,,,70876,,,,,fonctionnement,réel,recette,,3500.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,65,,653172,,,,,fonctionnement,réel,dépense,,60.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,011,,627,,,,,fonctionnement,réel,dépense,,30.00,,,0.00,,,non spécialisé
décision modificative,2024,21370150100016,MAZIERES DE TOURAINE,,,744,,,,,fonctionnement,réel,recette,,2000.00,,,0.00,,,non spécialisé