menuCollNom,menuCollSiret,menuEtablissementNom,menuEtablissementSiret,menuRestaurantNom,menuRestaurantInsee,menuRestaurantId,menuRestaurantIdType,menuRestaurantType,menuRestaurantConvive,menuDate,menuRepasType,menuPlatType,menuPlatNom,menuPlatCode,menuPlatSiqo,menuPlatLabel,menuPlatPrecision,menuPlatRegime,menuPlatAllergene,menuPlatTexture,menuPlatNutriscore,menuPlatPrix,menuPublicationDate,menuModificationDate,menuModificationInfo
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-25,déjeuner,entrée,Betteraves râpées,1374908,,Plat fait maison;bio local,,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-25,déjeuner,plat principal,Râgout de veau,1374909,,Viande Veau Française;Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-25,déjeuner,garniture,Carottes au beurre,1374910,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,2024-03-18T15:51:05.426Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-25,déjeuner,autre,Yaourt nature,1374911,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-25,déjeuner,pain,Pain restaurant,1374912,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-25,déjeuner,entrée,Betteraves râpées,1374919,,Plat fait maison;bio local,,"[""Aucun regime""]","[""Moutarde"",""Sulfites""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-25,déjeuner,plat principal,Râgout de veau,1374920,,Viande Veau Française;Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-25,déjeuner,garniture,Carottes au beurre,1374921,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,2024-03-18T15:51:05.426Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-25,déjeuner,autre,Yaourt nature,1374922,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-25,déjeuner,pain,Pain restaurant,1374923,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-25,goûter,autre,Carré frais,1374937,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-25,goûter,pain,Pain restaurant,1374938,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-25,goûter,dessert,Purée de pommes,1374939,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-26,déjeuner,entrée,Potage Crécy,1377341,,bio local;Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Gluten"",""Sesame"",""Celeri""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-26,déjeuner,plat principal,Omelette aux pommes de terre,1377342,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Oeufs""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-26,déjeuner,dessert,Yaourt brassé à la vanille,1377343,,Bio Equitable,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-26,déjeuner,pain,Pain restaurant,1377344,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-26,déjeuner,entrée,Potage Crécy,1377350,,bio local;Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Gluten"",""Sesame"",""Celeri""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-26,déjeuner,plat principal,Omelette aux pommes de terre,1377351,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Oeufs""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-26,déjeuner,dessert,Yaourt brassé à la vanille,1377352,,Bio Equitable,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-26,déjeuner,pain,Pain restaurant,1377353,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-26,goûter,autre,Petits suisses nature,1377365,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-26,goûter,autre,Biscuit mon 1er petit beurre,1377366,,,,"[""Aucun regime""]","[""Sesame"",""Lait"",""Oeufs"",""Gluten"",""Arachides"",""Soja""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-26,goûter,dessert, Banane,1377367,,,,"[""Aucun regime""]",,"[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-03-27,déjeuner,garniture,Pennes  sauce bolognaise de thon,1377745,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Sulfites"",""Poisson"",""Gluten"",""Moutarde"",""Soja"",""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-03-27,déjeuner,autre,Tartare à l'ail et fines herbes,1377746,,,,"[""Aucun regime""]","[""Fruits a coques"",""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-03-27,déjeuner,dessert,Pomme,1377747,,bio local;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-03-27,déjeuner,pain,Pain restaurant,1377748,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-27,déjeuner,garniture,Pennes  sauce bolognaise de thon,1377753,"[""agriculture biologique""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Sulfites"",""Poisson"",""Gluten"",""Moutarde"",""Soja"",""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-27,déjeuner,autre,Tartare à l'ail et fines herbes,1377754,,,,"[""Aucun regime""]","[""Fruits a coques"",""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-27,déjeuner,dessert,Pomme,1377755,,bio local;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-27,déjeuner,pain,Pain restaurant,1377756,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-27,goûter,dessert,Fromage blanc et confiture de fraise,1377765,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-27,goûter,autre,Pain au lait,1377766,,,,"[""Aucun regime""]","[""Soja"",""Fruits a coques"",""Arachides"",""Lait"",""Oeufs"",""Gluten""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-27,goûter,autre,Bio barre au chocolat,1377767,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Fruits a coques"",""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-28,déjeuner,entrée,Salade croutons et olives,1378105,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Gluten"",""Sesame"",""Moutarde"",""Sulfites""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-28,déjeuner,plat principal,Plein filet colin  sauce blanquette,1378106,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Lait"",""Sulfites"",""Celeri"",""Oeufs"",""Gluten"",""Poisson"",""Crustacés"",""Mollusques"",""Moutarde"",""Soja""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-28,déjeuner,garniture,Riz Pilaf,1378107,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-28,déjeuner,autre,Petits suisses nature,1378108,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-28,déjeuner,pain,Pain restaurant,1378109,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-28,déjeuner,entrée,<AB> Salade betterave et mais,1378116,,Plat fait maison,,"[""Aucun regime""]","[""Sulfites"",""Moutarde""]","[""-""]",,,2024-03-26T00:30:02.890Z,2024-03-14T09:22:08.787Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-28,déjeuner,plat principal,Plein filet colin  sauce blanquette,1378117,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Lait"",""Sulfites"",""Celeri"",""Oeufs"",""Gluten"",""Poisson"",""Crustacés"",""Mollusques"",""Moutarde"",""Soja""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-28,déjeuner,garniture,Riz Pilaf,1378118,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-28,déjeuner,autre,Petits suisses nature,1378119,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-28,déjeuner,pain,Pain restaurant,1378120,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-28,goûter,dessert,Purée de pomme abricot banane,1378134,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-28,goûter,autre,Boudoirs aux oeufs frais,1378135,,,,"[""Aucun regime""]","[""Oeufs"",""Gluten"",""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-28,goûter,dessert,Yaourt brebis,1378136,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-29,déjeuner,plat principal,Rôti de dinde jus de volaille,1378574,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Sulfites""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-29,déjeuner,garniture,Jardinière de légumes,1378575,,bio local;Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-29,déjeuner,autre,Chanteneige,1378576,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-29,déjeuner,dessert,Pomme,1378577,,bio local;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-03-26T00:30:02.890Z,2024-03-13T08:44:19.992Z,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-03-29,déjeuner,pain,Pain restaurant,1378578,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-29,déjeuner,plat principal,Rôti de dinde jus de volaille,1378585,"[""label rouge""]",Plat fait maison,,"[""Aucun regime""]","[""Sulfites""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-29,déjeuner,garniture,Jardinière de légumes,1378586,,bio local;Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-29,déjeuner,autre,Chanteneige,1378587,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-29,déjeuner,dessert,Pomme,1378588,,bio local;Union Européene,,"[""Aucun regime""]",,"[""-""]",,,2024-03-26T00:30:02.890Z,2024-03-13T08:45:08.151Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-29,déjeuner,pain,Pain restaurant,1378589,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-29,goûter,dessert,Purée de pomme-poire,1378603,"[""agriculture biologique""]",,,"[""Aucun regime""]",,"[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-29,goûter,autre,Madeleine,1378604,,,,"[""Aucun regime""]","[""Gluten"",""Lait"",""Fruits a coques"",""Soja"",""Oeufs""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-03-29,goûter,dessert,Mix de Yaourts,1378605,"[""agriculture biologique""]",Bio Equitable,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-02,déjeuner,plat principal,Omelette au fromage,1379043,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Lait"",""Oeufs""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-02,déjeuner,garniture,Haricots verts persillés,1379044,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]",,"[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-02,déjeuner,autre,Chanteneige,1379045,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-02,déjeuner,dessert,Flan pâtissier aux oeufs,1379046,,,Menu Alternatif,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Gluten"",""Sesame"",""Fruits a coques"",""Soja""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-02,déjeuner,pain,Pain restaurant,1379047,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-02,déjeuner,plat principal,Omelette au fromage,1379054,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]","[""Lait"",""Oeufs""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-02,déjeuner,garniture,Haricots verts persillés,1379055,"[""agriculture biologique""]",Plat fait maison,Menu Alternatif,"[""Aucun regime""]",,"[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-02,déjeuner,autre,Chanteneige,1379056,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-02,déjeuner,dessert,Flan pâtissier aux oeufs,1379057,,,Menu Alternatif,"[""Aucun regime""]","[""Lait"",""Oeufs"",""Gluten"",""Sesame"",""Fruits a coques"",""Soja""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-02,déjeuner,pain,Pain restaurant,1379058,"[""agriculture biologique""]",,Menu Alternatif,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-02,goûter,dessert,Petit suisse aux fruits,1379072,,,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-02,goûter,autre,Biscotte au froment,1379073,,,,"[""Aucun regime""]","[""Lait"",""Gluten"",""Fruits a coques"",""Oeufs"",""Sesame""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-02,goûter,dessert, Banane,1379074,,,,"[""Aucun regime""]",,"[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-03,déjeuner,entrée,Salade de batavia,1385396,,bio local;Plat fait maison,,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Moutarde"",""Sulfites"",""Gluten"",""Sesame""]","[""-""]",,,2024-03-26T00:30:02.890Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-03,déjeuner,plat principal,Filet de colin enrobé aux céréales,1385397,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-03-26T00:30:02.890Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-03,déjeuner,garniture,Riz blanc  et sa sauce tomate,1385398,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-03,déjeuner,dessert,Yaourt brassé à la vanille,1385399,,Bio Equitable,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,Centre Loisirs Laval,,42,autre,Centre de Loisirs,Elémentaire,2024-04-03,déjeuner,pain,Pain restaurant,1385400,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-26T00:30:02.890Z,2024-03-19T08:28:33.837Z,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-03,déjeuner,entrée,Tapenade,1385406,,,,"[""Aucun regime""]","[""Gluten"",""Oeufs"",""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-03,déjeuner,plat principal,Filet de colin enrobé aux céréales,1385407,,Plat fait maison;MSC,,"[""Aucun regime""]","[""Poisson"",""Lait"",""Oeufs"",""Gluten"",""Soja""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-03,déjeuner,garniture,Riz blanc  et sa sauce tomate,1385408,"[""agriculture biologique""]",Plat fait maison,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-03,déjeuner,dessert,Yaourt brassé à la vanille,1385409,,Bio Equitable,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-03,déjeuner,pain,Pain restaurant,1385410,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-03,goûter,dessert,Fromage blanc et confiture d'abricot,1385421,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Crèches Laval,,26,autre,Crèche,Section grande crèche,2024-04-03,goûter,autre,Brioche en tranches,1385422,,,,"[""Aucun regime""]","[""Fruits a coques"",""Soja"",""Lait"",""Oeufs"",""Gluten"",""Sesame""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-04,déjeuner,entrée,Carottes râpés vinaigrette à l'orange et coriandre,1385788,,bio local;Plat fait maison,,"[""Aucun regime""]",,"[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-04,déjeuner,plat principal,Fricassée de dinde  sauce  aux poireaux,1385789,"[""agriculture biologique"",""label rouge""]",bio local;Plat fait maison,,"[""Aucun regime""]","[""Lait"",""Sulfites""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-04,déjeuner,garniture,Pommes allumettes,1385790,,,,"[""Aucun regime""]",,"[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-04,déjeuner,dessert,Fromage blanc nature,1385791,"[""agriculture biologique""]",Union Européene,,"[""Aucun regime""]","[""Lait""]","[""-""]",,,2024-03-26T00:30:02.890Z,,
ANTIBES,21060004500012,Laval,,Laval,,4,autre,Elémentaire,Elémentaire,2024-04-04,déjeuner,pain,Pain restaurant,1385792,"[""agriculture biologique""]",,,"[""Aucun regime""]","[""Gluten""]","[""-""]",,,2024-03-26T00:30:02.890Z,,