"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Mulhouse_d763c60e3843aa1ac72162fd31de7a6858ac435d","00000000000000","Fablab LabHidouille","Mulhouse","68100","68224","30 rue François Spoerry",,"47.738562","7.328079",,,"+33972575797","fablab@familles-solidaires.com","http://www.labhidouille.fr","Mo-Fr 09:00-17:00",,,"Mulhouse",,"2023-01-04","Utiliser le numérique au quotidien;Créer avec le numérique;Accéder à du matériel;Accéder à une connexion internet",,,,"QPV",,,
"Mulhouse_ebdceca8a968d326ec54954b5c223382b9d97b9b","00000000000000","La Cimade","Mulhouse","68200","68224","25 rue Georges Sand",,"47.731828","7.307886",,,"+33389436459","mulhouse@lacimade.org",,"Th 09:30-12:00,13:00-16:00",,,"Mulhouse",,"2023-01-04","Réaliser des démarches administratives avec un accompagnement","Public langues étrangères",,,,,,
"Mulhouse_3218f4d236c8e15d115c18cbc9b72e3587e72e5d","00000000000000","Mon assistant numérique","Illzach","68110","68154","12 rue de Kingersheim",,"47.782041","7.346595",,,"+33768766133","mohamedouazi@pratimedia.com","http://mulhouse.monassistantnumerique.com","Mo-Sa 08:00-20:00",,,"Mulhouse",,"2023-01-04","Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien",,"Payant : L'accès au lieu et/ou à ses services est payant",,,,,
"Mulhouse_b65b868226c647fe4d42d8a935fb6bfe124d1b7d","00000000000000","APF France handicap du Haut-Rhin","Mulhouse","68100","68224","70 rue des Merles",,"47.755644","7.345841",,,"+33389464936","dd.68@apf.asso.fr","https://www.apf-francehandicap.org/","Mo-Fr 10:00-12:00,14:00-17:00",,,"Mulhouse",,"2023-01-04","Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Accéder à du matériel;Accéder à une connexion internet",,"Gratuit sous condition : La gratuité est conditionnée à des critères (situation familiale, convention avec un organisme social...)",,,,,
"Mulhouse_5ddbf2d15e0318b0efb1201c2b9fcce839b80d97","00000000000000","Agence Pôle Emploi Mulhouse Doller","Mulhouse","68100","68224","5 rue de Quimper",,"47.740837","7.348569",,"PE",,,,"Mo,Fr 08:30-12:30; Tu,We 08:30-16:30; Th :undefined-12:30",,,"Mulhouse",,"2023-01-04","Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Favoriser mon insertion professionnelle;Accéder à du matériel;Accéder à une connexion internet",,,,,,,
"Mulhouse_067169db46e7cbdbb199a10a21b422ca098b4645","00000000000000","La Passerelle des Talents","Mulhouse","68100","68224","100 avenue de Colmar",,"47.747057","7.33368",,,"+33783312054","lapasserelledestalents@gmail.com","https://lapasserelledestalents.com/",,,,"Mulhouse",,"2023-01-04","Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Créer avec le numérique","Public langues étrangères",,,"QPV",,,
"Mulhouse_3da7307ebc827f78e63c106ea58c5268b80dca5a","00000000000000","CSC Bel air","Mulhouse","68200","68224","31 rue Fénelon",,"47.733767","7.307079",,,"+33389425215","contact@centrebelair.fr",,"We 10:00-12:00",,,"Mulhouse",,"2023-01-04","Réaliser des démarches administratives avec un accompagnement;Accéder à du matériel;Accéder à une connexion internet",,"Gratuit sous condition : La gratuité est conditionnée à des critères (situation familiale, convention avec un organisme social...);Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer",,,,,
"Mulhouse_2168cfbdfefb4e08d2aa733986ee75a592ee5edd","00000000000000","Association de Prévention Spécialisée Mulhousienne","Mulhouse","68200","68224","7 rue de l’Armistice",,"47.772062","7.327852",,"ASSO","+33389571530",,"http://www.apsm-asso.org",,,,"Mulhouse",,"2023-01-04","Accéder à du matériel;Accéder à une connexion internet","Jeunes (16-26 ans);Familles/enfants",,,"QPV",,,
"Mulhouse_3481f4b4f537df6bba4021f31a53ab00f4b14c3e","00000000000000","Maison de la citoyenneté, Cyberprojets","Mulhouse","68100","68224","101 rue vauban",,"47.759507","7.343769",,,"+33367262157","cyber-projets@etik.com","http://www.mcm-arso.org","Tu-Fr 14:30-17:00",,,"Mulhouse",,"2023-01-04","Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Accéder à du matériel;Accéder à une connexion internet",,,,"QPV",,,
"Mulhouse_befff59f810723f74698476bb1d69941e1c8284a","00000000000000","Bibliothèque du Drouot","Mulhouse","68100","68224","5 rue de Provence",,"47.758868","7.360505",,"BIB","+33369777727","bibliotheque.coteaux@mulhouse-alsace.fr","https://bibliotheques.mulhouse.fr","Mo-Fr 10:00-12:00,14:00-18:00",,,"Mulhouse",,"2023-01-04","Réaliser des démarches administratives avec un accompagnement;Prendre en main un smartphone ou une tablette;Prendre en main un ordinateur;Utiliser le numérique au quotidien;Approfondir ma culture numérique;Créer avec le numérique;Accéder à du matériel;Accéder à une connexion internet",,"Gratuit sous condition : La gratuité est conditionnée à des critères (situation familiale, convention avec un organisme social...);Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer",,,,,