﻿X,Y,id_fs,insee_dep,lib_fs,adresse,complement_adresse,insee_com,code_postal,lib_com,latitude,longitude,mail,telephone,h_lundi,h_mardi,h_mercredi,h_jeudi,h_vendredi,h_samedi,prise_rdv,commentaire,itinerance,format_fs,groupe,Colonne1,format_fs_anct,labellisation,FID
122281.56632965,6348989.01855057,440,76,France services Espaces numériques mobiles de Normandie - Antenne de Rouen,8 bis Rue de l'Industrie,Media Formation,76540,76000,Rouen,49.434955,1.098474,enmnormandie@gmail.com,621618818,09:30 - 12:00 / 13:30 - 16:00,09:30 - 12:00 / 13:30 - 16:00,09:30 - 12:00 / 13:30 - 16:00,09:30 - 12:00 / 13:30 - 16:00,09:30 - 12:00 / 13:30 - 16:00,,Non,"Itinérant, les lieux changent tous les jours !",Non,Antenne,Espaces numériques mobiles de Normandie,,Antenne,Espace labellisé 01/01/2020,1
59695.6335353469,6361655.19572912,441,76,France services Espace Numérique Mobile de Normandie - Antenne de Lillebonne,Parc d'Activité du Manoir,Clips,76384,76170,Lillebonne,49.508893,0.536255,lionel.balette@clips-formation.com,771621187,09:30 - 16:30,09:30 - 16:30,09:30 - 16:30,09:30 - 16:30,09:30 - 16:30,,Non,Voir carte et dates sur http://espace-numerique-mobile.fr/programme-enm-secteur-clips/,Non,Antenne,Espaces numériques mobiles de Normandie,,Antenne,Espace labellisé 01/01/2020,2
191752.832268499,6357248.18218372,442,76,France services La Poste de Gournay,Place d'Armes,,76312,76220,Gournay-en-Bray,49.48318,1.722545,gournay-en-bray@france-services.gouv.fr,235093996,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00,Non,,Non,Site principal,,,Lieu fixe,Espace labellisé 01/01/2020,3
121341.339316446,6346902.67113371,443,76,France services Relais accueil des gens du voyage de l'agglomération rouennaise,25 rue de la République,,76681,76300,Sotteville-lès-Rouen,49.4227653735984,1.09002779703496,centresocial@ragv.fr,235580678,09:00 - 12:30 / 14:00 - 17:00,09:00 - 12:30,09:00 - 12:30 / 14:00 - 17:00,09:00 - 12:30,09:00 - 12:30 / 14:00 - 17:00,,Non,Sur rendez-vous uniquement les après-midi,Non,Site principal,,,Lieu fixe,Espace labellisé 01/01/2020,4
181440.751238865,6433506.50625523,444,76,France services Blangy sur Bresle,18 Rue du Brianchon,,76101,76340,Blangy-sur-Bresle,49.92621,1.62991,aurelie.delamotte@blangysurbresle.fr,982811009,09:00 - 12:00 / 13:30 - 17:30,09:00 - 12:00 / 13:30 - 17:30,09:00 - 12:00,09:00 - 12:00 / 13:30 - 17:30,09:00 - 12:00 / 13:30 - 17:30,,Oui,,Non,Site principal,,,Lieu fixe,Espace labellisé 01/01/2020,5
122117.815358693,6336162.96809072,445,76,France services Oissel sur Seine,Rue de la Liberté,,76484,76350,Oissel,49.35997,1.097003,virginie.levasseur@ville-oissel.fr,235238787,09:00 - 12:00 / 13:30 - 16:30,09:00 - 12:00,09:00 - 12:00 / 13:30 - 16:30,09:00 - 12:00 / 13:30 - 16:30,09:00 - 12:00,,Non,,Non,Site principal,,,Lieu fixe,Espace labellisé 01/01/2020,6
79355.1008874022,6422469.5974573,446,76,France services Espace Public du Littoral,Place de la gare,,76655,76460,Saint-Valery-en-Caux,49.86234,0.712859,espace.public@cote-albatre.com,235579200,08:30 - 12:30 / 13:30 - 17:30,08:30 - 12:30 / 13:30 - 17:30,08:30 - 12:30 / 13:30 - 17:30,08:30 - 12:30 / 13:30 - 17:30,08:30 - 12:30 / 13:30 - 16:30,,Non,,Non,Site principal,,,Lieu fixe,Espace labellisé 01/01/2020,7
80463.1750987585,6364940.06649289,447,76,France services Caux Seine agglo,5 Rue de la Sainte Gertrude,,76164,76490,Rives-en-Seine,49.52805,0.722813,msap@cauxseine.fr,232704380,,09:00 - 12:00 / 13:30 - 17:00,09:00 - 12:00 / 13:30 - 17:00,09:00 - 12:00 / 13:30 - 17:00,09:00 - 12:00,,Oui,Prise de rendez-vous conseillée,Non,Site principal,,,Lieu fixe,Espace labellisé 01/01/2020,8
87389.9190938791,6398211.06853494,448,76,France services Plateau de Caux de Doudeville,2 Place du Général de Gaulle,,76219,76560,Doudeville,49.72166,0.785037,sandrine.becasse@plateaudecaux.fr,235950725,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00 / 14:00 - 19:00,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00 / 14:00 - 17:00,,Oui,Permanence sur RDV à Saint Laurent en Caux (vendredi matin 1/2) et Héricourt en Caux (jeudi après-midi 1/2),Non,Site principal,,,Lieu fixe,Espace labellisé 01/01/2020,9
13010.4654864638,6358708.18921556,449,76,Bus France services Espaces numériques de Normandie - Le Havre,22 Avenue du Général Archinar,,76351,76600,Le Havre,49.4917,0.116875,enmnormandie@gmail.com,771232406,09:30 - 12:00 / 13:30 - 16:00,09:30 - 12:00 / 13:30 - 16:00,09:30 - 12:00 / 13:30 - 16:00,09:30 - 12:00 / 13:30 - 16:00,09:30 - 12:00 / 13:30 - 16:00,,Non,,Oui,Site principal,Espaces numériques mobiles de Normandie,,Mobile,Espace labellisé 01/01/2020,10
141173.151834214,6427921.42514604,450,76,France services Falaises du Talou,46 bis Rue du Général de Gaulle,,76235,76630,Envermeu,49.8939,1.26818,franceservices@falaisesdutalou.fr,235048510,09:00 - 12:00 / 13:30 - 17:00,09:00 - 12:00 / 13:30 - 17:00,09:00 - 12:00 / 13:30 - 17:00,09:00 - 12:00 / 13:30 - 17:00,09:00 - 12:00 / 13:30 - 17:00,,Non,"Les permanences décentralisées  : PLATEAU DE L'ALIERMONT : Le lundi après-midi de 14h00 à  17h00 à  la Mairie de Saint Nicolas d'Aliermont -VALLEE DE L'YERES : Le mardi après-midi de 14h00 à  17h00 à  la Mairie de Saint Martin le Gaillard  -PETIT-CAUX : Le vendredi matin de 09h00 à  12h00 à  l'hà´tel de ville de Petit-Caux , à  Saint Martin en Campagne",Non,Site principal,,,Lieu fixe,Espace labellisé 01/01/2020,11
136353.351841337,6395921.28778352,451,76,France services de Bellencombre - Centre social Caravelles,24 Rue de l'audience,,76070,76680,Bellencombre,49.70836,1.224883,accueil.caravelles@orange.fr,235932678,09:15 - 12:30 / 13:30 - 17:00,09:15 - 12:30 / 13:30 - 17:00,09:15 - 12:30 / 13:30 - 17:00,09:15 - 12:30 / 13:30 - 17:00,13:30 - 17:00,,Oui,Bellencombre du lundi au vendredi / CMS de Saint-Saens le mardi tous les quinze jours / Mairie de St Martin Osmonville un jeudi par mois,Oui,Site principal,,,Lieu fixe,Espace labellisé 01/01/2020,12
26014.4744424617,6360869.53463558,452,76,France services de Gonfreville-l'Orcher - Centre social Agiès,1 bis Avenue Jacques Eberhard,,76305,76700,Gonfreville-l'Orcher,49.50431,0.233692,centresocialagies@gmail.com,235454475,08:30 - 17:30,08:30 - 17:30,08:30 - 17:30,08:30 - 17:30,08:30 - 17:30,,Non,Numéro de l'Hôtel de ville : 02 35 13 18 00,Non,Site principal,,,Lieu fixe,Espace labellisé 01/01/2020,13
99943.4180706366,6389059.83275242,453,76,France services Espace Delahaye,rue Jacques Ferny,,76752,76760,Yerville,49.668484,0.897807,accueil@espacedelahaye.fr,232704950,08:30 - 12:30 / 13:30 - 17:30,08:30 - 12:30 / 13:30 - 17:30,08:30 - 12:30 / 13:30 - 17:30,08:30 - 12:30,08:30 - 12:30 / 13:30 - 17:30,,Non,,Non,Site principal,,,Lieu fixe,Espace labellisé 01/01/2020,14
111381.050471682,6409295.24011332,666,76,France services Bacqueville-en-Caux,58 Place du Général de Gaulle,,76051,76730,Bacqueville-en-Caux,49.78599,1.000553,franceservices@terroirdecaux.net,227280764,09:00 - 12:00 / 13:30 - 17:00,09:00 - 12:00 / 13:30 - 17:00,09:00 - 12:00 / 13:30 - 17:00,09:00 - 12:00 / 13:30 - 17:00,09:00 - 12:00,,Oui,"Permanence France services Val de Scie le mardi sur rendez-vous , Luneray le lundi sur rendez-vous, Tôtes le jeudi sur rendez-vous",Non,Site principal,,,Lieu fixe,Espace labellisé 01/02/2020,15
57377.961737031,6401685.32972617,1588,76,France services La Poste de Valmont,7 Rue d'Estouville,,76719,76540,Valmont,49.741833,0.515435,msap.valmont@laposte.fr,227303944,,,,,,,Non,,Non,Site principal,,,Lieu fixe,Espace labellisé 15/01/2021,16
22726.0966844284,6395574.43208234,1589,76,France services La Poste d'à‰tretat,Avenue Georges V,,76254,76790,Etretat,49.706345,0.204152,etretat@france-services.gouv.fr,227303926,08:45 - 12:00 / 14:00 - 16:45,08:45 - 12:00 / 14:00 - 16:45,08:45 - 12:00 / 14:00 - 16:45,08:45 - 12:00 / 14:00 - 16:45,10:00 - 12:00,09:00 - 12:00,Oui,,Non,Site principal,,,Lieu fixe,Espace labellisé 01/04/2021,17
151127.452020439,6374647.18785724,1593,76,France services La Poste de Buchy,171 grande rue,,76146,76750,Buchy,49.584617,1.357601,buchy@france-services.gouv.fr,232915094,09:00 - 12:00 / 14:00 - 16:30,09:00 - 12:00 / 14:00 - 16:30,09:00 - 12:00 / 14:00 - 16:30,09:00 - 12:00,09:00 - 12:00 / 14:00 - 16:30,09:00 - 12:00,Non,,Non,Site principal,,,Lieu fixe,Espace labellisé 01/07/2021,18
91033.1833885614,6348434.07494824,1594,76,France services La Poste de Jumièges,33 Rue Guillaume le Conquérant,,76378,76480,Jumièges,49.431713,0.817765,jumieges@france-services.gouv.fr,232822061,14:00 - 17:00,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00 / 14:00 - 17:00,14:00 - 17:00,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00,Non,,Non,Site principal,,,Lieu fixe,Espace labellisé 01/04/2021,19
104967.155370646,6335868.99473738,1595,76,France services La Poste de Sahurs,11 A Rue du bas,,76550,76113,Sahurs,49.35825,0.942936,sahurs@france-services.gouv.fr,232868948,14:00 - 17:00,09:30 - 12:00 / 14:00 - 17:00,14:00 - 17:00,10:00 - 12:00 / 14:00 - 17:00,09:30 - 12:00 / 14:00 - 17:00,09:00 - 12:00,Non,,Non,Site principal,,,Lieu fixe,Espace labellisé 01/04/2021,20
94508.243932655,6413638.49621741,1596,76,France services Espace Multi Services Fontaine-le-Dun,40 Rue Charles Lescane,,76272,76740,Fontaine-le-Dun,49.811174,0.848982,espace.public@cote-albatre.com,235578362,13:30 - 17:30,13:30 - 17:30,08:30 - 12:30 / 13:30 - 17:30,08:30 - 13:30 / 13:30 - 17:30,08:30 - 13:30,,Non,,Non,Site principal,,,Lieu fixe,Espace labellisé 15/01/2021,21
126188.170135912,6353619.45586416,1816,76,France services du Plateau,Place Alfred de Musset,,76540,76000,Rouen,49.4619978244536,1.13356761908164,maison-du-plateau@france-services.gouv.fr,235088640,09:00 - 12:00 / 13:30 - 17:00,13:30 - 17:00,09:00 - 12:00 / 13:30 - 17:00,09:00 - 12:00 / 13:30 - 17:00,09:00 - 12:00 / 13:30 - 17:00,,Non,"Accueil sans rendez-vous (pour les démarches simples et courtes) et permanence téléphonique les lundis,  jeudis et vendredis matin de 9h à  12h. Pour les démarches administratives plus complexes, l'accueil se fait sur rendez-vous les après-midi et les mercredis toute la journée. Fermeture le mardi matin.",Non,Site principal,,,Lieu fixe,Espace labellisé 15/01/2021,22
39734.935641205,6365207.96101106,1817,76,France services du Territoire Saint-Romain de Colbosc,5 Rue Sylvestre Dumesnil,,76647,76340,Saint-Romain-de-Colbosc,49.529612,0.356945,maisonduterritoire-saintromain@lehavremetro.fr,235133690,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00 / 14:00 - 17:00,,Non,prise de rendez-vous par tel au 02 35 13 36 90,Non,Site principal,,,Lieu fixe,Espace labellisé 15/01/2021,23
85334.7386548537,6380610.68054171,1818,76,France services Yvetot - Normandie,4 Rue de la Bràªme,,76758,76190,Yvetot,49.619336,0.766575,france.services@yvetot-normandie.fr,235561414,08:30 - 12:00 / 13:30 - 17:00,08:30 - 12:00 / 13:30 - 17:00,08:30 - 12:00 / 13:30 - 17:00,08:30 - 12:00 / 13:30 - 17:00,08:30 - 12:00 / 13:30 - 16:30,,Non,Adresse mail de la Communauté de la Communes :contact@yvevot-normadie.fr,Non,Site principal,,,Lieu fixe,Espace labellisé 15/01/2021,24
29781.7486498877,6384259.33513447,1819,76,France services du Territoire Criquetot l'Esneval,28 Route de vergetot criqetot l'Esneval,,76196,76280,Criquetot-l'Esneval,49.640566,0.267534,maisonduterritoire-criquetot@lehavremetro.fr,235272700,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00 / 14:00 - 17:00,,Non,,Non,Site principal,,,Lieu fixe,Espace labellisé 15/01/2021,25
157381.826291168,6455672.30380908,1951,76,France services Eu,12 Avenue Jacques Anquetil,,76255,76260,Eu,50.054227,1.413785,msp@villes-soeurs.fr,227280591,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00 / 14:00 - 17:00,09:00 - 12:00 / 14:00 - 17:00,,Oui,,Non,Site principal,,,Lieu fixe,Espace labellisé 01/04/2021,26
40970.804627992,6385360.77478299,1952,76,France services Campagne de Caux,2 Rue du Bel air,,76302,76110,Goderville,49.646973,0.368047,franceservices@campagne-de-caux.fr,227303960,09:00 - 12:30 / 14:00 - 17:00,09:00 - 12:30 / 14:00 - 16:30,09:00 - 12:30,09:00 - 12:30 / 14:00 - 16:30,09:00 - 12:30 / 14:00 - 16:30,,Non,Su rendez-vous le mercredi matin,Non,Site principal,,,Lieu fixe,Espace labellisé 01/04/2021,27
12721.5914078553,6358839.8079684,1953,76,Bus France services Le Havre - AHAM,17 Rue Anfray,,76351,76600,Le Havre,49.492468,0.11428,contact@aham.fr,235423220,09:00 - 12:30 / 13:30 - 17:00,09:00 - 12:30 / 13:30 - 17:00,09:00 - 12:30 / 13:30 - 17:00,09:00 - 12:30 / 13:30 - 17:00,09:00 - 12:30 / 13:30 - 17:00,,Non,"France services mobile, le camion du mardi au samedi 8h45 à  11h45 sur différents marché en QPV, site : www.aham.fr, horaire affiché concerne la structure aham.",Oui,Site principal,,,Mobile,Espace labellisé 01/04/2021,28
13010.4654864638,6358708.87472454,1954,76,Bus France services Espace numérique Fodeno - Le Havre,22 Avenue du Général Archinard,,76351,76600,Le Havre,49.491704,0.116875,contact@fodeno-le-havre.fr,235258888,09:00 - 12:30 / 13:30 - 17:00,09:00 - 12:30 / 13:30 - 17:00,09:00 - 12:30 / 13:30 - 17:00,09:00 - 12:30 / 13:30 - 17:00,09:00 - 12:30 / 13:30 - 17:00,,Non,,Oui,Site principal,,,Mobile,Espace labellisé 01/04/2021,29
181530.586067935,6434613.59523522,1955,76,Bus France services Espace numérique - Dieppe - Blanby-sur-Bresle,4 Rue Chekroun,BP 112,76101,76340,Blangy-sur-Bresle,49.932612,1.630717,infos@forjecnor2000.com,235933985,08:30 - 12:00 / 13:30 - 17:30,08:30 - 12:00 / 13:30 - 17:30,08:30 - 12:00,08:30 - 12:00 / 13:30 - 17:30,08:30 - 12:00 / 13:30 - 17:30,,Non,,Oui,Site principal,,,Mobile,Espace labellisé 01/04/2021,30
59612.1897118059,6363205.94826636,1956,76,Bus France services Clips Formation - Lillebonne,Parc d'Activité du Manoir,Maison des compétences,76384,76170,Lillebonne,49.5179377510037,0.535505411379477,clips@clips-formation.com,235381777,08:30 - 12:00 / 13:00 - 16:30,08:30 - 12:00 / 13:00 - 16:30,08:30 - 12:00 / 13:00 - 16:30,08:30 - 12:00 / 13:00 - 16:30,08:30 - 12:00 / 13:00 - 16:30,,Non,,Oui,Site principal,,,Mobile,Espace labellisé 01/04/2021,31
155899.273312783,6417644.52418963,2260,76,France services de Londinières,340 Rue du Maréchal Leclerc,,76392,76660,Londinières,49.834391,1.400467,maisonfranceservices-londinieres@orange.fr,232978311,14:00 - 18:00,,13:00 - 17:00,09:00 - 13:00,13:00 - 18:00,09:00 - 12:30,Non,Permanence une fois par semaine dans les mairies de la Communauté de Communes,Non,Site principal,,,Lieu fixe,Espace labellisé 01/10/2021,32
89575.4546566234,6357706.89176065,2261,76,France services de Le Trait,Rue Victor Hugo,,76709,76580,Le Trait,49.485857,0.80467,franceservice@letrait.fr,235375628,09:00 - 12:30 / 13:30 - 17:00,13:30 - 17:00,09:00 - 12:30 / 13:30 - 17:00,09:00 - 12:30 / 13:30 - 17:00,09:00 - 12:30 / 13:30 - 17:00,,Non,Adresse mail secondaireÂ : projetcitoyen@letrait.fr,Non,Site principal,,,Lieu fixe,Espace labellisé 01/10/2021,33
21594.9528968791,6367863.0360941,2506,76,France services de Montivilliers,Cour Saint Philibert,,76447,76290,Montivilliers,49.5450901232914,0.193990762471076,mfs@ville-montivilliers.fr,235309642,09:00 - 12:00 / 13:30 - 17:00,09:00 - 12:00 / 13:30 - 17:00,09:00 - 12:00 / 13:30 - 17:00,09:00 - 12:00 / 13:30 - 17:00,09:00 - 12:00 / 13:30 - 17:00,,Non,,Non,Site principal,,,Lieu fixe,Espace labellisé 01/01/2022,34
61388.2463928586,6366217.35879444,2825,76,France services de Terres de Caux,Allee du Catillon,BP 20062,76384,76170,Lillebonne,49.535497,0.55146,accueil@cauxseine.fr,232844040,,07:45 - 12:00 / 13:00 - 16:30,08:45 - 12:00 / 13:00 - 16:00,07:45 - 12:00 / 13:00 - 16:30,07:45 - 12:00 / 13:00 - 16:00,,Oui,,Non,Site principal,,,Lieu fixe,Espace labellisé 01/07/2022,35
15736.3025691285,6358519.74112283,2826,76,France services du Havre - Brindeau,45 rue Gustave Brindeau,,76351,76600,Le Havre,49.4906003778483,0.141361611133774,mq-brindeau@lehavre.fr,235196960,08:00 - 15:00,08:00 - 15:00,08:00 - 15:00,08:00 - 15:00,08:00 - 13:00,,Oui,,Non,Site principal,,,Lieu fixe,Espace labellisé 01/07/2022,36
116679.412955479,6358069.31919227,2827,76,France services Josephine Baker,2 A rue de la Fontaine,,76474,76960,Notre-Dame-de-Bondeville,49.487972,1.048149,josephine-baker@france-services.gouv.fr,235764037,07:30 - 14:30,07:30 - 15:00,07:30 - 14:30,07:30 - 15:00,07:30 - 14:30,,Non,,Non,Site principal,,,Lieu fixe,Espace labellisé 01/07/2022,37
122281.56632965,6348989.01855057,3060,76,France services Rouen-Média Formation,8 bis rue de l industrie,,76540,76100,Rouen,49.434955,1.098474,contact@media-formation.fr,235710225,09:30 - 12:30 / 13:30 - 16:30,09:30 - 12:30 / 13:30 - 16:30,09:30 - 12:30 / 13:30 - 16:30,09:30 - 12:30 / 13:30 - 16:30,09:30 - 12:30 / 13:30 - 16:30,,Non,"Les mardis matin à  partir de 09h30 : Espace du Loup 4 Avenue Georges Bizet 76380 Canteleu, Les mardis Après-midi à  partir du 14h00 : Maison du Citoyen Place Jean Prevost 76800 Saint-Etienne du Rouvray, Les mercredis matin à  partir de 09h30 : Cailly Emploi  4 rue Victor Hugo 76960 Notre Dame de Bondeville, Les vendredis matin à  partir de 09h30 : Maison  des services publics 76380 Canteleu,  Les vendredis après-midi : La Canopée rue Berrubé 76150 Maromme. Permanence téléphonique 5 jours sur 7.",Oui,Site principal,,,Mobile,Espace labellisé 15/11/2022,38
