﻿X,Y,Structure_Etablissements,Numero_Finess_Etablissement,Numero_Finess_EJ,Raison_sociale,Raison_sociale_longue,Complement_de_raison_sociale,Complement_de_distribution,Numero_de_voie,Type_de_voie,Libelle_de_voie,Complement_de_voie,Lieu_dit_ou_BP,Code_commune,Code_departement,Libelle_departement,Ligne_d_acheminement_code_posta,Code_postal,Libelle_commune,LATITUDE,LONGITUDE,Telephone,Telecopie,Categorie_d_etablissement,Libelle_categorie_d_etablissmen,Categorie_d_agregat_d_etablisse,Libelle_categorie_agregat_d_eta,Numero_SIRET,Code_APE,Code_MFT,Libelle_code_MFT,Code_SPH,Libelle_code_SPH,Date_d_ouverture,Date_d_autorisation,Date_de_mise_a_jour_sur_la_stru,Numero_education_nationale,ObjectId
191263.188158268,6356669.39966913,structureet,760016170,760016162,PHARMACIE DE FERRIERES,PHARMACIE DE FERRIERES,,,82,R,DE FERRIERES,,,312,76,SEINE MARITIME,76220 GOURNAY EN BRAY,76220,GOURNAY EN BRAY,49.4798020531,1.71814645212,232895500,235090885,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,48932600000000,,1,Etablissement Tarif Libre,,,15/11/2015,18/12/1942,10/05/2022,,1
120983.323305607,6432821.85086485,structureet,760000018,760780023,CH DIEPPE,,,,,AV,PASTEUR,,BP 219,217,76,SEINE MARITIME,76202 DIEPPE CEDEX,76202,DIEPPE,49.9222503951,1.08681168449,232147676,235826128,355,Centre Hospitalier (C.H.),1102,Centres Hospitaliers,26760200000000,8610Z,3,ARS etablissements Publics de sante dotation globale,1,Etablissement public de sante,01/01/1901,01/01/1901,16/07/2009,,2
191263.188158268,6356669.39966913,structureet,760016204,760016196,PHARMACIE PRINCIPALE,PHARMACIE PRINCIPALE,,,29,PL,NATIONALE,,,312,76,SEINE MARITIME,76220 GOURNAY EN BRAY,76220,GOURNAY EN BRAY,49.4798020531,1.71814645212,235900082,235901075,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,49875900000000,,1,Etablissement Tarif Libre,,,01/01/2014,12/12/1942,21/04/2023,,3
78711.2158703874,6422023.04233752,structureet,760000026,760780031,HL SAINT-VALERY-EN-CAUX,HOPITAL LOCAL DE SAINT-VALERY-EN-CAUX,,HOPITAL LOCAL DU GRAND LARGE,,R,JEANNE ARMAND COLIN,,BP 48,655,76,SEINE MARITIME,76460 ST VALERY EN CAUX,76460,SAINT VALERY EN CAUX,49.85975403,0.70707488248,235970011,235570398,106,"Centre hospitalier, ex Hopital local",1106,Hopitaux Locaux,26760200000000,8610Z,3,ARS etablissements Publics de sante dotation globale,1,Etablissement public de sante,01/07/1982,01/07/1982,25/08/2010,,4
111851.026597507,6334182.55489899,structureet,760016253,760016246,PHARMACIE CARPENTIER,PHARMACIE CARPENTIER,,,,,,,,319,76,SEINE MARITIME,76530 GRAND COURONNE,76530,GRAND COURONNE,49.3483816966,1.00477486737,235678908,,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,82007500000000,,1,Etablissement Tarif Libre,,,17/10/2019,04/06/2019,28/04/2023,,5
84792.015342094,6380297.54362704,structureet,760016279,760009779,SAEMO ANTENNE YVETOT CEH ASS LES NIDS,SERVICE DE SUIVI PREVENTIF ASS LES NIDS YVETOT,CENTRE EDUCATIF HAVRAIS,SERVICE AEMO ET AED,8,PL,VICTOR HUGO,,,758,76,SEINE MARITIME,76190 YVETOT,76190,YVETOT,49.6175135557,0.761699633531,235565981,235969508,295,Services AEMO et AED,4504,Services Concourant à la Protection de l'Enfance,77570200000000,8899A,10,Autorite Conjointe Prefet ou ARS et PCD (1 arrete),,,01/01/1961,03/01/2017,25/02/2022,,6
191263.188158268,6356669.39966913,structureet,760000034,760780049,HL GOURNAY-EN-BRAY,HOPITAL LOCAL DE GOURNAY-EN-BRAY,,,30,AV,1ERE ARMEE FRANCAISE,,BP 103,312,76,SEINE MARITIME,76220 GOURNAY EN BRAY,76220,GOURNAY EN BRAY,49.4798020531,1.71814645212,232899060,235099348,106,"Centre hospitalier, ex Hopital local",1106,Hopitaux Locaux,26760200000000,8610Z,3,ARS etablissements Publics de sante dotation globale,1,Etablissement public de sante,01/01/1901,01/01/1901,25/08/2010,,7
111851.026597507,6334182.55489899,structureet,760016287,760016261,PHARMACIE LOUVEL-BARONI,PHARMACIE LOUVEL-BARONI,,,5,AV,JEAN LAGARRIGUE,B,,319,76,SEINE MARITIME,76530 GRAND COURONNE,76530,GRAND COURONNE,49.3483816966,1.00477486737,235672333,235671099,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,49290600000000,,1,Etablissement Tarif Libre,,,04/10/2006,12/08/1985,17/12/2022,,8
159032.981322393,6453436.00685247,structureet,760000042,760780056,CH EU,,,,2,R,DE CLEVES,,BP 109,255,76,SEINE MARITIME,76260 EU,76260,EU,50.0413268784,1.42861757801,227272222,235864391,355,Centre Hospitalier (C.H.),1102,Centres Hospitaliers,26760200000000,8610Z,3,ARS etablissements Publics de sante dotation globale,1,Etablissement public de sante,01/06/1940,01/06/1940,28/09/2011,,9
111851.026597507,6334182.55489899,structureet,760016303,760016295,PHARMACIE LACROIX,PHARMACIE LACROIX,,,6,AV,DE LA REINE MATHILDE,,,319,76,SEINE MARITIME,76530 GRAND COURONNE,76530,GRAND COURONNE,49.3483816966,1.00477486737,235678080,,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,79006000000000,,1,Etablissement Tarif Libre,,,01/07/2016,10/06/1954,12/05/2022,,10
161031.625644425,6401413.30050999,structureet,760000059,760780064,CH NEUFCHATEL-EN-BRAY,,,,4,RTE,DE GAILLEFONTAINE,,BP 93,462,76,SEINE MARITIME,76270 NEUFCHATEL EN BRAY,76270,NEUFCHATEL EN BRAY,49.7402537882,1.44657170543,232975656,232975669,355,Centre Hospitalier (C.H.),1102,Centres Hospitaliers,26760200000000,8610Z,3,ARS etablissements Publics de sante dotation globale,1,Etablissement public de sante,01/06/1955,01/06/1955,04/09/2013,,11
53923.6959188317,6373078.61254536,structureet,760016329,760009779,SAEMO BOLBEC CEH ASS LES NIDS,ANTENNE DE SUIVI PREVENTIF CEH ASS LES NIDS BOLBEC,CENTRE EDUCATIF HAVRAIS,SERVICES AED - AEMO,31,R,MARTYRS DE LA RESISTANCE,,,114,76,SEINE MARITIME,76210 BOLBEC,76210,BOLBEC,49.5754807674,0.484404802201,235311086,235313057,295,Services AEMO et AED,4504,Services Concourant à la Protection de l'Enfance,77570200000000,8899A,10,Autorite Conjointe Prefet ou ARS et PCD (1 arrete),,,01/01/1961,03/01/2017,13/09/2021,,12
106534.084921199,6367922.55360759,structureet,760000133,760780213,CH HOPITAL PASTEUR VALLERY RADOT,HOPITAL LOCAL DE BARENTIN,,HOPITAL PASTEUR VALLERY RADOT,17,R,PIERRE ET MARIE CURIE,,,57,76,SEINE MARITIME,76360 BARENTIN,76360,BARENTIN,49.5454370326,0.957011967644,235928282,235928299,106,"Centre hospitalier, ex Hopital local",1106,Hopitaux Locaux,26760200000000,8610Z,3,ARS etablissements Publics de sante dotation globale,1,Etablissement public de sante,01/06/1906,01/06/1906,28/11/2012,,13
137438.26783601,6406792.86700515,structureet,760016337,760016311,PHARMACIE ROGER,PHARMACIE ROGER,,,46,RTE,DE PARIS,,,321,76,SEINE MARITIME,76950 LES GRANDES VENTES,76950,LES GRANDES VENTES,49.7714742554,1.2346289662,235834366,235838029,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,50300500000000,,1,Etablissement Tarif Libre,,,01/10/2017,09/02/1943,12/01/2022,,14
115771.449057481,6344612.22598277,structureet,760016352,760016345,PHARMACIE DU BOIS CANY,PHARMACIE DU BOIS CANY,,,,,,,,322,76,SEINE MARITIME,76120 LE GRAND QUEVILLY,76120,LE GRAND QUEVILLY,49.4093798045,1.03999262153,235681943,,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,35022800000000,,1,Etablissement Tarif Libre,,,01/07/2021,08/06/1976,07/02/2023,,15
116063.218344538,6391648.12780329,structureet,760016378,760804401,FV LES CHARMILLES,FOYER DE VIE AH,RESIDENCE LES CHARMILLES,,,R,DES HARAS,,,700,76,SEINE MARITIME,76890 TOTES,76890,TOTES,49.6835299658,1.04261362963,232808010,235327835,382,Foyer de Vie pour Adultes Handicapes,4301,Etab. et Services d'Hebergement pour Adultes Handicapes,78106100000000,8730B,8,President du Conseil Departemental,,,29/03/2007,01/03/2005,03/10/2018,,16
115771.449057481,6344612.22598277,structureet,760016386,760016360,PHARMACIE GOUALARD,PHARMACIE GOUALARD,,,7,ALL,DES ARCADES,,,322,76,SEINE MARITIME,76120 LE GRAND QUEVILLY,76120,LE GRAND QUEVILLY,49.4093798045,1.03999262153,235695323,,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,34255100000000,,1,Etablissement Tarif Libre,,,22/10/1987,01/06/1987,08/02/2022,,17
115771.449057481,6344612.22598277,structureet,760016402,760016394,PHARMACIE BEHAGUE,PHARMACIE BEHAGUE,,,42,PL,EUGENE DELACROIX,,,322,76,SEINE MARITIME,76120 LE GRAND QUEVILLY,76120,LE GRAND QUEVILLY,49.4093798045,1.03999262153,235696727,235694938,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,83012900000000,,1,Etablissement Tarif Libre,,,01/07/2017,12/06/1996,22/04/2023,,18
115771.449057481,6344612.22598277,structureet,760016436,760016410,PHARMACIE  DEYGLUN,PHARMACIE  DEYGLUN,,,31,R,GEORGES CLEMENCEAU,,,322,76,SEINE MARITIME,76120 LE GRAND QUEVILLY,76120,LE GRAND QUEVILLY,49.4093798045,1.03999262153,235694046,235691029,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,48390600000000,,1,Etablissement Tarif Libre,,,01/02/2015,13/04/1954,17/01/2023,,19
115771.449057481,6344612.22598277,structureet,760016451,760016444,PHARMACIE AUDENET,PHARMACIE AUDENET,,,118,AV,DES PROVINCES,,,322,76,SEINE MARITIME,76120 LE GRAND QUEVILLY,76120,LE GRAND QUEVILLY,49.4093798045,1.03999262153,235695658,235698361,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,79535300000000,,1,Etablissement Tarif Libre,,,01/10/2013,10/02/1943,01/04/2023,,20
115771.449057481,6344612.22598277,structureet,760016501,760016493,PHARMACIE VENARD-GEORGES,PHARMACIE VENARD-GEORGES,,,4,BD,DE VERDUN,,,322,76,SEINE MARITIME,76120 LE GRAND QUEVILLY,76120,LE GRAND QUEVILLY,49.4093798045,1.03999262153,235683830,,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,35090800000000,,1,Etablissement Tarif Libre,,,15/06/1989,20/03/1989,28/03/2023,,21
115771.449057481,6344612.22598277,structureet,760016535,760016527,PHARMACIE DES PROVINCES,PHARMACIE DES PROVINCES,,,178,AV,DES PROVINCES,,,322,76,SEINE MARITIME,76120 LE GRAND QUEVILLY,76120,LE GRAND QUEVILLY,49.4093798045,1.03999262153,235696575,232110955,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,48775300000000,,1,Etablissement Tarif Libre,,,01/06/2021,25/09/1967,01/04/2023,,22
15601.8406488954,6359865.49419991,structureet,760016568,760913640,SAMSAH LE HAVRE,SERVICE ACCUEIL MEDICALISE ET SOINS POUR ADULTES HANDICAPES,,,58,R,GENERAL CHANZY,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235190448,235483765,445,Service d'accompagnement medico-social adultes handicapes,4305,Services de Maintien à Domicile pour Handicapes,77570100000000,8899B,9,"ARS PCD mixte (2 arretes), habilite aide sociale",,,08/08/2005,08/08/2005,31/10/2018,,23
57210.0407956124,6368656.96306984,structureet,760016600,760016592,PHARMACIE DU VALASSE,PHARMACIE DU VALASSE,,,6104,R,DE L'ABBAYE,,,329,76,SEINE MARITIME,76210 GRUCHET LE VALASSE,76210,GRUCHET LE VALASSE,49.5497174771,0.513926540518,235310163,235314419,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,37934400000000,,1,Etablissement Tarif Libre,,,01/10/2019,04/02/2014,28/04/2023,,24
159032.981322393,6453436.00685247,structureet,760016618,760027334,FOYER EU STD EPLSMS IDEFHI,FOYER EU SERVICE TERRITORIAL DIEPPOIS IDEFHI,SERVICE TERRITORIAL DIEPPOIS,,9,PL,DU GENERAL DE GAULLE,,,255,76,SEINE MARITIME,76260 EU,76260,EU,50.0413268784,1.42861757801,232905819,235508948,177,Maison d'Enfants à Caractère Social,4501,Etablissements de l'Aide Sociale à l'Enfance,20001200000000,8790A,8,President du Conseil Departemental,,,01/01/1901,03/01/2017,26/07/2021,,25
21935.541049392,6362501.26985779,structureet,760016667,760016642,PHARMACIE DE LA PLACE D'ARMES,PHARMACIE DE LA PLACE D'ARMES,,,26,R,JEHAN DE GROUCHY,,,341,76,SEINE MARITIME,76700 HARFLEUR,76700,HARFLEUR,49.5138279275,0.197050317901,235457709,235457903,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,82319700000000,,1,Etablissement Tarif Libre,,,01/02/2017,27/05/1999,12/04/2023,,26
21935.541049392,6362501.26985779,structureet,760016683,760016675,PHARMACIE HARFLEUR BEAULIEU,PHARMACIE HARFLEUR BEAULIEU,,,33,PL,GUY DE MAUPASSANT,,,341,76,SEINE MARITIME,76700 HARFLEUR,76700,HARFLEUR,49.5138279275,0.197050317901,235454329,235458806,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,35102500000000,,1,Etablissement Tarif Libre,,,01/07/2022,24/04/1956,22/07/2022,,27
137761.46047687,6424518.78200605,structureet,760016709,760000067,ATJM LA MARGOTIERE APEI DIEPPE,ACCUEIL TEMPORAIRE DE JOUR MEDICALISE LA MARGOTIERE APEI,,LA MARGOTIERE,210,RTE,DE SAINT-AUBIN LE CAUF,,,624,76,SEINE MARITIME,76510 ST NICOLAS D ALIERMONT,76510,SAINT NICOLAS D'ALIERMONT,49.874204912,1.23753225509,232905500,,437,Foyer d'Accueil Medicalise pour Adultes Handicapes (F.A.M.),4301,Etab. et Services d'Hebergement pour Adultes Handicapes,78098800000000,8710C,9,"ARS PCD mixte (2 arretes), habilite aide sociale",,,01/04/2005,01/04/2005,14/04/2017,,28
21935.541049392,6362501.26985779,structureet,760016717,760016691,PHARMACIE COFFINET DELPLANQUE,PHARMACIE COFFINET DELPLANQUE,,,35,R,DE LA REPUBLIQUE,,,341,76,SEINE MARITIME,76700 HARFLEUR,76700,HARFLEUR,49.5138279275,0.197050317901,235454039,235454513,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,38343100000000,,1,Etablissement Tarif Libre,,,01/06/2022,30/12/1942,10/01/2023,,29
115844.117684136,6429393.37326077,structureet,760016733,760016725,PHARMACIE YVONNET,PHARMACIE YVONNET,,,5,R,DE LA GARE,,LE PETIT APPEVILLE,349,76,SEINE MARITIME,76550 HAUTOT SUR MER,76550,HAUTOT SUR MER,49.902417401,1.04064541491,235828558,,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,79087700000000,,1,Etablissement Tarif Libre,,,01/05/2018,29/10/1984,16/03/2023,,30
15601.8406488954,6359865.49419991,structureet,760016782,760016774,SELARL PHARMACIE SAINTE MARIE,SELARL PHARMACIE SAINTE MARIE,,,200,R,ARISTIDE BRIAND,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235412494,235422054,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,42998000000000,,1,Etablissement Tarif Libre,,,01/10/2021,17/12/2004,16/03/2023,,31
117340.844000351,6358010.00249327,structureet,760016808,760919373,ATJ  TERRES DE ROUVRE-AUTISME 76,ATELIER DE JOUR POUR ADULTES AUTISTES ASS AUTISME 76,ATELIER DE JOUR,,25,RTE,DE HOUPPEVILLE,B,,474,76,SEINE MARITIME,76960 NOTRE DAME DE BONDEVILLE,76960,NOTRE DAME DE BONDEVILLE,49.4876258547,1.05409073617,232826630,235755829,382,Foyer de Vie pour Adultes Handicapes,4301,Etab. et Services d'Hebergement pour Adultes Handicapes,37952600000000,8810B,8,President du Conseil Departemental,,,01/10/2008,29/04/2005,14/04/2017,,32
15601.8406488954,6359865.49419991,structureet,760016816,760016790,PHARMACIE DU ROND POINT,PHARMACIE DU ROND POINT,,,209,R,ARISTIDE BRIAND,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235423664,970101581,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,50989200000000,,1,Etablissement Tarif Libre,,,01/10/2021,16/02/1943,16/03/2023,,33
15601.8406488954,6359865.49419991,structureet,760016873,760016865,PHARMACIE DU PERREY,PHARMACIE DU PERREY,,,65,R,AUGUSTIN NORMAND,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235412814,970625372,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,40225300000000,,1,Etablissement Tarif Libre,,,28/09/2015,20/02/2015,06/04/2023,,34
117340.844000351,6358010.00249327,structureet,760016899,760919373,FH TERRES DE ROUVRE-AUTISME 76,FOYER HEBERGEMENT POUR ADULTES AUTISTES ND DE BONDEVILLE,FOYER HEBERGEMENT,,25,RTE,DE HOUPPEVILLE,B,,474,76,SEINE MARITIME,76960 NOTRE DAME DE BONDEVILLE,76960,NOTRE DAME DE BONDEVILLE,49.4876258547,1.05409073617,232826630,235755829,252,Foyer Hebergement Adultes Handicapes,4301,Etab. et Services d'Hebergement pour Adultes Handicapes,37952600000000,8720A,8,President du Conseil Departemental,,,01/10/2008,29/04/2005,14/04/2017,,35
15601.8406488954,6359865.49419991,structureet,760016923,760016915,PHARMACIE DANTON,PHARMACIE DANTON,,,79,R,CASIMIR DELAVIGNE,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235424297,,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,41102600000000,,1,Etablissement Tarif Libre,,,01/11/2019,10/02/1943,16/03/2023,,36
15601.8406488954,6359865.49419991,structureet,760016972,760016964,PHARMACIE LEMAIRE-PUYDOYER,PHARMACIE LEMAIRE-PUYDOYER,,,57,R,DE L'EGLISE,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235251155,235250935,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,38005700000000,,1,Etablissement Tarif Libre,,,01/04/2013,08/11/2012,08/06/2021,,37
15601.8406488954,6359865.49419991,structureet,760017004,760016980,PHARMACIE DU GRAND HAMEAU,PHARMACIE DU GRAND HAMEAU,,,79,R,Claude Levis Strauss,,,351,76,SEINE MARITIME,76620 LE HAVRE,76620,LE HAVRE,49.498452502,0.140153719153,235480935,234881271,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,41956300000000,,1,Etablissement Tarif Libre,,,01/06/2022,13/12/2017,06/04/2023,,38
15601.8406488954,6359865.49419991,structureet,760017053,760017046,PHARMACIE DE LA PORTE OCEANE,PHARMACIE DE LA PORTE OCEANE,,,37,AV,FOCH,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235423576,235224239,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,48134200000000,,1,Etablissement Tarif Libre,,,10/05/2021,04/01/1943,11/05/2021,,39
15601.8406488954,6359865.49419991,structureet,760017079,760017038,CENTRE DE REEDUCATION DE LA HEVE,,,,234,R,STENDHAL,,,351,76,SEINE MARITIME,76620 LE HAVRE,76620,LE HAVRE,49.498452502,0.140153719153,235547700,235541250,109,Etablissement de sante prive autorise en SSR,1107,Etablissements de sante prive autorises en SSR,48226100000000,8610Z,7,ARS etablissements de sante non finances dotation globale,0,Non concerne,03/01/2008,06/04/2005,10/09/2013,,40
15601.8406488954,6359865.49419991,structureet,760017103,760017095,PHARMACIE LEBRETON-BORIE,PHARMACIE LEBRETON-BORIE,,,57,R,FREDERIC BELLANGER,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235426081,235229141,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,51955600000000,,1,Etablissement Tarif Libre,,,01/03/2010,10/02/1943,04/10/2022,,41
15601.8406488954,6359865.49419991,structureet,760017137,760017111,PHARMACIE SAINT ROCH,PHARMACIE SAINT ROCH,,,52,R,GEORGES BRAQUE,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235426045,235216608,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,79148500000000,,1,Etablissement Tarif Libre,,,01/04/2013,18/12/1942,22/03/2021,,42
15601.8406488954,6359865.49419991,structureet,760017152,760017145,PHARMACIE BRINDEAU,PHARMACIE BRINDEAU,,,87,R,GUSTAVE BRINDEAU,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235251256,235532731,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,79852900000000,,1,Etablissement Tarif Libre,,,16/05/2022,09/02/1943,12/12/2022,,43
15601.8406488954,6359865.49419991,structureet,760017186,760017160,PHARMACIE DU PILON D'OR,PHARMACIE DU PILON D'OR,,,26,PL,DE L HOTEL DE VILLE,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235424678,235421166,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,45072100000000,,1,Etablissement Tarif Libre,,,20/07/2004,16/02/1943,24/07/2021,,44
15601.8406488954,6359865.49419991,structureet,760017236,760017210,PHARMACIE SAINT FRANCOIS,PHARMACIE SAINT FRANCOIS,,,27,R,DU GENERAL FAIDHERBE,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235425302,235420207,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,43452100000000,,1,Etablissement Tarif Libre,,,28/12/2011,08/07/2011,25/05/2022,,45
15601.8406488954,6359865.49419991,structureet,760017285,760017277,PHARMACIE SAINT JOSEPH,PHARMACIE SAINT JOSEPH,,,9,R,LOUIS BRINDEAU,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235412646,,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,53417200000000,,1,Etablissement Tarif Libre,,,01/09/2011,07/12/2004,09/03/2021,,46
15601.8406488954,6359865.49419991,structureet,760017301,760017293,PHARMACIE  LEONARD,PHARMACIE  LEONARD,,,27,R,DU MARECHAL JOFFRE,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235436394,235218235,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,44127700000000,,1,Etablissement Tarif Libre,,,01/05/2002,12/12/1942,17/11/2022,,47
121624.095915375,6350083.09584608,structureet,760017319,760803684,CLIC DES AINES CCAS ROUEN,,,MAISON DES AINES,24,R,DES ARSINS,,,540,76,SEINE MARITIME,76100 ROUEN,76100,ROUEN,49.4413460103,1.09256784278,232182092,235039724,463,Centres Locaux Information Coordination P.A .(C.L.I.C.),4606,Centres de ressources,26760000000000,,8,President du Conseil Departemental,,,01/01/2002,01/01/2002,06/07/2009,,48
15601.8406488954,6359865.49419991,structureet,760017350,760017343,PHARMACIE NOTRE DAME,PHARMACIE NOTRE DAME,,,69,R,DE PARIS,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235413341,,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,82822800000000,,1,Etablissement Tarif Libre,,,01/04/2017,04/01/1943,24/03/2023,,49
15601.8406488954,6359865.49419991,structureet,760017368,760803841,CLIC PILOT'AGE CCAS LE HAVRE,,,CENTRE COMMUNAL D'ACTION SOCIALE,3,PL,ALBERT RENE,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235196740,235194230,463,Centres Locaux Information Coordination P.A .(C.L.I.C.),4606,Centres de ressources,26760100000000,8899B,8,President du Conseil Departemental,,,01/01/2002,01/01/2002,25/08/2009,,50
15601.8406488954,6359865.49419991,structureet,760017384,760017376,PHARMACIE GUILBERT,PHARMACIE GUILBERT,,,162,R,DE PARIS,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235417303,,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,41499100000000,,1,Etablissement Tarif Libre,,,01/12/1997,09/02/1943,20/07/2021,,51
15601.8406488954,6359865.49419991,structureet,760017434,760017426,PHARMACIE DE L'HOTEL DE VILLE,PHARMACIE DE L'HOTEL DE VILLE,,,10,AV,RENE COTY,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,,,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,80989700000000,,1,Etablissement Tarif Libre,,,01/02/2023,18/12/1942,02/02/2023,,52
121312.522271969,6339842.68139011,structureet,760017459,760017418,CLIC DU SUD DE L'AGGLO ROUENNAISE,,,,15,R,DU MORVAN,,,575,76,SEINE MARITIME,76800 ST ETIENNE DU ROUVRAY,76800,SAINT ETIENNE DU ROUVRAY,49.3814944369,1.08976892912,235653795,235653438,463,Centres Locaux Information Coordination P.A .(C.L.I.C.),4606,Centres de ressources,44962300000000,,8,President du Conseil Departemental,,,15/09/2003,15/09/2003,01/03/2007,,53
15601.8406488954,6359865.49419991,structureet,760017467,760017442,PHARMACIE DE L'ESPACE COTY,PHARMACIE DE L'ESPACE COTY,,,22,R,Casimir Perier,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235219090,235219091,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,47874500000000,,1,Etablissement Tarif Libre,,,01/04/2019,17/05/2018,17/02/2023,,54
15601.8406488954,6359865.49419991,structureet,760017483,760017475,LA GRANDE PHARMACIE THIERS,LA GRANDE PHARMACIE THIERS,,,42,AV,RENE COTY,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235211010,235214530,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,45374800000000,,1,Etablissement Tarif Libre,,,27/10/2008,16/02/1943,01/11/2022,,55
15601.8406488954,6359865.49419991,structureet,760017517,760017491,PHARMACIE BARRADA,PHARMACIE BARRADA,,,35,CRS,DE LA REPUBLIQUE,,,351,76,SEINE MARITIME,76600 LE HAVRE,76600,LE HAVRE,49.498452502,0.140153719153,235251874,235242093,620,Pharmacie d'Officine,3201,Commerce de Biens à Usage Medicaux,43040600000000,,1,Etablissement Tarif Libre,,,01/07/2003,10/09/1993,30/11/2022,,56