﻿FID,OBJECTID,Nom,Porteur_de,Activites_,Activités,Activites1,Inscrit_CD,Inscrit_PD,Date_CDESI,Date_PDESI,Commune,Particular,SHAPE_Leng,SHAPE_Area,Shape__Area,Shape__Length
1,1,Parcours CO Forêt Verte,ONF,non,non,oui,oui,oui,2012-06,2013-12,Houppeville, ,10599.5088984,6145072.26693,14552555.6629639,16309.227041175
2,2,Parcours CO Forêt Verte,ONF,non,non,oui,oui,oui,2012-06,2013-12,Houppeville,Permanent,1781.69153787,185000.681666,437920.24206543,2740.39210682617
3,4,Site de Tir à l'Arc,Compagnie des Archers de Bracquemont belleville,non,non,oui,oui,oui,2010-04,2010-07,Petit-Caux, ,502.453806131,11981.2459869,28886.451965332,779.936109718842
4,5,Site de Tir à l'Arc,Compagnie des Archers de Ferriere en Bray,non,non,oui,oui,oui,2010-04,2010-07,Ferrières-en-Bray, ,430.398248584,4663.53835418,11038.46484375,662.029417639404
5,6,Etangs de Peche,Federation76 Peche et Protection du Milieu Aquat,oui,non,non,oui,oui,2010-04,2010-07,Saint-Aubin-le-Cauf, ,3693.51060441,440717.200087,1059644.63909912,5726.75495161541
6,7,Base de Loisirs de Jumieges Le Mesnil,SM Base de Plein Air et de Loisirs,oui,non,oui,oui,oui,2009-02,2009-03,Le Mesnil-sous-Jumièges, ,2786.44384852,259914.688187,613431.856201172,4279.82008000569
7,8,Parcours CO Bois du Roule Darnétal,ONF,non,non,oui,oui,oui,2016-03,2017-01,Darnétal,Permanent,3388.01239476,677701.649105,1601243.42834473,5207.01903422968
8,10,Site de Vol Libre,Association Saane Vol Libre,non,oui,non,oui,oui,2009-02,2009-03,Saint-Vaast-d'Équiqueville,Aire d'atterissage,505.458665486,16974.6744788,40715.9984741211,783.089236626666
9,11,Site de Vol Libre,Association Saane Vol Libre,non,oui,non,oui,oui,2009-02,2009-03,Saint-Vaast-d'Équiqueville,Aire d'envol,543.830705228,17926.0002255,42993.646484375,841.953638712228
10,12,Site de Vol Libre Octeville,Comité départemental de Vol Libre,non,oui,non,oui,oui,2017-02,2019-05,Octeville-sur-Mer,Aire principale envol et atterrissage,228.596124706,2765.29842303,6562.54554367065,352.192410931694
11,13,Site de Vol Libre Octeville,Comité départemental de Vol Libre,non,oui,non,oui,oui,2017-02,2019-05,Octeville-sur-Mer,Aire d'envol secondaire,255.891788461,3204.64213856,7605.47993087769,394.10303384922
12,14,Site de Vol Libre Cap de la Hève,Comité départemental de Vol Libre, ,oui, ,oui,oui,2018-03,2019-05,Sainte-Adresse,Aire secondaire envol et atterrissage,229.489558668,3064.91563102,7262.43253326416,353.319854516058
13,15,Site de Vol Libre Cap de la Hève,Comité départemental de Vol Libre, ,oui, ,oui,oui,2018-03,2019-05,Sainte-Adresse,Aire d'atterrissage de secours,207.358553889,2238.34896213,5304.12623596191,319.38684722628
14,16,Site de Vol Libre Cap de la Hève,Comité départemental de Vol Libre, ,oui, ,oui,oui,2018-03,2019-05,Sainte-Adresse,Aire principale envol et atterrissage,139.268948424,1054.95348748,2499.92469787598,214.356652507382
15,17,Plage de Puy,Dieppe,oui, ,oui,oui,oui,2019-04,2019-05,Dieppe,Descente à la mer,194.720339685,1881.84837477,4537.21539306641,302.397148726838
16,19,Eco site Sportif du Val Renoux,Ville de Sotteville-sous-le-Val,oui,non,oui,oui,oui,2021-05,2021-05,Sotteville-sous-le-Val, ,2970.49929027,386405.837297,908430.28302002,4554.67687875398
17,20,Parcours CO Ben Harrati,Ville de Canteleu, , ,oui,oui,oui,2021-06,2023-04,Canteleu,Parcours Santé,2004.58301571,127160.32448,300636.684326172,3079.67039842222
18,21,Parcours CO Arthur Lefebvre,Ville de Canteleu, , ,oui,oui,oui,2021-06,2023-04,Canteleu,Parc,529.404502821,14799.273921,34986.4208984375,814.049902423972
19,23,Base de Plein Air d'Hénouville,Base de Plein air d'Hénouville,oui,non,oui,oui,oui,2021-06,2021-11,Hénouville, ,1344.03290997,47534.3132832,112429.28314209,2068.9378078362
20,24,Base Sports de Nature Belbeuf - Rouen Métropole,Base de Belbeuf,oui,non,oui,oui,oui,2021-06,2021-11,Belbeuf, ,507.522461792,11655.2936841,27484.3947753906,779.319262022147
21,28,Site de Kitesurf,Ville de Saint-Aubin-sur-Mer,oui, , ,oui,oui,2022-12,2023-11,Saint-Aubin-sur-Mer,Char à Voile,978.438339912,55805.9274498,134312.743041992,1518.048172878
