uid_adresse,cle_interop,commune_insee,commune_nom,commune_nom_eus,commune_nom_oci,voie_nom,voie_nom_fra,voie_nom_eus,voie_nom_oci,lieudit_complement_nom,numero,suffixe,position,x,y,long,lat,cad_parcelles,source,date_der_maj,code_insee
0,64362_0098_00259,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Erdoia,,Erdoiko bidea,,,259,,entrée,369919.11996196,6257669.14695483,-1.07020085918776,43.3415871601453,6403620000B0756,,2021-11-30,64362
0,64362_0118_01958,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Bidache,,Bidaxuneko errepidea,,Bulutchia,1958,,entrée,369806.669118856,6260289.96527265,-1.07325061291431,43.3650806427131,6403620000C0139,,2021-11-30,64362
0,64362_0098_00391,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Erdoia,,Erdoiko bidea,,,391,,entrée,370012.179987176,6257761.24422739,-1.06911384471287,43.3424576903675,6403620000B0724,,2021-11-30,64362
0,64362_0104_00335,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Beila Bidia,,Beila bidia-ko bidea,,,335,,entrée,369442.147252235,6258072.62595547,-1.07632854892259,43.3449907702053,6403620000B0348,,2021-11-30,64362
0,64362_0122_01150,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Monteroenea,,Monteroneko bidea,,Patategia,1150,,entrée,369303.429215742,6257045.5715898,-1.07738271813905,43.3356993600562,6403620000B0643,,2021-11-30,64362
0,64362_0106_00720,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Bizkaia,,Bizkaiako bidea,,Biscaya,720,,entrée,370035.557307521,6258297.10689155,-1.06916630339338,43.347282729494,6403620000A0181,,2021-11-30,64362
0,64362_0105_00053,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Biena,,Bienako bidea,,,53,,entrée,369319.806606124,6257725.32535598,-1.07761356589889,43.3418138312691,6403620000B0595,,2021-11-30,64362
0,64362_0123_00320,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,,320,,entrée,369273.439153069,6257991.11469549,-1.07835343341468,43.3441801411886,6403620000B0021,,2021-11-30,64362
0,64362_0121_99999,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Laharmina,,Laharminako errepidea,,,99999,,,368574.875555609,6257127.48143645,-1.08640175717324,43.3360965770972,,,2021-06-25,64362
0,64362_0104_00340,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Beila Bidia,,Beila bidia-ko bidea,,,340,,entrée,369453.315456182,6258071.992336,-1.07619066792857,43.3449902619505,6403620000B0708,,2021-11-30,64362
0,64362_0123_01066,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,Etcharenea,1066,,entrée,369403.611486397,6258612.12857364,-1.0771461289032,43.3498197734117,6403620000A0364,,2021-11-30,64362
0,64362_0116_00245,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route d'Eihera,,Eiherako errepidea,,,245,,entrée,368921.576941442,6258400.69180893,-1.08294562175742,43.3476962627626,6403620000A0232,,2021-11-30,64362
0,64362_0122_01987,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Monteroenea,,Monteroneko bidea,,Amestoya,1987,,entrée,370082.716417741,6257041.58837211,-1.06778883934046,43.3360249846106,6403620000B0155,,2021-11-30,64362
0,64362_0123_00645,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,Etxartia,645,,entrée,369348.826382226,6258242.61404427,-1.07758545865032,43.3464746154782,6403620000A0290,,2021-11-30,64362
0,64362_0113_00045,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Place du Prieuré,,Priore-etxe plaza,,Beila bidia,45,,entrée,369463.983957549,6258113.68251766,-1.0760858561833,43.345369758262,6403620000B0352,,2021-11-30,64362
0,64362_0103_00210,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Beheitia,,Beheitiko bidea,,Beheitia,210,,entrée,370359.962513399,6259986.47036202,-1.0662446551944,43.3626104243034,6403620000D0120,,2021-11-30,64362
0,64362_0123_00646,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,Presbytère,646,,entrée,369359.604204215,6258246.28708528,-1.07745511976068,43.3465126185666,6403620000A0038,,2021-11-30,64362
0,64362_0103_00050,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Beheitia,,Beheitiko bidea,,Goitia,50,,entrée,370211.977087257,6260041.28237288,-1.06810169120081,43.3630343230417,6403620000D0259,,2021-11-30,64362
0,64362_0104_00210,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Beila Bidia,,Beila bidia-ko bidea,,,210,,entrée,369374.209537524,6257971.31767223,-1.07710039763912,43.3440490786903,6403620000B0761,,2021-11-30,64362
0,64362_0098_00266,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Erdoia,,Erdoiko bidea,,Belatchenia,266,,entrée,369932.16114124,6257662.75258304,-1.07003627356703,43.3415357575615,6403620000B0114,,2021-11-30,64362
0,64362_0117_00521,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route d'Hasparren,,Hazparneko errepidea,,Chanchiteya,521,,entrée,369777.101060423,6257444.65539705,-1.07180636179984,43.3395044915532,6403620000B0665,,2021-11-30,64362
0,64362_0112_00669,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Zelhaia,,Zelhaiko bidea,,,669,,entrée,370457.994355532,6260354.33786663,-1.06527094390118,43.3659608022287,6403620000D0370,,2021-11-30,64362
0,64362_0106_00724,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Bizkaia,,Bizkaiako bidea,,Biscaya,724,,entrée,370037.281844494,6258284.04065058,-1.06913677747013,43.3471661408971,6403620000A0276,,2021-11-30,64362
0,64362_0112_00511,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Zelhaia,,Zelhaiko bidea,,,511,,entrée,370313.77777056,6260296.90292262,-1.06701041273926,43.3653780167742,6403620000C0472,,2021-11-30,64362
0,64362_0123_00769,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,Haize Alde,769,,entrée,369304.100803988,6258353.31605324,-1.0782064787094,43.3474483920435,6403620000A0214,,2021-11-30,64362
0,64362_0123_00285,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,,285,,entrée,369260.885528515,6257954.85743724,-1.07848489029024,43.3438485767076,6403620000B0413,,2021-11-30,64362
0,64362_0122_01300,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Monteroenea,,Monteroneko bidea,,Iguzkia,1300,,entrée,369444.346641598,6257068.07965544,-1.07566264772534,43.3359669871451,6403620000B0233,,2021-11-30,64362
0,64362_0123_00730,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,,730,,entrée,369320.233387599,6258319.37825673,-1.07798628662763,43.3471509870439,6403620000A0222,,2021-11-30,64362
0,64362_0112_00120,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Zelhaia,,Zelhaiko bidea,,Bustina,120,,entrée,370066.551620357,6260065.32844202,-1.06990768796605,43.3631829706432,6403620000D0100,,2021-11-30,64362
0,64362_0123_00423,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,Oyhamburia,423,,entrée,369321.209229237,6258080.24285442,-1.0778221127726,43.3450030507858,6403620000B0410,,2021-11-30,64362
0,64362_0098_00545,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Erdoia,,Erdoiko bidea,,Nahia,545,,entrée,370036.336187727,6257874.18365158,-1.06888819896242,43.3434835333398,6403620000B0663,,2021-11-30,64362
0,64362_0123_00631,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,,631,,entrée,369336.976962309,6258228.83038928,-1.07772255569557,43.3463452809694,6403620000A0345,,2021-11-30,64362
0,64362_0112_00700,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Zelhaia,,Zelhaiko bidea,,Mendibilia,700,,entrée,370487.852367201,6260358.07491642,-1.06490563332152,43.3660081987051,6403620000D0340,,2021-11-30,64362
0,64362_0113_00010,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Place du Prieuré,,Priore-etxe plaza,,Noguesenia,10,,entrée,369463.502228766,6258144.77215622,-1.07611155952018,43.3456488437839,6403620000B0022,,2021-11-30,64362
0,64362_0123_00595,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,,595,,entrée,369361.267418517,6258195.33386385,-1.07740222778903,43.3460556275281,6403620000A0031,,2021-11-30,64362
0,64362_0114_01075,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route d'Altzunartea,,Altzurnateko errepidea,,,1075,,entrée,369409.498774608,6258714.60673138,-1.07713885032494,43.3507431727125,6403620000A0409,,2021-11-30,64362
0,64362_0098_00555,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Erdoia,,Erdoiko bidea,,Karrika aldea,555,,entrée,370031.777502232,6257888.23606335,-1.06895323562523,43.3436076682362,6403620000A0250,,2021-11-30,64362
0,64362_0098_00500,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Erdoia,,Erdoiko bidea,,,500,,entrée,370080.016205975,6257848.10859666,-1.06833396752529,43.3432695122564,6403620000B0671,,2021-11-30,64362
0,64362_0105_00040,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Biena,,Bienako bidea,,Biena,40,,entrée,369299.264942669,6257703.50311961,-1.07785253056646,43.3416082425377,6403620000B0556,,2021-11-30,64362
0,64362_0123_00624,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,Elizondoa,624,,entrée,369367.867365136,6258223.78321491,-1.07733908227441,43.3463142807177,6403620000A0039,,2021-11-30,64362
0,64362_0106_00075,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Bizkaia,,Bizkaiako bidea,,Anouste,75,,entrée,369472.51915211,6258161.41684267,-1.07601114798601,43.3458025649464,6403620000A0261,,2021-11-30,64362
0,64362_0117_00764,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route d'Hasparren,,Hazparneko errepidea,,Heguitoa,764,,entrée,369545.897272839,6257529.25145293,-1.07470593859265,43.3401572569276,6403620000B0133,,2021-11-30,64362
0,64362_0097_00550,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Eiheramunhoa,,Eiheramunhoko bidea,,Eyheramounhoa,550,,entrée,369025.972388738,6258365.43321877,-1.08163802615619,43.347428031722,6403620000A0008,,2021-11-30,64362
0,64362_0112_00550,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Zelhaia,,Zelhaiko bidea,,,550,,entrée,370349.646387184,6260309.85260073,-1.0665769390905,43.3655109705778,6403620000D0305,,2021-11-30,64362
0,64362_0114_00269,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route d'Altzunartea,,Altzurnateko errepidea,,Maison Otxibarre,269,,entrée,369328.605893223,6259387.29288799,-1.07856285304945,43.3567490474631,6403620000A0105,,2021-11-30,64362
0,64362_0122_01941,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Monteroenea,,Monteroneko bidea,,,1941,,entrée,370036.108103873,6257037.67310457,-1.06836000554775,43.3359682183515,6403620000B0657,,2021-11-30,64362
0,64362_0110_00049,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Laborda,,Labordako bidea,,Ahosteberria,49,,entrée,369635.664368177,6260459.56633387,-1.07546426461119,43.3665250197972,6403620000C0094,,2021-11-30,64362
0,64362_0122_01645,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Monteroenea,,Monteroneko bidea,,Monteronia,1645,,entrée,369774.225971037,6257161.89548156,-1.07166212643868,43.3369628519145,6403620000B0249,,2021-11-30,64362
0,64362_0109_00194,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Labitxipia,,Labitxipiko bidea,,Labitzipia,194,,entrée,370612.720433949,6258965.08878376,-1.06248465129513,43.3535511671948,6403620000D0054,,2021-11-30,64362
0,64362_0106_00111,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Bizkaia,,Bizkaiako bidea,,,111,,entrée,369505.65229096,6258149.98064678,-1.07559600815403,43.3457152005745,6403620000A0415,,2021-11-30,64362
0,64362_0098_00512,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Erdoia,,Erdoiko bidea,,,512,,entrée,370085.152163001,6257864.0818774,-1.06828088594754,43.3434153960223,6403620000A0318,,2021-11-30,64362
0,64362_0123_01200,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,,1200,,entrée,369449.57070825,6258700.46961007,-1.07663653166748,43.3506347684248,6403620000A0377,,2021-11-30,64362
0,64362_0115_99999,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route d'Amorots,,Amorotzeko errepidea,,,99999,,,369965.817508559,6259429.52603161,-1.07074412781456,43.3574241474249,,,2021-06-25,64362
0,64362_0123_00594,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,Elizaldia,594,,entrée,369381.449415312,6258215.03913514,-1.07716632380055,43.346242030172,6403620000A0426,,2021-11-30,64362
0,64362_0112_00457,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Zelhaia,,Zelhaiko bidea,,,457,,entrée,370295.864007583,6260246.0929387,-1.06719875007161,43.3649132338229,6403620000C0493,,2021-11-30,64362
0,64362_0123_01019,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,Hegui Xola,1019,,entrée,369403.577340922,6258560.57242978,-1.07711374843867,43.3493565763432,6403620000A0375,,2021-11-30,64362
0,64362_0110_00099,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Laborda,,Labordako bidea,,Labordateya,99,,entrée,369611.940605796,6260417.73827307,-1.07572979752323,43.3661382199462,6403620000C0086,,2021-11-30,64362
0,64362_0101_00090,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Barhenea,,Barheneko bidea,,Irigoitia,90,,entrée,369960.129681642,6259831.55873718,-1.07106959332438,43.3610334199843,6403620000C0028,,2021-11-30,64362
0,64362_0098_00170,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Erdoia,,Erdoiko bidea,,Hastapena,170,,entrée,369874.748378843,6257595.5609604,-1.07070029648776,43.3409054962301,6403620000B0675,,2021-11-30,64362
0,64362_0122_01369,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Monteroenea,,Monteroneko bidea,,Oihan artean,1369,,entrée,369512.074194428,6257085.08509663,-1.07483987754641,43.3361511934218,6403620000B0506,,2021-11-30,64362
0,64362_0118_02290,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Bidache,,Bidaxuneko errepidea,,Etchegoria,2290,,entrée,369625.897181069,6260568.37385929,-1.07565376174868,43.3674980291228,6403620000C0114,,2021-11-30,64362
0,64362_0098_00350,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Erdoia,,Erdoiko bidea,,Lapitza,350,,entrée,369994.993818396,6257723.63353205,-1.06930151446829,43.3421118315606,6403620000B0111,,2021-11-30,64362
0,64362_0098_00650,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Erdoia,,Erdoiko bidea,,Erdoya,650,,entrée,370103.833478003,6257963.82607122,-1.0681142401891,43.3443201553195,6403620000A0280,,2021-11-30,64362
0,64362_0098_00229,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Erdoia,,Erdoiko bidea,,,229,,entrée,369894.868240291,6257650.68345339,-1.07048764972121,43.3414100429714,6403620000B0753,,2021-11-30,64362
0,64362_0123_00385,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,Etcheberria,385,,entrée,369291.47552657,6258053.86023546,-1.0781713393797,43.344752221921,6403620000B0017,,2021-11-30,64362
0,64362_0116_00321,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route d'Eihera,,Eiherako errepidea,,,321,,entrée,368906.95808229,6258322.56172335,-1.08307580579261,43.3469875475585,6403620000B0001,,2021-11-30,64362
0,64362_0098_00450,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Erdoia,,Erdoiko bidea,,,450,,entrée,370054.106041595,6257802.47543855,-1.06862393885874,43.3428475386591,6403620000B0683,,2021-11-30,64362
0,64362_0111_00070,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Patategia,,Patategiko bidea,,Patateia,70,,entrée,369443.941426875,6257012.24620522,-1.07563213436566,43.3354651952973,6403620000B0714,,2021-11-30,64362
0,64362_0112_00699,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Zelhaia,,Zelhaiko bidea,,Saleys,699,,entrée,370484.715328156,6260370.96876816,-1.06495244503731,43.3661225874821,6403620000D0399,,2021-11-30,64362
0,64362_0107_00311,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Jauregia,,Jauregiko bidea,,Jaureguia,311,,entrée,369923.439018882,6260058.29109028,-1.07166546007912,43.3630534027228,6403620000C0473,,2021-11-30,64362
0,64362_0120_00646,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Labets-Biscay,,Labetze-Bizkaiko errepidea,,Argi Eder,646,,entrée,370009.807244536,6261071.02423528,-1.07124548833037,43.3721920163848,6403620000C0448,,2021-11-30,64362
0,64362_0123_00299,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,Oihanberria,299,,entrée,369258.13715643,6257968.92580133,-1.07852767407698,43.3439736899833,6403620000B0356,,2021-11-30,64362
0,64362_0097_00315,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Eiheramunhoa,,Eiheramunhoko bidea,,Maison Goxa Leku,315,,entrée,368965.049367332,6258127.8258813,-1.08223665018382,43.3452650563382,6403620000B0560,,2021-11-30,64362
0,64362_0119_99999,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de la Scierie,,Segeriako errepidea,,,99999,,,369504.598713244,6260132.90881834,-1.0768703823343,43.3635294482612,,,2021-06-25,64362
0,64362_0112_00376,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Zelhaia,,Zelhaiko bidea,,Koroskoa,376,,entrée,370257.01396299,6260177.99105293,-1.06763391501551,43.3642833995393,6403620000D0126,,2021-11-30,64362
0,64362_0098_00071,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Erdoia,,Erdoiko bidea,,Noevan,71,,entrée,369843.205541521,6257505.7882279,-1.07103153442322,43.3400843563799,6403620000B0613,,2021-11-30,64362
0,64362_0123_00531,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,Etcheparia,531,,entrée,369390.320363494,6258153.0295785,-1.07701767410541,43.3456890555081,6403620000A0200,,2021-11-30,64362
0,64362_0099_00270,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Errekaldea,,Errekaldeko bidea,,Heroak,270,,entrée,369069.835696368,6257863.17005817,-1.08077823646773,43.3429361043433,6403620000B0712,,2021-11-30,64362
0,64362_0122_00980,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Monteroenea,,Monteroneko bidea,,,980,,entrée,369164.874045986,6257154.41044829,-1.07915728457024,43.3366128120663,6403620000B0448,,2021-11-30,64362
0,64362_0098_00043,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Erdoia,,Erdoiko bidea,,Haizpea,43,,entrée,369826.285172911,6257484.92538333,-1.0712265513021,43.3398890805196,6403620000B0612,,2021-11-30,64362
0,64362_0098_00373,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Erdoia,,Erdoiko bidea,,,373,,entrée,369999.250291099,6257746.63479069,-1.0692637243118,43.3423204475645,6403620000B0649,,2021-11-30,64362
0,64362_0106_00270,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Bizkaia,,Bizkaiako bidea,,,270,,entrée,369659.593072284,6258169.37277274,-1.07371333236039,43.3459608493338,6403620000A0270,,2021-11-30,64362
0,64362_0097_00651,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Eiheramunhoa,,Eiheramunhoko bidea,,Eyheia,651,,entrée,368934.726565567,6258314.14145605,-1.08272860761029,43.346924811057,6403620000B0002,,2021-11-30,64362
0,64362_0106_00160,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Bizkaia,,Bizkaiako bidea,,,160,,entrée,369554.465790704,6258137.6252914,-1.07498726125272,43.3456268534692,6403620000B0616,,2021-11-30,64362
0,64362_0112_00551,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Zelhaia,,Zelhaiko bidea,,,551,,entrée,370348.099989476,6260323.44752313,-1.06660461116417,43.3656323937657,6403620000D0368,,2021-11-30,64362
0,64362_0112_00095,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Zelhaia,,Zelhaiko bidea,,,95,,entrée,370051.822305609,6260096.43729619,-1.07010882293686,43.3634556304685,6403620000C0470,,2021-11-30,64362
0,64362_0116_00275,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route d'Eihera,,Eiherako errepidea,,Xoriekin,275,,entrée,368909.666669062,6258373.37151952,-1.08307483432716,43.3474452803754,6403620000A0231,,2021-11-30,64362
0,64362_0123_01333,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,Saint-Cricq,1333,,entrée,369530.914521824,6258786.66940161,-1.07568993307551,43.351446948386,6403620000A0406,,2021-11-30,64362
0,64362_0123_01045,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,,1045,,entrée,369397.297919539,6258584.59567229,-1.07720633664978,43.3495694860087,6403620000A0293,,2021-11-30,64362
0,64362_0095_00031,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Apezarenea,,Apezareneko bidea,,Haitzetan,31,,entrée,370507.160484385,6258979.29932698,-1.06379328540785,43.3536299938163,6403620000C0375,,2021-11-30,64362
0,64362_0123_00684,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,Barnechia,684,,entrée,369345.595645476,6258283.97168686,-1.07765154357343,43.3468446720694,6403620000A0220,,2021-11-30,64362
0,64362_0104_00240,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Beila Bidia,,Beila bidia-ko bidea,,,240,,entrée,369388.230034045,6257996.16057782,-1.0769436146861,43.3442787762374,6403620000B0761,,2021-11-30,64362
0,64362_0123_00635,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,,635,,entrée,369340.704208664,6258235.52578228,-1.0776809331723,43.3464071630831,6403620000A0345,,2021-11-30,64362
0,64362_0112_00206,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Zelhaia,,Zelhaiko bidea,,Austozezahara,206,,entrée,370154.488507295,6260048.59518896,-1.06881423147002,43.3630733875438,6403620000D0106,,2021-11-30,64362
0,64362_0108_00140,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Jokoleku,,Jokolekuko bidea,,,140,,entrée,369244.062363988,6258260.38065148,-1.0788864179945,43.3465855763806,6403620000A0359,,2021-11-30,64362
0,64362_0104_00330,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Beila Bidia,,Beila bidia-ko bidea,,,330,,entrée,369451.010043183,6258068.46950342,-1.07621680642658,43.3449575427222,6403620000B0578,,2021-11-30,64362
0,64362_0116_00231,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route d'Eihera,,Eiherako errepidea,,,231,,entrée,368928.316169128,6258411.08429211,-1.0828692808369,43.3477927619025,6403620000A0003,,2021-11-30,64362
0,64362_0098_00411,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Erdoia,,Erdoiko bidea,,Gora leku,411,,entrée,370020.699965559,6257776.74981192,-1.06901881394094,43.3426009406842,6403620000B0664,,2021-11-30,64362
0,64362_0099_00310,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Errekaldea,,Errekaldeko bidea,,,310,,entrée,369033.004526137,6257891.89330375,-1.08124989247923,43.343177035914,6403620000B0485,,2021-11-30,64362
0,64362_0095_00174,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Apezarenea,,Apezareneko bidea,,Apezarena,174,,entrée,370375.257210557,6259043.81713178,-1.06545817165155,43.3541485753458,6403620000C0346,,2021-11-30,64362
0,64362_0123_00780,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Plaza,,Plazako errepidea,,,780,,entrée,369315.964977721,6258365.81064635,-1.0780683782207,43.3475661531983,6403620000A0223,,2021-11-30,64362
0,64362_0106_00031,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Bizkaia,,Bizkaiako bidea,,Elizabehere,31,,entrée,369433.630413789,6258182.95669936,-1.07650356696929,43.3459780271353,6403620000A0042,,2021-11-30,64362
0,64362_0101_00185,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Barhenea,,Barheneko bidea,,Barhenia,185,,entrée,369948.799159177,6259733.06203609,-1.07114652304511,43.3601432602367,6403620000C0215,,2021-11-30,64362
0,64362_0109_00195,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Labitxipia,,Labitxipiko bidea,,,195,,entrée,370597.201893682,6258969.37268801,-1.06267842701474,43.3535824748831,6403620000D0231,,2021-11-30,64362
0,64362_0103_00009,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Beheitia,,Beheitiko bidea,,,9,,entrée,370195.558665727,6260081.19690439,-1.06832920789334,43.3633853152678,6403620000D0400,,2021-11-30,64362
0,64362_0105_00035,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin de Biena,,Bienako bidea,,Etxelaia,35,,entrée,369294.375017429,6257720.28576173,-1.0779233987863,43.3417567463199,6403620000B0662,,2021-11-30,64362
0,64362_0118_02175,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Route de Bidache,,Bidaxuneko errepidea,,Minburria,2175,,entrée,369673.896858819,6260462.17687211,-1.07499511570807,43.3665662162201,6403620000C0096,,2021-11-30,64362
0,64362_0097_00255,64362,Luxe-Sumberraute,Lüküze-Altzümarta,,Chemin d'Eiheramunhoa,,Eiheramunhoko bidea,,Alleman,255,,entrée,368954.07905991,6258064.2873951,-1.08233121956267,43.3446891296678,6403620000B0590,,2021-11-30,64362