"COLL_NOM","COLL_SIRET","EQUIP_UID","EQUIP_THEME","EQUIP_CODE","EQUIP_TYPE","EQUIP_NOM","ADR_NUMERO","ADR_NOMVOIE","ADR_CODEPOSTAL","ADR_COMMUNE","ADR_CLE_INTEROP","ERP_ID","ERP_TYPE","ERP_CATEGORIE","EQUIP_LAT","EQUIP_LONG","EQUIP_OUVERTURE","EQUIP_TEL","EQUIP_EMAIL","EQUIP_WEB"
"Val-de-Marne",21940071000014,"94071-04020201-046","Equipement social et d'animation","04020201-046","Crèche","crèche du rond d'or","nan","place de la fraternite",94370,"Sucy-en-Brie",,,,,"48.775","2.527",,,,
"Val-de-Marne",21940004100014,"94004-04020201-200","Equipement social et d'animation","04020201-200","Crèche","crèche collective de la haie griselle","nan","rue gaston roulleau",94470,"Boissy-Saint-Léger",,,,,"48.755","2.501",,,,
"Val-de-Marne",21950491700010,"94059-04020201-259","Equipement social et d'animation","04020201-259","Crèche","crèche collective l'espace du bon petit diable",42,"avenue ardouin",94420,"Le Plessis -Trévise",,,,,"48.808","2.574",,,,
"Val-de-Marne",21940060300011,"94060-04020201-263","Equipement social et d'animation","04020201-263","Crèche","crèche collective mairie verdure",6,"rue edgar degas",94510,"La Queue-en-brie",,,,,"48.791","2.575",,,,
"Val-de-Marne",21940044700013,"94044-04020201-531","Equipement social et d'animation","04020201-531","Crèche","crèche des petits lutins",8,"residence des sables",94450,"Limeil-Brévannes",,,,,"48.749","2.474",,,,
"Val-de-Marne",21950491700010,"94059-04020201-874","Equipement social et d'animation","04020201-874","Crèche","crèche du mousaillon",14," residence les chenes",94420,"Le Plessis -Trévise",,,,,"48.809","2.572",,,,
"Val-de-Marne",21940004100014,"94004-04020201-880","Equipement social et d'animation","04020201-880","Crèche","premiers copains",13,"rue de valenton",94470,"Boissy-Saint-Léger",,,,,"48.747","2.511",,,,"https://boissy-saint-leger.les-cherubins-creches.com/"
"Val-de-Marne",21940002500017,"94002-04020201-882","Equipement social et d'animation","04020201-882","Crèche","les sucriers - maison bleue",18,"rue charles de gaulle",94140,"Alfortville",,,,,"48.814","2.414",,,,
"Val-de-Marne",21940002500017,"94002-04020201-887","Equipement social et d'animation","04020201-887","Crèche","micro-crèche alfortville ii",4,"boulevard carnot",94140,"Alfortville",,,,,"48.795","2.425",,,,"https://www.douceenfance.fr/nos-mc"
"Val-de-Marne",21940004100014,"94004-04020201-893","Equipement social et d'animation","04020201-893","Crèche","micro crèche le train des roses",23,"boulevard de la gare",94470,"Boissy-Saint-Léger",,,,,"48.751","2.505",,,,
"Val-de-Marne",21940071000014,"94071-04020201-923","Equipement social et d'animation","04020201-923","Crèche","mini crèche fontaine de villiers",16,"avenue du fort",94370,"Sucy-en-Brie",,,,,"48.768","2.534",,,,
"Val-de-Marne",21940048800017,"94048-04020201-905","Equipement social et d'animation","04020201-905","Crèche","halte garderie ronde des 4 saisons","nan","place des ",94440,"Marolles-en-Brie",,,,,"48.737","2.553",,"0145696888
",,"https://www.marollesenbrie.fr/2239-petite-enfance.htm"
"Val-de-Marne",21940028000018,"94028-04020201-099","Equipement social et d'animation","04020201-099","Crèche","crèche de la terrasse",6,"rue de la terrasse",94000,"Créteil",,,,,"48.794","2.465",,112070146,,
"Val-de-Marne",21940028000018,"94028-04020201-391","Equipement social et d'animation","04020201-391","Crèche","mini-crèche de l'echat",12,"rue thomas edison",94000,"Créteil",,,,,"48.797","2.446",,142070093,,
"Val-de-Marne",21940028000018,"94028-04020201-094","Equipement social et d'animation","04020201-094","Crèche","crèche de la croix des meches",7,"place de la croix des meches",94000,"Créteil",,,,,"48.785","2.452",,142071448,,
"Val-de-Marne",21940028000018,"94028-04020201-368","Equipement social et d'animation","04020201-368","Crèche","mini-crèche le moulin",141,"rue du general leclerc",94000,"Créteil",,,,,"48.788","2.468",,142075739,,
"Val-de-Marne",21940028000018,"94028-04020201-794","Equipement social et d'animation","04020201-794","Crèche","mini-crèche du palais",17,"boulevard pablo picasso",94000,"Créteil",,,,,"48.784","2.445",,142076818,,
"Val-de-Marne",21940028000018,"94028-04020201-028","Equipement social et d'animation","04020201-028","Crèche","crèche edgar degas",2,"rue edgar degas",94000,"Créteil",,,,,"48.779","2.461",,143390424,,
"Val-de-Marne",21940028000018,"94028-04020201-097","Equipement social et d'animation","04020201-097","Crèche","crèche juliette savar",98,"rue juliette savar",94000,"Créteil",,,,,"48.78","2.465",,143393752,,
"Val-de-Marne",21940011600014,"94011-04020201-149","Equipement social et d'animation","04020201-149","Crèche","crèche salvador allende",16,"mail salvador allende",94380,"Bonneuil-sur-Marne",,,,,"48.771","2.481",,143396163,,
"Val-de-Marne",21940028000018,"94028-04020201-800","Equipement social et d'animation","04020201-800","Crèche","crèche parentale le bateau bavoir",1,"place pierre mendes france",94000,"Créteil",,,,,"48.776","2.456",,143398504,,
"Val-de-Marne",21940002500017,"94002-04020201-890","Equipement social et d'animation","04020201-890","Crèche","microstars seine",2,"rue de la seine",94140,"Alfortville",,,,,"48.809","2.411",,143534098,,"https://www.creches-microstars.fr/creche-alfortville-seine"
"Val-de-Marne",21940002500017,"94002-04020201-464","Equipement social et d'animation","04020201-464","Crèche","crèche copain copine",6,"rue joseph franceschi",94140,"Alfortville",,,,,"48.805","2.421",,143688441,,
"Val-de-Marne",21940002500017,"94002-04020201-101","Equipement social et d'animation","04020201-101","Crèche","crèche louis blanc",42,"rue emile goeury",94140,"Alfortville",,,,,"48.807","2.421",,143754275,,
"Val-de-Marne",21940002500017,"94002-04020201-492","Equipement social et d'animation","04020201-492","Crèche","crèche etienne dolet",2,"allée des jardins",94140,"Alfortville",,,,,"48.785","2.426",,143755290,,
"Val-de-Marne",21940002500017,"94002-04020201-102","Equipement social et d'animation","04020201-102","Crèche","crèche du 11 novembre 1918","nan","place du ",94140,"Alfortville",,,,,"48.792","2.428",,143757036,,
"Val-de-Marne",21940028000018,"94028-04020201-098","Equipement social et d'animation","04020201-098","Crèche","crèche amedee laplace",1,"rue amedee laplace",94000,"Créteil",,,,,"48.781","2.469",,143774492,,
"Val-de-Marne",21940028000018,"94028-04020201-348","Equipement social et d'animation","04020201-348","Crèche","mini-crèche casalis",51,"rue du docteur paul casalis",94000,"Créteil",,,,,"48.78","2.469",,143774921,,
"Val-de-Marne",21940028000018,"94028-04020201-346","Equipement social et d'animation","04020201-346","Crèche","mini-crèche cote d'or",1,"place du clos des vergers",94000,"Créteil",,,,,"48.772","2.47",,143776227,,
"Val-de-Marne",21940047000015,"94047-04020201-903","Equipement social et d'animation","04020201-903","Crèche","royal baby nursery",2,"rue de l'yerre",94520,"Mandres-les-Roses",,,,,"48.702","2.536",,143820935,,"https://lg-royal-baby-nursery.business.site/?hl=fr"
"Val-de-Marne",21940075100018,"94075-04020201-919","Equipement social et d'animation","04020201-919","Crèche","espace leon constantin",4," impasse du mont ezard",94440,"Villecresnes",,,,,"48.723","2.539",,143823991,,"https://www.villecresnes.fr/"
"Val-de-Marne",21940070200011,"94070-04020201-910","Equipement social et d'animation","04020201-910","Crèche","la maison de la petite enfance",12,"rue du reveillon",94440,"Santeny",,,,,"48.726","2.569",,143861055,,"https://www.mairie-santeny.fr/famille-et-education/petite-enfance"
"Val-de-Marne",21940011600014,"94011-04020201-898","Equipement social et d'animation","04020201-898","Crèche","multi-accueil les matins du monde",18,"place des libertés",94380,"Bonneuil-sur-Marne",,,,,"48.764","2.486",,143995666,,"https://www.ville-bonneuil.fr/370/les-modes-d-accueil.htm"
"Val-de-Marne",21940028000018,"94028-04020201-395","Equipement social et d'animation","04020201-395","Crèche","crèche francoise dolto",3,"rue ohm",94000,"Créteil",,,,,"48.775","2.459",,143999188,,
"Val-de-Marne",21940011600014,"94011-04020201-899","Equipement social et d'animation","04020201-899","Crèche","crèche couleurs cabanes","nan","rue ronsard",94380,"Bonneuil-sur-Marne",,,,,"48.773","2.486",,145103255,,"http://www.udaf94.fr/"
"Val-de-Marne",21940044700013,"94044-04020201-532","Equipement social et d'animation","04020201-532","Crèche","crèche farfelune",3,"rue du pic vert",94450,"Limeil-Brévannes",,,,,"48.743","2.482",,145107771,,
"Val-de-Marne",21940044700013,"94044-04020201-796","Equipement social et d'animation","04020201-796","Crèche","crèche les bout' d' chou",19,"avenue des tilleuls",94450,"Limeil-Brévannes",,,,,"48.755","2.49",,145107771,,
"Val-de-Marne",21940004100014,"94004-04020201-894","Equipement social et d'animation","04020201-894","Crèche","maison de l'enfance et de la famille","nan","rue gaston roulleau",94470,"Boissy-Saint-Léger",,,,,"48.755","2.501",,145690269,,"https://ville-boissy.fr/vivre-a-boissy/petite-enfance/service-daccueil-collectif/"
"Val-de-Marne",21940044700013,"94044-04020201-107","Equipement social et d'animation","04020201-107","Crèche","crèche gisele vatinel",25,"avenue marius dantz",94450,"Limeil-Brévannes",,,,,"48.747","2.482",,145695333,,
"Val-de-Marne",21940019900184,"94019-04020201-901","Equipement social et d'animation","04020201-901","Crèche","halte garderie la coccinelle",16,"rue clement ader",94430,"Chennevières-sur-marne",,,,,"48.801","2.553",,145760112,,"https://www.chennevieres.com/vivre-au-quotidien/pour-les-futurs-et-jeunes-parents/les-modes-daccueil/"
"Val-de-Marne",21940019900184,"94019-04020201-096","Equipement social et d'animation","04020201-096","Crèche","crèche villa lorraine","nan","square lorraine",94430,"Chennevières-sur-marne",,,,,"48.803","2.547",,145769250,,
"Val-de-Marne",21940004100014,"94004-04020201-895","Equipement social et d'animation","04020201-895","Crèche","micro crèche minilions",4,"bis rue de paris",94470,"Boissy-Saint-Léger",,,,,"48.753","2.507",,145866521,,"https://minilions.fr/creche/boissy-saint-leger/"
"Val-de-Marne",21940053800076,"94053-04020201-014","Equipement social et d'animation","04020201-014","Crèche","maison de la petite enfance",6,"allée rene dessert",94880,"Noiseau",,,,,"48.773","2.547",,145900842,"creche@noiseau.fr","http://www.mairie-noiseau.fr/pageLibre00010772.aspx#I0000394b"
"Val-de-Marne",21940055300018,"94055-04020201-907","Equipement social et d'animation","04020201-907","Crèche","crèche kid's cool",15,"avenue wladimir d'ormesson",94490,"Ormesson-sur-Marne",,,,,"48.786","2.541",,145903480,,
"Val-de-Marne",21940071000014,"94071-04020201-100","Equipement social et d'animation","04020201-100","Crèche","crèche des monrois",7,"rue des pendants",94370,"Sucy-en-Brie",,,,,"48.773","2.528",,145906625,,
"Val-de-Marne",21940004100014,"94004-04020201-879","Equipement social et d'animation","04020201-879","Crèche","babilou",5,"rue de paris",94470,"Boissy-Saint-Léger",,,,,"48.751","2.51",,145985044,,"https://www.babilou.fr/creches/babilou-boissy-paris"
"Val-de-Marne",21940048800017,"94048-04020201-904","Equipement social et d'animation","04020201-904","Crèche","micro-crèche du plateau briard",4,"rue de la tuilerie",94440,"Marolles-en-Brie",,,,,"48.729","2.539",,145992283,,"https://www.lesptitsbabadins.com/micro-creche-marolles-en-brie-plateau-briard"
"Val-de-Marne",21940011600014,"94011-04020201-900","Equipement social et d'animation","04020201-900","Crèche","multi-accueil odette raffin",10,"avenue du docteur roux",94380,"Bonneuil-sur-Marne",,,,,"48.77","2.477",,148530535,,"https://www.ville-bonneuil.fr/370/les-modes-d-accueil.htm"
"Val-de-Marne",21940028000018,"94028-04020201-795","Equipement social et d'animation","04020201-795","Crèche","mini-crèche du halage",17,"bis rue de bonne",94000,"Créteil",,,,,"48.804","2.465",,148981936,,
"Val-de-Marne",21940028000018,"94028-04020201-345","Equipement social et d'animation","04020201-345","Crèche","crèche ambroise pare",1,"rue ambroise pare",94000,"Créteil",,,,,"48.787","2.446",,148983500,,
"Val-de-Marne",21940028000018,"94028-04020201-799","Equipement social et d'animation","04020201-799","Crèche","mini-crèche des bordieres",2,"rue henri koch",94000,"Créteil",,,,,"48.803","2.455",,148997568,,
"Val-de-Marne",21940028000018,"94028-04020201-912","Equipement social et d'animation","04020201-912","Crèche","crèche de la levriere",11,"rue du marechal lyautey",94000,"Créteil",,,,,"48.791","2.447",,148998239,,
"Val-de-Marne",21940028000018,"94028-04020201-906","Equipement social et d'animation","04020201-906","Crèche","crèche aime cesaire",13,"rue du nouveau monde",94000,"Créteil",,,,,"48.77","2.455",,149802040,,
"Val-de-Marne",21940028000018,"94028-04020201-801","Equipement social et d'animation","04020201-801","Crèche","crèche parentale les petits genies",70,"rue falkirk",94000,"Créteil",,,,,"48.771","2.461",,149803761,,
"Val-de-Marne",21940011600014,"94011-04020201-897","Equipement social et d'animation","04020201-897","Crèche","accueil des bords de marne",9,"avenue du maréchal leclerc",94380,"Bonneuil-sur-Marne",,,,,"48.774","2.489",,149805994,,"https://www.ville-bonneuil.fr/370/les-modes-d-accueil.htm"
"Val-de-Marne",21940028000018,"94028-04020201-398","Equipement social et d'animation","04020201-398","Crèche","crèche de la breche",18,"avenue de la breche",94000,"Créteil",,,,,"48.784","2.455",,149809692,,
"Val-de-Marne",21940028000018,"94028-04020201-399","Equipement social et d'animation","04020201-399","Crèche","crèche des sarrazins",51,"rue des sarrazins",94000,"Créteil",,,,,"48.769","2.468",,156712084,,
"Val-de-Marne",21940071000014,"94071-04020201-917","Equipement social et d'animation","04020201-917","Crèche","crèche du centre",5,"avenue georges pompidou",94370,"Sucy-en-Brie",,,,,"48.772","2.524",,156733673,,"https://www.ville-sucy.fr/annuaire-des-equipements/creche-du-centre"
"Val-de-Marne",21940028000018,"94028-04020201-915","Equipement social et d'animation","04020201-915","Crèche","crèche les abeilles",5,"rue du general de larminat",94000,"Créteil",,,,,"48.783","2.454",,158051870,,
"Val-de-Marne",21940002500017,"94002-04020201-878","Equipement social et d'animation","04020201-878","Crèche","point de rencontre information jeunesse - club noe",2,"allée jean-sébastien bach",94140,"Alfortville",,,,,"48.791","2.43",,158682228,,
"Val-de-Marne",21940002500017,"94002-04020201-885","Equipement social et d'animation","04020201-885","Crèche","crèche raymond jaclard",24,"rue r",94140,"Alfortville",,,,,"48.805","2.421",,158732783,,"https://www.alfortville.fr/creches-accueils"
"Val-de-Marne",21940060300011,"94060-04020201-909","Equipement social et d'animation","04020201-909","Crèche","crèche les petites canailles","nan","rue andré gide",94510,"La Queue-en-brie",,,,,"48.789","2.574",,158834835,,"https://www.lespetitescanailles.fr/creche/creche-les-petites-canailles-la-queue-en-brie/"
"Val-de-Marne",21940075100018,"94075-04020201-918","Equipement social et d'animation","04020201-918","Crèche","un poisson dans l'eau",33,"rue du general leclerc",94440,"Villecresnes",,,,,"48.725","2.534",,172502702,,"http://www.crechesmascotte.fr/creche-villecresnes-94/index.html"
"Val-de-Marne",21940002500017,"94002-04020201-886","Equipement social et d'animation","04020201-886","Crèche","crèche jean albert",9,"rue jean albert",94140,"Alfortville",,,,,"48.81","2.413",,178682410,,"https://www.alfortville.fr/creches-accueils"
"Val-de-Marne",21940002500017,"94002-04020201-891","Equipement social et d'animation","04020201-891","Crèche","crèche liveli adagio",91,"rue paul-vaillant couturier",94140,"Alfortville",,,,,"48.81","2.417",,183772735,,"https://www.lpcr.fr/fr/creches/alfortville/10769"
"Val-de-Marne",21940002500017,"94002-04020201-884","Equipement social et d'animation","04020201-884","Crèche","les petits chaperons rouges",33,"rue des ecoles",94140,"Alfortville",,,,,"48.804","2.417",,185608641,,"https://www.lpcr.fr/fr/creches/alfortville/11825"
"Val-de-Marne",21940002500017,"94002-04020201-889","Equipement social et d'animation","04020201-889","Crèche","l’hirondelle et la colombe",10,"rue pierre curie",94140,"Alfortville",,,,,"48.807","2.414",,651121569,,"https://www.crechealfortville.com/"
"Val-de-Marne",21940071000014,"94071-04020201-916","Equipement social et d'animation","04020201-916","Crèche","micro crèche casa baby",4,"rue vasco de gama",94370,"Sucy-en-Brie",,,,,"48.772","2.504",,651788294,,"https://www.creche-sucy.com/qui-sommes-nous/"
"Val-de-Marne",21940002500017,"94002-04020201-883","Equipement social et d'animation","04020201-883","Crèche","bulles de crèche","nan","rue emile zola",94140,"Alfortville",,,,,"48.799","2.425",,752020702,,"https://bullesdecreches.fr/"
"Val-de-Marne",21940019900184,"94019-04020201-902","Equipement social et d'animation","04020201-902","Crèche","crèche les petits meuniers",22,"avenue du moulin a vent",94430,"Chennevières-sur-marne",,,,,"48.784","2.525",,950224983,,"https://www.la-maison-bleue.fr/creche/ile-de-france/val-de-marne/chennevieres-sur-marne/chennevieres-sur-marne-1-les-petits"
"Val-de-Marne",21940056100011,"94056-04020201-908","Equipement social et d'animation","04020201-908","Crèche","micro-crèche mon ami perrau","nan","place du general de gaulle",94520,"Périgny-sur-Yerres",,,,,"48.696","2.551",,954857074,,"https://www.people-and-baby.com/creche/mon-ami-perrau/99131286"
"Val-de-Marne",21940002500017,"94002-04020201-877","Equipement social et d'animation","04020201-877","Crèche","microstars marne",30,"rue paul-vaillant couturier",94140,"Alfortville",,,,,"48.814","2.415",,973594431,,"https://www.creches-microstars.fr/creche-alfortville-marne"
"Val-de-Marne",21940002500017,"94002-04020201-888","Equipement social et d'animation","04020201-888","Crèche","micro-crèche alfortville",12,"rue  raspail",94140,"Alfortville",,,,,"48.802","2.418",,986669498,,"https://www.douceenfance.fr/nos-mc"
