index,an/adresseCourriel,an/adressePhysiqueCodePostal,an/adressePhysiqueVille,an/adressePostaleCodePostal,an/adressePostaleVille,an/editeurSource,an/geolocalisationAccuracy,an/latitude,an/longitude,an/sve,an/telecopie,an/telephone,df/adresseCourrielHeritee,df/adressePhysiqueComplementLocalisation,df/adressePhysiqueHeritee,df/adressePhysiqueNumero,df/adressePhysiquePays,df/adressePhysiqueTypeEtVoie,df/adressePostaleComplement,df/adressePostaleHeritee,df/adressePostaleNumero,df/adressePostalePays,df/adressePostaleServiceDistribution,df/adressePostaleTypeEtVoie,df/codeTypographique,df/commentaire,df/competenceGeographique,df/competences,df/coordonneeComplementaire,df/coordonneeComplementaireHeritee,df/fluxRSS,df/formulaireContact,df/formulaireContactHerite,df/libellePublipostage,df/libellePublipostage2,df/lienAnnuaire,df/lienOrganigramme,df/logo,df/ministereDeRattachement,df/serviceCategorie,df/serviceFils,df/servicePere,df/sigle,df/siteInternet,df/siteInternetHerite,df/statutValidite,df/sveHerite,df/telecopieHeritee,df/telephoneHerite,df/texteDeReference,df/titreAnglais,df/typeService,http://www.mondeca.com/synchro#topic_id,http://www.mondeca.com/system/basicontology#created_the,http://www.mondeca.com/system/basicontology#updated_the,http://www.mondeca.com/system/t3#bt,http://www.mondeca.com/system/t3#nt,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2000/01/rdf-schema#label,enfant,http://www.mondeca.com/system/basicontology#created_the_lien,http://www.mondeca.com/system/basicontology#updated_the_lien,http://www.w3.org/1999/02/22-rdf-syntax-ns#type_lien,parent,_merge
an/165561,ofdt@ofdt.fr,,N,93218,Saint-Denis La Plaine Cedex,,,,,,+33 1 41 62 77 00,+33 1 41 62 77 16,False,,False,,,,,False,3,,,avenue du Stade-de-France,df/CodeTypographique_6,L'Observatoire français des drogues et des toxicomanies est un groupement d'intérêt public rattaché à la Mission interministérielle de lutte contre les drogues et les conduite addictives (MILDECA).,an/CompetenceGeographique/national,,N,False,,http://www.drogues.gouv.fr/bas-de-page/contact/,True,Premier ministre,MILDECA,http://www.ofdt.fr/ofdtdev/live/ofdt/ca.html,http://www.ofdt.fr/BDD/publications/docs/orga_OFDT.pdf,,df/Ministeres_Premier_ministre,,,,OFDT,http://www.ofdt.fr,False,True,,False,False,http://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000031199722,,itm:n#_178609,,2008-06-30,2015-10-08,,,an/ServiceRAF,Observatoire français des drogues et des toxicomanies,an/165561,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/172129,both
an/165570,drees-onpes@sante.gouv.fr,75014,Paris,75350,Paris SP 07,,,,,https://sve.social-sante.gouv.fr,N,+33 1 40 56 82 29,False,,False,11,,pl. Cinq-Martyrs-du-Lycée-Buffon,,True,14,,,avenue Duquesne,df/CodeTypographique_8,,,,,,,,,Ministère Affaires sociales Santé,Dir. Recherche Études Évaluation,,,,df/Ministeres_Ministere_du_travail_des_relations_sociales_de_la_famille_et_de_la_solidarite,,,,ONPES,http://www.onpes.gouv.fr,False,True,True,False,False,http://www.legifrance.gouv.fr/affichCode.do?idSectionTA=LEGISCTA000006160871&cidTexte=LEGITEXT000006074069,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2016-02-12,,,an/ServiceRAF,Secrétariat général de l'Observatoire national de la pauvreté et de l'exclusion sociale,an/165570,2010-06-28,2010-06-28,http://www.mondeca.com/system/t3#BN,an/172020,both
an/165570,drees-onpes@sante.gouv.fr,75014,Paris,75350,Paris SP 07,,,,,https://sve.social-sante.gouv.fr,N,+33 1 40 56 82 29,False,,False,11,,pl. Cinq-Martyrs-du-Lycée-Buffon,,True,14,,,avenue Duquesne,df/CodeTypographique_8,,,,,,,,,Ministère Affaires sociales Santé,Dir. Recherche Études Évaluation,,,,df/Ministeres_Ministere_du_travail_des_relations_sociales_de_la_famille_et_de_la_solidarite,,,,ONPES,http://www.onpes.gouv.fr,False,True,True,False,False,http://www.legifrance.gouv.fr/affichCode.do?idSectionTA=LEGISCTA000006160871&cidTexte=LEGITEXT000006074069,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2016-02-12,,,an/ServiceRAF,Secrétariat général de l'Observatoire national de la pauvreté et de l'exclusion sociale,an/165570,2012-10-11,2012-10-11,df/AutreHierarchie,an/433199,both
an/165571,N,92800,Puteaux,92055,Paris-La-Défense Cedex,,,,,,01 40 81 38 42,01 40 81 38 24,False,Tour Pascal B,True,5,,place des Degrés,Tour Pascal B,True,5,,,place des Degrés,df/CodeTypographique_8,"Créé en 1997, le Bureau d’enquêtes sur les événements de mer (BEA-mer) a pour mission de réaliser les enquêtes techniques destinées à prévenir les futurs accidents maritimes, de recueillir, d'exploiter et de diffuser les informations relatives aux enseignements et aux pratiques de retour d’expérience des événements de mer, à établir des recommandations permettant d’améliorer la sécurité maritime et la prévention de la pollution.
Les enquêtes du BEA-mer portent sur les navires civils battant pavillon français où qu’ils se trouvent, ainsi que sur les navires civils battant un autre pavillon lorsque l’événement de mer s’est produit dans les eaux intérieures ou dans les eaux territoriales françaises.",,,,,,http://www.bea-mer.developpement-durable.gouv.fr/formulaire-de-contact-contact-form-a18.html,False,Ministère de l'Environnement,,,,,df/Ministeres_Ministere_de_l_ecologie_de_l_energie_du_developpement_durable_et_de_l_amenagement_du_territoire,,,,,http://www.bea-mer.developpement-durable.gouv.fr/,False,True,,False,False,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2016-07-01,,,an/ServiceRAF,Bureau des enquêtes sur les événements de mer (BEA-mer),an/165571,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/165890,both
an/165576,,,N,13567,Marseille 02,,,,,,+33 4 91 13 28 80,+33 4 91 13 28 28,,,True,,,,,True,10,,BP 21321,place de la Joliette,df/CodeTypographique_8,,an/CompetenceGeographique/national,,"Antenne parisienne : 11, rue Vauquelin, 75005 Paris, Téléphone : +33 1 44 08 69 10, Télécopie : +33 1 44 08 69 14.",False,,,,Ministère de l'Éducation nationale,CEREQ,,,,df/Ministeres_Ministere_de_l_education_nationale,,,,,http://www.cereq.fr,True,True,,True,True,,,df/Types_service_Etablissement_public,,2008-06-30,2013-05-28,,,an/ServiceRAF,Valorisation,an/165576,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/171729,both
an/165577,,,N,13567,Marseille 02,,,,,,+33 4 91 13 28 80,+33 4 91 13 28 28,,,True,,,,,True,10,,BP 21321,place de la Joliette,df/CodeTypographique_8,,an/CompetenceGeographique/national,,"Antenne parisienne : 11, rue Vauquelin, 75005 Paris, Téléphone : +33 1 44 08 69 10, Télécopie : +33 1 44 08 69 14.",False,,,,Ministère de l'Éducation nationale,CEREQ,,,,df/Ministeres_Ministere_de_l_education_nationale,,,,,http://www.cereq.fr,True,True,,True,True,,,df/Types_service_Etablissement_public,,2008-06-30,2013-05-28,,,an/ServiceRAF,Documentation,an/165577,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/171729,both
an/165579,,75007,Paris,75700,Paris SP 07,,,,,,+33 1 42 19 50 51,+33 1 42 19 68 22,,,False,1,,place Saint-Thomas-d'Aquin,,False,14,,,rue Saint-Dominique,df/CodeTypographique_6,,an/CompetenceGeographique/national,,,,,,,Ministère de la Défense,Inspection générale des armées,,,,df/Ministeres_Ministere_de_la_defense,,,,,http://www.defense.gouv.fr,False,True,,False,False,http://www.legifrance.gouv.fr/affichCode.do?idSectionTA=LEGISCTA000019841007&cidTexte=LEGITEXT000006071307,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2013-05-27,,,an/ServiceRAF,Inspecteur général des armées - Armée de terre,an/165579,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/170218,both
an/165580,,75014,Paris,75350,Paris SP 07,,,,,https://sve.social-sante.gouv.fr,+33 1 40 56 82 20,+33 1 40 56 80 83,,,False,11,,pl. Cinq-Martyrs-du-Lycée-Buffon,,True,14,,,avenue Duquesne,df/CodeTypographique_7,,,,,,,,,Ministère Affaires sociales Santé,Dir. Recherche Études Évaluation,,,,df/Ministeres_Ministere_du_travail_des_relations_sociales_de_la_famille_et_de_la_solidarite,,,,,http://www.drees.sante.gouv.fr,True,True,True,False,False,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2016-03-31,,,an/ServiceRAF,Mission de la recherche,an/165580,2016-03-18,2016-03-31,http://www.mondeca.com/system/t3#BN,an/171142,both
an/165585,N,75001,Paris,,N,,,,,,+33 1 40 15 33 26,+33 1 40 15 80 00,True,,True,182,,rue Saint-Honoré,,True,,,,,df/CodeTypographique_8,,an/CompetenceGeographique/national,,,,,http://www.culturecommunication.gouv.fr/Nous-contacter?service=1,True,Ministère Culture et Communication,Service des médias,,,,df/Ministeres_Ministere_de_la_culture_et_de_la_communication,,,,,http://www.culturecommunication.gouv.fr,True,True,,True,True,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2015-07-07,,,an/ServiceRAF,Bureau du régime juridique de la presse et des métiers de l'information,an/165585,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/168405,both
an/165586,N,75001,Paris,,N,,,,,,+33 1 40 15 33 26,+33 1 40 15 80 00,True,,True,182,,rue Saint-Honoré,,True,,,,,df/CodeTypographique_8,,an/CompetenceGeographique/national,,,,,http://www.culturecommunication.gouv.fr/Nous-contacter?service=1,True,Ministère Culture et Communication,Service des médias,,,,df/Ministeres_Ministere_de_la_culture_et_de_la_communication,,,,,http://www.culturecommunication.gouv.fr,True,True,,True,True,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2015-07-07,,,an/ServiceRAF,Bureau du régime juridique de l'audiovisuel,an/165586,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/169504,both
an/165587,N,75001,Paris,75033,Paris Cedex 01,,,,,,+33 1 40 15 33 26,+33 1 40 15 80 00,True,,True,182,,rue Saint-Honoré,,True,3,,,rue de Valois,df/CodeTypographique_8,,an/CompetenceGeographique/national,,,,,http://www.culturecommunication.gouv.fr/Nous-contacter?service=1,True,Ministère Culture et Communication,Direction générale des médias,,,,df/Ministeres_Ministere_de_la_culture_et_de_la_communication,,,,,http://www.culturecommunication.gouv.fr,True,True,,True,True,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2015-07-07,,,an/ServiceRAF,Bureau des affaires européennes et internationales,an/165587,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/167136,both
an/165594,N,75015,Paris,75349,Paris SP 07,,,,,http://agriculture.gouv.fr/contactfaq,+33 1 49 55 40 76,+33 1 49 55 51 42,True,,True,19,,avenue du Maine,,True,3,,,rue Barbet-de-Jouy,df/CodeTypographique_8,,an/CompetenceGeographique/national,,,,,http://agriculture.gouv.fr/Si-la-FAQ-ne-repond-pas-a-vos,True,Ministère de l'Agriculture,Dir. gén. Performance des entreprises,,,,df/Ministeres_Ministere_de_l_agriculture_et_de_la_peche,,,,,http://www.agriculture.gouv.fr,True,True,True,False,False,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2015-11-10,,,an/ServiceRAF,Bureau Entreprises forestières et industries du bois,an/165594,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/171553,both
an/165597,communication.dgpat@culture.gouv.fr,,N,75141,Paris Cedex 03,,,,,,+33 1 40 27 66 30,+33 1 40 27 63 88,True,,False,,,,,True,56,,,rue des Francs-Bourgeois,df/CodeTypographique_8,,an/CompetenceGeographique/national,,,,,http://www.culturecommunication.gouv.fr/Nous-contacter?service=1,True,Ministère Culture et Communication,Archives de France,,,,df/Ministeres_Ministere_de_la_culture_et_de_la_communication,,,,,http://www.archivesdefrance.culture.gouv.fr,True,True,,False,False,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2015-07-07,,,an/ServiceRAF,Bureau de l'accès aux archives et de la diffusion numérique,an/165597,2010-01-18,2010-01-18,http://www.mondeca.com/system/t3#BN,an/169527,both
an/165599,communication.dgpat@culture.gouv.fr,75003,Paris,75141,Paris Cedex 03,,,,,,+33 1 40 27 66 36,+33 1 40 27 60 15,True,,True,56,,rue des Francs-Bourgeois,,True,56,,,rue des Francs-Bourgeois,df/CodeTypographique_8,,an/CompetenceGeographique/national,,,,,http://www.culturecommunication.gouv.fr/Nous-contacter?service=1,True,Ministère Culture et Communication,Archives de France,,,,df/Ministeres_Ministere_de_la_culture_et_de_la_communication,,,,,http://www.archivesdefrance.culture.gouv.fr,True,True,,False,False,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2015-07-07,,,an/ServiceRAF,"Bureau de l'archivage numérique, des normes et référentiels",an/165599,2010-01-18,2010-01-18,http://www.mondeca.com/system/t3#BN,an/170278,both
an/165601,livre-lecture@culture.gouv.fr,75001,Paris,,N,,,,,,+33 1 40 15 74 56,+33 1 40 15 73 92,True,,True,182,,rue Saint-Honoré,,True,,,,,df/CodeTypographique_8,,an/CompetenceGeographique/national,,,,,http://www.culturecommunication.gouv.fr/Nous-contacter?service=1,True,Ministère Culture et Communication,Service du livre et de la lecture,,,,df/Ministeres_Ministere_de_la_culture_et_de_la_communication,,,,,http://www.culturecommunication.gouv.fr,True,True,,False,True,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2015-10-30,,,an/ServiceRAF,Bureau du patrimoine,an/165601,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/169529,both
an/165609,,,,75675,Paris Cedex 14,,,,,http://www.insee.fr/fr/service/default.asp?page=nous-contacter/nous-contacter.htm,+33 1 41 17 66 66,+33 1 41 17 50 50,,,,,,,,True,18,,,boulevard Adolphe-Pinard,df/CodeTypographique_6,,,,,,,http://www.insee.fr/fr/service/default.asp?page=nous-contacter/nous-contacter.htm,True,Ministère de l'Économie,Direction générale de l'INSEE,,,,itm:n#_427870,,,,,http://www.insee.fr,True,True,True,True,True,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2016-02-18,,,an/ServiceRAF,Département des méthodes statistiques,an/165609,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/169563,both
an/165610,,75014,Paris,75350,Paris SP 07,,,,,https://sve.social-sante.gouv.fr,+33 1 40 56 87 22,+33 1 40 56 60 00,,,True,11,,pl des 5-Martyrs-du-Lycée-Buffon,,True,14,,,avenue Duquesne,df/CodeTypographique_8,,an/CompetenceGeographique/national,,,,,,,Ministère Affaires sociales Santé,Service des politiques sociales,,,,df/Ministeres_Ministere_de_l_economie_de_l_industrie_et_de_l_emploi,,,,,http://www.social-sante.gouv.fr,True,True,True,True,True,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2016-02-12,,,an/ServiceRAF,Bureau de la protection des personnes - 2A,an/165610,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/170805,both
an/165611,,75014,Paris,75350,Paris SP 07,,,,,https://sve.social-sante.gouv.fr,+33 1 40 56 80 22,+33 1 40 56 60 00,,,True,11,,pl des 5-Martyrs-du-Lycée-Buffon,,True,14,,,avenue Duquesne,df/CodeTypographique_8,,an/CompetenceGeographique/national,,,,,,,Ministère Affaires sociales Santé,Direction générale Cohésion sociale,,,,df/Ministeres_Ministere_de_l_economie_de_l_industrie_et_de_l_emploi,,,,,http://www.social-sante.gouv.fr,True,True,True,True,True,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2016-02-12,,,an/ServiceRAF,Bureau des professions sociales - 4A,an/165611,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/171573,both
an/165614,,75015,Paris,75739,Paris Cedex 15,,,,,,+33 1 40 56 72 71,+33 1 40 56 54 10,,,True,39-43,,quai André-Citroën,,True,39-43,,,quai André-Citroën,df/CodeTypographique_8,,an/CompetenceGeographique/national,df/Competence_INFORMATIQUE,,,,,,Ministères chargés Affaires sociales,Direction des systèmes d'information,,,,itm:n#_192722,,,,,http://travail-emploi.gouv.fr,True,True,,True,False,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2014-07-03,,,an/ServiceRAF,Bureau des applications support et outils transverses,an/165614,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/170321,both
an/165615,dares.dt-salaires@travail.gouv.fr,,N,75902,Paris Cedex 15,,,,,https://sve.travail-emploi.gouv.fr,+33 1 44 38 24 66,+33 1 44 38 24 33,False,,False,,,,,True,39-43,,,quai André-Citroën,df/CodeTypographique_8,,an/CompetenceGeographique/national,,,,,,,Ministère Travail Emploi Formation,DARES,,,,df/Ministeres_Ministere_du_travail_des_relations_sociales_de_la_famille_et_de_la_solidarite,,,,,http://www.travail-emploi.gouv.fr,True,True,True,False,False,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2015-11-09,,,an/ServiceRAF,Département des salaires et des conventions salariales,an/165615,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/171391,both
an/165616,,,,75980,Paris Cedex 20,,,,,,+33 1 56 06 21 99,+33 1 56 06 21 76,,,,,,,,True,133,,,boulevard Davout,df/CodeTypographique_8,,an/CompetenceGeographique/national,,,,,http://www.ined.fr/fr/contacts/,True,Ministère de l'Enseignement supérieur,Inst. nal Études démographiques,,,,df/Ministeres_Ministere_du_travail_des_relations_sociales_de_la_famille_et_de_la_solidarite,,,,,http://www.ined.fr,True,True,,True,False,,,df/Types_service_Etablissement_public,,2008-06-30,2013-05-29,,,an/ServiceRAF,Direction des relations internationales et des partenariats,an/165616,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/171872,both
an/165618,,92800,Puteaux,92055,Paris-La-Défense Cedex,,,,,http://www.developpement-durable.gouv.fr/Formulaire-de-saisie-de-l.html,+33 1 44 97 06 07,+33 1 40 81 21 22,,Tour Séquoïa,True,1,,place Carpeaux,,True,,,,,df/CodeTypographique_8,,an/CompetenceGeographique/national,,,,,http://www.developpement-durable.gouv.fr/Les-implantations-du-ministere.html,True,Ministère de l'Environnement,Direction générale Énergie et climat,,,,df/Ministeres_Ministere_de_l_economie_de_l_industrie_et_de_l_emploi,,,,,http://www.developpement-durable.gouv.fr,True,True,True,True,True,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2016-02-12,,,an/ServiceRAF,Division des analyses statistiques,,,,,source,left_only
an/165622,strmtg@developpement-durable.gouv.fr,38400,Saint-Martin-d'Hères,,,,,,,,+33 4 76 42 39 33,+33 4 76 63 78 78,True,Domaine universitaire,True,1461,,rue de la Piscine,,,,,,,df/CodeTypographique_7,,an/CompetenceGeographique/national,,,,,,,Ministère de l'Environnement,,,,,df/Ministeres_Ministere_de_l_ecologie_de_l_energie_du_developpement_durable_et_de_l_amenagement_du_territoire,,,,,http://www.strmtg.developpement-durable.gouv.fr,True,True,,True,True,,,df/Types_service_Service_a_competence_nationale,,2008-06-30,2016-02-12,,,an/ServiceRAF,Secrétariat général,an/165622,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/171587,both
an/165623,,92000,Nanterre,75800,Paris Cedex 08,,,,,https://contacts-demarches.interieur.gouv.fr,01 49 27 30 63,01 49 27 49 27,,,True,101-107,,rue des Trois-Fontanot,Place Beauvau,False,,,,,df/CodeTypographique_6,,,,,,,http://www.police-nationale.interieur.gouv.fr/Menu-accessibilite/Nous-contacter,True,Ministère de l'Intérieur,Direction générale Police nationale,,,,df/Ministeres_Ministere_de_l_interieur_de_l_outre_mer_et_des_collectivites_territoriales,,,,,http://www.police-nationale.interieur.gouv.fr,True,True,True,True,True,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2016-06-16,,,an/ServiceRAF,Sous-direction de la coopération de sécurité et de gouvernance,an/165623,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/171876,both
an/165624,baj.sadjav-sg@justice.gouv.fr,75019,Paris,75042,Paris Cedex 01,,,,,,+33 1 44 77 63 66,+33 1 70 22 71 86,False,,False,35,,rue de la Gare,,True,13,,,place Vendôme,df/CodeTypographique_8,Le Bureau de l'aide juridictionnelle est chargé d'élaborer les lois et les règlements relatifs à l'aide juridictionnelle.  Il a aussi un rôle de conception et de coordinations des actions de l'administration et de mise en œuvre des politiques publiques dans ce domaine. Il n'assure pas d'accueil physique.,,,,,,N,False,Ministère de la Justice,Service Accès Droit et Aide victimes,,,,df/Ministeres_Ministere_de_la_justice,,,,,http://www.justice.gouv.fr,True,True,,False,False,http://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000019154814&cidTexte=LEGITEXT000019154806,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2015-10-20,,,an/ServiceRAF,Bureau de l'aide juridictionnelle,an/165624,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/171707,both
an/165625,,75001,Paris,75042,Paris Cedex 01,,,,,http://www.justice.gouv.fr/sve,,+33 1 44 77 60 60,,,True,5,,boulevard de la Madeleine,,False,13,,,place Vendôme,df/CodeTypographique_8,,,,,,,http://www.justice.gouv.fr/contact.html,True,Ministère de la Justice,Direction Affaires civiles et Sceau,,,,df/Ministeres_Ministere_de_la_justice,,,,,http://www.justice.gouv.fr,True,True,True,,True,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2015-11-09,,,an/ServiceRAF,Bureau du droit des personnes et de la famille,an/165625,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/170837,both
an/165626,,75009,Paris,75042,Paris Cedex 01,,,,,http://www.justice.gouv.fr/sve,,+33 1 44 77 60 60,,,True,14,,rue Halévy,,True,13,,,place Vendôme,df/CodeTypographique_8,,,,,,,http://www.justice.gouv.fr/contact.html,True,Ministère de la Justice,Dir Affaires criminelles et Grâces,,,,df/Ministeres_Ministere_de_la_justice,,,,,http://www.justice.gouv.fr,True,True,True,,True,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2016-03-17,,,an/ServiceRAF,"Bureau du droit économique, financier et social, de l'environnement et de la santé publique",an/165626,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/168524,both
an/165627,,75019,Paris,75042,Paris Cedex 01,,,,,http://www.justice.gouv.fr/sve,,+33 1 44 77 60 60,,Millénaire 3,True,35,,rue de la Gare,,True,13,,,place Vendôme,df/CodeTypographique_8,,,,,,,http://www.justice.gouv.fr/le-ministere-de-la-justice-10017/contacter-les-services-du-ministere-de-la-justice-12359/questions-prisons-et-administration-penitentiaire-23982.html,True,Ministère de la Justice,Direction Administration pénitentiaire,,,,df/Ministeres_Ministere_de_la_justice,,,,,http://www.justice.gouv.fr,True,True,True,,True,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2016-03-02,,,an/ServiceRAF,Bureau des pratiques professionnelles en établissement pénitentiaire et de sécurité,an/165627,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/169617,both
an/165628,,75019,Paris,75042,Paris Cedex 01,,,,,http://www.justice.gouv.fr/sve,+33 1 44 77 70 60,+33 1 44 77 60 60,,,True,35,,rue de la Gare,,True,13,,,place Vendôme,df/CodeTypographique_8,,an/CompetenceGeographique/national,df/Competence_PERSONNEL,,,,http://www.justice.gouv.fr/contact.html,True,Ministère de la Justice,Dir Protection judiciaire Jeunesse,,,,df/Ministeres_Ministere_de_la_justice,,,,,http://www.justice.gouv.fr,True,True,True,True,True,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2016-03-02,,,an/ServiceRAF,Bureau de la politique et de la gestion des emplois fonctionnels,an/165628,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/169618,both
an/165629,sec-dg[a]dgfip.finances.gouv.fr,,N,75572,Paris Cedex 12,,,,,http://www.economie.gouv.fr/courrier,+33 1 53 18 95 12,+33 1 53 18 06 51,True,,True,,,,Bâtiment Turgot,False,86-92,,Télédoc 926,allée de Bercy,df/CodeTypographique_8,,an/CompetenceGeographique/national,,,,,http://www.economie.gouv.fr/courrier,True,Ministère Économie et Finances,Direction générale Finances publiques,,,,df/Ministeres_Ministere_de_l_economie_de_l_industrie_et_de_l_emploi,,,,,http://www.impots.gouv.fr,True,True,True,False,False,,,df/Types_service_Administration_centrale_ou_Ministere_,,2008-06-30,2015-11-10,,,an/ServiceRAF,Bureau GF 2B. Droit et outils du recouvrement,an/165629,2008-07-01,2008-07-01,http://www.mondeca.com/system/t3#BN,an/167289,both