"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"41db0dbba7d24f068980ee2a728eb839a21897d7","00000000000000","Alis44","Nantes","44300","44109","60 rue de la bottière",,"47.239147","-1.519944",,,"+33951112145","alis-asso@alis44.org","http://alis44.org/","Mo-Fr 09:00-12:00,14:00-18:00; We 09:00-12:00; Sa 10:00-12:00,13:00-17:00",,"L'association Alis44 effectue également des permanences numériques dans divers lieux sur Nantes, notamment à la Médiathèque Luce Courville et au Pôle associatif des Renards, afin d'aider le public à se familiariser avec l'outil informatique et les logiciels libres.L'association Alis44 récupère des ordinateurs sur Nantes, les reconditionne sous linux Xubuntu (Xalis) et logiciels libres. Le matériel est distribué après adhésion et participation à une initiation à Xubuntu","Loire Atlantique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Payant : L'accès au lieu et/ou à ses services est payant;Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer;Accepte le Pass numérique : Il est possible d'utiliser un Pass numérique pour accéder au lieu",,"QPV",,,
"827445e63273757ee16d2adde7d2a0f5eaa20164","00000000000000","Anim'Action","Port-Saint-Père","44710","44133","27 rue de Pornic",,"47.132519","-1.750381",,,"+33240315318","accueil@animaction.asso.fr","http://www.animaction.asso.fr/","Mo-Fr 09:00-10:00,16:00-18:30",,"","Loire Atlantique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Payant : L'accès au lieu et/ou à ses services est payant",,,,"https://acceslibre.beta.gouv.fr/app/44-port-saint-pere/a/mairie/erp/mairie-port-saint-pere/",
"c2ba4e9af62e1a9be9083d2c6c2f69c08890b813","00000000000000","Association Culturelle et Musulmane Nantes Nord","Nantes","44300","44109","6 rue Samuel de Champlain",,"47.260771","-1.574291",,"ASSO","+33240160098","acmnn@wanadoo.fr","http://www.acmnn.fr/","Mo-Fr 10:00-12:00,15:00-17:00",,"L'ACMNN propose différents services au niveau des démarches numériques : - La traduction informelle : l'association peut aider les usagers en difficulté avec la maîtrise de la langue française. ( ne dispose cependant pas de l'assermentation permettant de traduire les documents officiels ) - Démarches admnisitratives","Loire Atlantique",,"1970-01-01","Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"QPV",,,
"9ae0f74f97f98383bef84ef6f6cfc875b91b3092","00000000000000","Bibliothèque La place aux livres - Corcoué-sur-Logne","Corcoué-sur-Logne","44650","44156","5 place du marché",,"46.963754","-1.582216",,"BIB","+33240058728","laplaceauxlivres@gmail.com","http://laplaceauxlivres.opac3d.fr","We 16:00-18:00; Sa 10:00-12:00",,"","Loire Atlantique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"86b0bbcb9932abaf5c015a3afb7ff008f4888a65","00000000000000","Bibliothèque - Legé","Legé","44650","44081","37 rue de la chaussée",,"46.887002","-1.594156",,"BIB","+33228216220","bibliotheque.lege@orange.fr","http://bibliotheque-lege.opac3d.fr/search.php?action=accueil","Tu,Fr 16:30-18:30; We,Sa 10:00-12:30,15:00-18:00",,"","Loire Atlantique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"2a65913e0abff3e421001f98ea9c9108333f96cb","00000000000000","Bibliothèque A Livre Ouvert - Sainte-Pazanne","Sainte-Pazanne","44680","44186","32 avenue de la source",,"47.102786","-1.803742",,"BIB","+33240026913","bibliotheque@sainte-pazanne.com","http://www.bibliotheque-sainte-pazanne.net/","We 10:00-12:30,14:00-18:30; Fr 10:00-12:30,16:00-19:00; Sa 10:00-15:00",,"","Loire Atlantique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un smartphone ou une tablette","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Payant : L'accès au lieu et/ou à ses services est payant;Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer",,,,,
"a2a9e5fb319467d6a4fe620805b52ffd106bbe65","00000000000000","Bibliothèque La Virgule - Machecoul-Saint-Même","Machecoul-Saint-Même","44270","44087","7 rue des bouchers",,"46.992054","-1.820232",,"BIB","+33240314761","bibliotheque@machecoul.fr","https://www.bibliotheque-machecoul.fr/","Tu,Fr 16:00-18:30; We 10:00-12:30,14:00-19:00; Sa 10:00-13:00,14:00-16:00",,"Des postes informatiques avec un accès internet dans la bibliothèque. Accès aux horaires d'ouverture de l'établissement.Mise à disposition d'une imprimante pour un service d'impression couleur ou noir et blanc, et d'une imprimante 3D.   Animations autour du numérique pour tous les publics.","Loire Atlantique",,"1970-01-01","Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un smartphone ou une tablette","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"2d3feadadfef0c9ef92f11baa874cc2f98eee0f8","00000000000000","Maison des Services au Public - La Poste - Bourgneuf-en-Retz","Villeneuve-en-Retz","44580","44021","16 rue de la Taillée",,"47.042412","-1.954083",,,"+33240214485","msap.bourgneuf-en-retz@laposte.fr","https://www.maisondeservicesaupublic.fr/","Tu-Fr 09:00-12:00,14:00-16:45; Sa 09:00-12:00",,"La MSAP se situe au Bureau de la Poste","Loire Atlantique",,"1970-01-01","Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"eb0f99ffc95a3f60bd9246d5dcf3767d54ca724e","00000000000000","Casse ta routine","Nantes","44300","44109","56 route de la Chapelle-sur-Erdre",,"47.257391","-1.57551",,,"+33272659447","cassetaroutine@gmail.com",,"Mo-Fr 09:00-12:00,14:00-18:00",,"L'association a un objectif de relais, de médiation sociale et d'accompagnement. Cette mission se décline en différentes actions :- Administratif (création de boîtes mail ,démarches CAF/Pôle emploi/Sécurité Sociale/Préfecture etc)- Aide à l'insertion professionnelle ( CV, lettres de motivation, recherches d'emploi, stages ) - Orientation et aides aux recours - Médiation","Loire Atlantique",,"1970-01-01","Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"f57bbddc33b167cb271516a2f65b9096537dd5e3","00000000000000","Centre Communal d’Action Social - Pornichet","Pornichet","44380","44132","115 avenue du Général de Gaulle",,"47.26296","-2.33985",,"CCAS","+33240115538",,,"Mo-Fr 08:30-12:00,13:30-17:30",,"","Loire Atlantique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"02d869e42717c86556aa5cf6c09ccfc8640de6ef","00000000000000","Centre Communal d’Action Social - Grandchamp-des-fontaines","Grandchamp-des-Fontaines","44119","44066","25 avenue Général de Gaulle",,"47.364335","-1.60597",,"CCAS","+33240771326","contact@grandchampdesfontaines.fr","http://www.grandchampdesfontaines.fr/mairie/services-municipaux-1999/ccas-301.html?chash=f7a91b93291d711ac66f686a531a2273","Tu-Fr 08:30-12:00,13:30-17:00; Mo 09:00-12:00,13:30-17:00; Sa 09:00-12:00",,"Centre Communal d'Action Sociale situé dans la mairie.","Loire Atlantique",,"1970-01-01","Accéder à du matériel;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"0fba74871dd876bdb0042eba51f67686b567c5a4","00000000000000","Centre Communal d’Action Social - Le Croisic","Le Croisic","44490","44049","3 rue de la Duchesse Anne",,"47.294262","-2.513663",,"CCAS","+33228567900","ccas@lecroisic.fr","https://www.loire-atlantique.fr/jcms/classement-des-contenus/lieux/par-types-de-lieu/service/centres-communaux-d-action-sociale-ccas/centre-communal-d-action-sociale-ccas-du-croisic-fr-t1_36195","Mo-Th 08:30-12:00,13:15-17:30; Fr 08:30-12:00,13:15-16:00",,"Centre communal d'action sociale du Croisic.","Loire Atlantique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,"https://acceslibre.beta.gouv.fr/app/44-le-croisic/a/bibliotheque-mediatheque/erp/mediatheque-le-croisic/",
"b36f72a09cc493130de81b57feec6393ea592398","00000000000000","Centre Communal d’Action Social - Nantes","Nantes","44000","44109","1 bis place Saint Similien",,"47.21975","-1.558911",,"CCAS","+33240992700",,"https://www.nantes.fr/ccas","Mo-Fr 09:00-17:00",,"Le centre communale d'action sociale propose un ensemble de services pour faire face aux situations de précarité ou de difficultés sociales. Le public y est conseillé sur les droits sociaux, orienté vers les partenaires locaux ou directement pris en charge.","Loire Atlantique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"e58333058c38964cc8f8f2019db22ad44a37be04","00000000000000","Centre Socio-Culturel - Nantes (Bourderies)","Nantes","44100","44109","24 rue de Saint-Brévin",,"47.207335","-1.596419",,,"+33240793504","bourderies@accoord.fr","http://www.accoord.fr/les-centres","Mo,Th 09:00-12:00,13:30-17:30; Tu 09:00-17:30; We 09:00-13:00,13:30-17:30; Fr 09:00-13:00,13:30-16:00",,"Nous souhaitons accompagner les habitants dans leurs projets et leurs envies de loisirs. Pour cela, nous leur proposons de participer aux différentes commissions qui organisent l'activité du centre :- Accompagnement à la scolarité, français au quotidien, échange de savoirs- Accueil de loisirs, aide aux projets de vacances et de loisirs- Animation jeunesse, dessin, peinture, éveil musical, fêtes, festivals, histoire du quartier- Gymnastiques, sorties détente et culture, théâtre, repas- Jardinage, paniers fermiers- Multimédia (espaces), prêt de salle ou de matériel- Vide-greniers","Loire Atlantique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Uniquement femmes","Payant : L'accès au lieu et/ou à ses services est payant;Adhésion : L'accès au lieu et/ou à ses services nécessite d'y adhérer",,,,,
"33f547ffc0f0f4c0e7e7ce1ad470582bb3d25aeb","00000000000000","Centre Socio-Culturel Tempo - Blain","Blain","44130","44015","7 rue du 11 novembre",,"47.476321","-1.763342",,,"+33240464146","guillaume@csctempo.fr","http://csctempo.fr/?lang=fr","Mo-Fr 09:30-12:30,14:00-18:00; Tu 14:00-18:00",,"Lieu de rencontre et de partage autour de jeu et de la convivialité, il y a un accès à des postes informatique réservés aux adhérents du centre.","Loire Atlantique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Uniquement femmes","Payant : L'accès au lieu et/ou à ses services est payant",,,,"https://acceslibre.beta.gouv.fr/app/44-blain/a/etablissement-de-sante/erp/msa-loire-atlantique-vendee-8/",
"82a1e006cb0453058aa10c62312ed4af8dff6b11","00000000000000","Médiathèque Comme un roman - Le Landreau","Le Landreau","44430","44079","2 bis rue Saint Vincent",,"47.203837","-1.305851",,"BIB","+33240037631","bibliotheque@le-landreau.fr","http://bibliotheque.le-landreau.fr/vufind/","We 10:30-13:00,14:00-18:30; Fr 15:30-19:00; Sa 10:30-13:00",,"Espace de lecture et de documentation ouvert à tous et bénéficiant d'un équipement numérique","Loire Atlantique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"0bb2654a0357d906e879175d4bee0343e5db0d54","00000000000000","Cyberbase - Nantes","Nantes","44300","44109","81 rue des renards",,"47.259021","-1.568023",,,"+33240599843",,"http://www.me-metropole-nantaise.org","Mo-Fr 08:30-12:30,13:30-16:30; Th 13:30-16:30",,"Réaliser CV et lettres de motivationsÉcrire et modifier des documents sur ordinateur en rapport avec les démarches à l'emploiRechercher et postuler aux offres d'emploiDiffuser son profil en ligne, se renseigner sur une entreprise, repérer et préparer son trajetApprendre à utiliser un ordinateur et InternetApprendre à taper du texte et le mettre en formeCréer sa boite mail et savoir la gérerPréparer et développer des outils pour la recherche d'emploiTrouver une formationDécouvrir les métiers et secteurs qui recrutent et préparer son entrée en formationOrienter pour les démarches de création/reprise d'entrepriseTrouver les informations et les professionnels de son secteur d'activitéProposer ses services et développer son offre","Loire Atlantique",,"1970-01-01","Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Uniquement femmes","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"9d3ccc0dd93e8c745864dfcc959b1ca61979a458","00000000000000","Cybercentre - Guérande","Guérande","44350","44069","2 avenue Anne de Bretagne",,"47.331426","-2.427557",,,"+33240156416","cybercentre@ville-guerande.fr","https://www.ville-guerande.fr/pratique-vos-demarches/culture/centre-culturel-athanor/cybercentre","Tu 10:00-12:00,16:00-18:00; We 13:30-18:00; Th 16:00-18:00; Sa 13:30-17:00",,"Le Cybercentre de la Ville de Guérande situé dans à Athanor au second étage est lieu des cultures numériques. Initiations, découvertes, créations... Les 4 médiateurs numériques proposent de nombreux ateliers ouverts à tous. Les plus jeunes peuvent participer à des activités adaptées tout comme les plus âgés.Les particuliers et les associations peuvent aussi venir utiliser les machines numériques mises à disposition dans nos locaux (imprimante 3D, découpeuse vinyle autocollant).","Loire Atlantique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Payant : L'accès au lieu et/ou à ses services est payant",,,,"https://acceslibre.beta.gouv.fr/app/44-guerande/a/bibliotheque-mediatheque/erp/mediatheque-samuel-beckett/",
"e116b9708b8586dc20fbb380ca8e205d2f714e10","00000000000000","Cybercentre / médiathèque Armel de Wismes - Pornic","Pornic","44210","44131","35 rue Tartifume",,"47.116741","-2.100931",,"BIB","+33240826590","cybercentre@mediatheque-pornic.fr","http://www.mediatheque-pornic.fr/","Tu,Fr 14:00-17:30; We 10:00-12:30,14:00-17:30; Th 14:00-18:30; Sa 10:00-12:30,14:00-16:30",,"Le cybercentre se situe au sein de la médiathèque.","Loire Atlantique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,"https://acceslibre.beta.gouv.fr/app/44-pornic/a/bibliotheque-mediatheque/erp/mediatheque-armel-de-wismes/",
"298860786476ec48eb0ba89c59612f0a8da910e4","00000000000000","Cybercentre - Trignac","Trignac","44570","44210","9 rue Jean Jaures",,"47.32049","-2.18734",,,"+33240006526","atlc.cybercentre@gmail.com","http://atlc-cybercentre-trignac.e-monsite.com/",,,"","Loire Atlantique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un smartphone ou une tablette","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Uniquement femmes","Payant : L'accès au lieu et/ou à ses services est payant",,,,,
"b1ffa97859d1389df275d6c7e2217e41bddd020a","00000000000000","Espace Numérique - St-Philbert-de-Grand-Lieu","Saint-Philbert-de-Grand-Lieu","44310","44188","12 rue de l'Abreuvoir",,"47.038972","-1.6409",,,"+33240780679","cybercentre@stphilbert.fr","https://espaceandremalraux.stphilbert.fr/","Mo,Th 09:30-12:00; Tu,Fr 14:00-18:00",,"","Loire Atlantique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services;Payant : L'accès au lieu et/ou à ses services est payant",,,,,
"7ebf525f84c41a831158f41de86440660b3ed7b0","00000000000000","Espace Jean de la Fontaine - La Limouzinière","La Limouzinière","44310","44083","Place Saine-Thérèse",,"46.99204","-1.59678",,,"+33240059919","bibliotheque@lalimouziniere.fr","https://www.mairie-la-limouziniere.com/culture-et-loisirs/espace-jean-de-la-fontaine/","We,Sa 14:30-16:30; Tu 16:30-18:30; Th 17:30-19:00",,"","Loire Atlantique",,"1970-01-01","Accéder à une connexion internet;Accéder à du matériel","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Uniquement femmes","Payant : L'accès au lieu et/ou à ses services est payant",,,,,
"42c7a9dc8234a57dd6c12cae784c8f6049c25ed7","00000000000000","Maison de Services au Public - St-Brévin-les-Pins","Saint-Brevin-les-Pins","44250","44154","6 rue Jules Ferry",,"47.248211","-2.165859",,,"+33240393701","msap@cc-sudestuaire.fr","http://www.cc-sudestuaire.fr/l-emploi/","Mo-Th 09:00-12:00,14:00-16:30; Fr 09:00-12:00",,"","Loire Atlantique",,"1970-01-01","Accéder à du matériel;Favoriser mon insertion professionnelle;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Jeunes (16-26 ans);Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,