PTF_ID,PTF_NOM,PTF_ANNEE,PTF_TYPE,PTF_URL,PTF_ECHELLE,PTF_SOLUTION_TECH,PTF_API,PTF_LICENCE,PTF_NB_ORGA,PTF_TOTAL_NB_DATASETS,PTF_ORGA_NB_DATASETS,PTF_ORGA_NOM_PORT1,PTF_ORGA_ID_PORT1,PTF_ORGA_NOM_PORT2,PTF_ORGA_ID_PORT2,PTF_ORGA_ID_CONTRIB1,PTF_ORGA_ID_CONTRIB2,PTF_ORGA_ID_CONTRIB3,PTF_ORGA_ID_CONTRIB4,PTF_ORGA_ID_CONTRIB5,PTF_ORGA_ID_CONTRIB6,PTF_ORGA_ID_CONTRIB7,PTF_ORGA_ID_CONTRIB8,PTF_ORGA_ID_CONTRIB9,PTF_ORGA_ID_CONTRIB10,PTF_ORGA_ID_CONTRIB11,PTF_ORGA_ID_CONTRIB12,PTF_ORGA_ID_CONTRIB13,PTF_ORGA_ID_CONTRIB14,PTF_ORGA_ID_CONTRIB15,PTF_ORGA_ID_CONTRIB16,PTF_ORGA_ID_CONTRIB17,PTF_ORGA_ID_CONTRIB18,PTF_ORGA_ID_CONTRIB19,PTF_ORGA_ID_CONTRIB20,PTF_ORGA_ID_CONTRIB21,PTF_ORGA_ID_CONTRIB22,PTF_ORGA_ID_CONTRIB23,PTF_ORGA_ID_CONTRIB24,PTF_ORGA_ID_CONTRIB25,PTF_ORGA_ID_CONTRIB26,PTF_ORGA_ID_CONTRIB27,PTF_ORGA_ID_CONTRIB28,PTF_ORGA_ID_CONTRIB29,PTF_ORGA_ID_CONTRIB30,PTF_ORGA_ID_CONTRIB31,PTF_ORGA_ID_CONTRIB32,PTF_ORGA_ID_CONTRIB33,PTF_ORGA_ID_CONTRIB34,PTF_ORGA_ID_CONTRIB35,PTF_ORGA_ID_CONTRIB36,PTF_ORGA_ID_CONTRIB37,PTF_ORGA_ID_CONTRIB38,PTF_ORGA_ID_CONTRIB39,PTF_ORGA_ID_CONTRIB40,PTF_ORGA_ID_CONTRIB41,PTF_ORGA_ID_CONTRIB42,PTF_ORGA_ID_CONTRIB43,PTF_ORGA_ID_CONTRIB44,PTF_ORGA_ID_CONTRIB45,PTF_ORGA_ID_CONTRIB46,PTF_ORGA_ID_CONTRIB47,PTF_ORGA_ID_CONTRIB48,PTF_ORGA_ID_CONTRIB49,PTF_ORGA_ID_CONTRIB50,PTF_ORGA_ID_CONTRIB51,PTF_ORGA_ID_CONTRIB52,PTF_ORGA_ID_CONTRIB53,PTF_ORGA_ID_CONTRIB54,PTF_ORGA_ID_CONTRIB55,PTF_ORGA_ID_CONTRIB56,PTF_ORGA_ID_CONTRIB57,PTF_ORGA_ID_CONTRIB58,PTF_ORGA_ID_CONTRIB59,PTF_ORGA_ID_CONTRIB60,PTF_ORGA_ID_CONTRIB61,PTF_ORGA_ID_CONTRIB62,PTF_ORGA_ID_CONTRIB63,PTF_ORGA_ID_CONTRIB64,PTF_ORGA_ID_CONTRIB65,PTF_ORGA_ID_CONTRIB66,PTF_ORGA_ID_CONTRIB67,PTF_ORGA_ID_CONTRIB68,PTF_ORGA_ID_CONTRIB69,PTF_ORGA_ID_CONTRIB70,PTF_ORGA_ID_CONTRIB71,PTF_ORGA_ID_CONTRIB72,PTF_ORGA_ID_CONTRIB73,PTF_ORGA_ID_CONTRIB74,PTF_ORGA_ID_CONTRIB75,PTF_ORGA_ID_CONTRIB76,PTF_ORGA_ID_CONTRIB77,PTF_ORGA_ID_CONTRIB78,PTF_ORGA_ID_CONTRIB79,PTF_ORGA_ID_CONTRIB80,PTF_ORGA_ID_CONTRIB81,PTF_ORGA_ID_CONTRIB82,PTF_ORGA_ID_CONTRIB83,PTF_ORGA_ID_CONTRIB84,PTF_ORGA_ID_CONTRIB85,PTF_ORGA_ID_CONTRIB86,PTF_ORGA_ID_CONTRIB87,PTF_ORGA_ID_CONTRIB88,PTF_ORGA_ID_CONTRIB89,PTF_ORGA_ID_CONTRIB90,PTF_ORGA_ID_CONTRIB91,PTF_ORGA_ID_CONTRIB92,PTF_ORGA_ID_CONTRIB93,PTF_ORGA_ID_CONTRIB94,PTF_ORGA_ID_CONTRIB95,PTF_ORGA_ID_CONTRIB96,PTF_ORGA_ID_CONTRIB97,PTF_ORGA_ID_CONTRIB98,PTF_ORGA_ID_CONTRIB99,PTF_ORGA_ID_CONTRIB100,PTF_ORGA_ID_CONTRIB101,PTF_ORGA_ID_CONTRIB102,PTF_ORGA_ID_CONTRIB103,PTF_ORGA_ID_CONTRIB104,PTF_ORGA_ID_CONTRIB105,PTF_ORGA_ID_CONTRIB106,PTF_ORGA_ID_CONTRIB107,PTF_ORGA_ID_CONTRIB108,PTF_ORGA_ID_CONTRIB109,PTF_ORGA_ID_CONTRIB110,PTF_ORGA_ID_CONTRIB111,PTF_ORGA_ID_CONTRIB112,PTF_ORGA_ID_CONTRIB113,PTF_ORGA_ID_CONTRIB114,PTF_ORGA_ID_CONTRIB115,PTF_ORGA_ID_CONTRIB116,PTF_ORGA_ID_CONTRIB117,PTF_ORGA_ID_CONTRIB118,PTF_ORGA_ID_CONTRIB119,PTF_ORGA_ID_CONTRIB120,PTF_ORGA_ID_CONTRIB121,PTF_ORGA_ID_CONTRIB122,PTF_ORGA_ID_CONTRIB123,PTF_ORGA_ID_CONTRIB124,PTF_ORGA_ID_CONTRIB125,PTF_ORGA_ID_CONTRIB126,PTF_ORGA_ID_CONTRIB127,PTF_ORGA_ID_CONTRIB128,PTF_ORGA_ID_CONTRIB129,PTF_ORGA_ID_CONTRIB130,PTF_ORGA_ID_CONTRIB131,PTF_ORGA_ID_CONTRIB132,PTF_ORGA_ID_CONTRIB133,PTF_ORGA_ID_CONTRIB134,PTF_ORGA_ID_CONTRIB135,PTF_ORGA_ID_CONTRIB136
FR-ARA-84-DEP-001,Open Data Ain SIG,2017,Portail dédié,http://departement-ain.opendata.arcgis.com,Départementale,ArcGis,Oui,NC,1,27,27,AIN,220100010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-ARA-84-DEP-002,Open Data Puy de Dôme,2018,Site web,http://www.puy-de-dome.fr/opendata.html,Départementale,Spécifique,Non,NC,1,26,26,PUY DE DOME,226300010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-ARA-84-DEP-003,Data Cantal,2014,Site web,http://www.cantal.fr/detail_actu.php?id=50,Départementale,Metanol,Non,NC,1,5,5,CANTAL,221500010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-ARA-84-INTERCO-001,Data Grand Lyon,2013,Portail mutualisé,https://data.grandlyon.com,Intercommunale,Géosource,Oui,LO;SPECIALE,3,1029,964,GRAND LYON,200046977,,,216901231,216902718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-ARA-84-INTERCO-002,Data Métropole Grenoble,2015,Portail mutualisé,http://data.metropolegrenoble.fr,Intercommunale,CKAN,Oui,ODbL,3,66,59,GRENOBLE ALPES METROPOLE,200040715,GRENOBLE,213801855,213803828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-ARA-84-REG-001,Data Auvergne Rhône Alpes,2016,Portail mutualisé,http://opendata.auvergnerhonealpes.eu,Régionale,Spécifique,Non,LO,9,407,102,AUVERGNE RHONE ALPES,200053767,,,240300491,200071140,200066637,241501139,200073419,200072098,200072080,200071199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-BFC-27-DEP-001,Open Data 71,2011,Portail dédié,http://www.opendata71.fr,Départementale,Spécifique,Non,NC,1,283,283,SAONE ET LOIRE,227100013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-BFC-27-REG-001,Data BFC,2018,Portail mutualisé,https://www.databfc.fr,Régionale,CKAN,Oui,LO,6,289,109,GIP TERRITOIRES NUMERIQUES BFC,130004930,,,227100013,242500361,225800010,245804406,215801945,200053726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-BRE-53-DEP-001,Dat'Armor,2016,Portail mutualisé,http://datarmor.cotesdarmor.fr,Départementale,MGDIS Open Data,Oui,LO;ODbL,14,212,184,COTES D'ARMOR,222200016,,,200064699,200068989,200069086,200069391,200069409,212200703,212201131,212202048,212202154,212202782,212203608,212203855,212203897,242900744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-BRE-53-DEP-002,Open Data 56,2017,Portail mutualisé,http://www.opendata56.fr,Départementale,MGDIS Open Data,Oui,LO;ODbL,7,18,12,SYNDICAT DEPARTEMENTAL D'ENERGIES DU MORBIHAN,255601106,,,215600115,215600784,215601212,215602327,215602061,215600982,215601519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-BRE-53-INTERCO-001,Data Rennes Métropole,2016,Portail mutualisé,https://data.rennesmetropole.fr,Intercommunale,OpenDataSoft,Oui,LO;ODbL,5,264,156,RENNES METROPOLE,243500139,RENNES,213502388,213500515,213502818,213503642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-BRE-53-INTERCO-002,Geodata Rennes Métropole SIG,2017,Portail dédié,https://public.sig.rennesmetropole.fr,Intercommunale,geOrchestra,Oui,LO;ODbL,1,61,61,RENNES METROPOLE,243500139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-COR-94-INTERCO-001,Open Data CA du Pays Ajaccien,2014,Portail dédié,https://opendata.ca-ajaccien.corsica,Intercommunale,Spécifique,Non,LO,1,106,106,CA DU PAYS AJACCIEN,242010056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-COR-94-REG-001,Data Corsica,2015,Portail dédié,https://www.data.corsica,Régionale,OpenDataSoft,Oui,LO;CC,1,272,118,CORSE,232000018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-CVL-24-DEP-001,Open Data 37 SIG,2016,Portail dédié,http://data-cg37.opendata.arcgis.com,Départementale,ArcGis,Oui,NC,1,24,24,INDRE ET LOIRE,223700014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-CVL-24-DEP-002,Data Eurelien,2018,Portail dédié,https://data.eurelien.fr,Départementale,OpenDataSoft,Oui,LO,1,29,21,EURE ET LOIR,222800013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-CVL-24-DEP-003,Open Loiret SIG,2017,Site web,https://2017.loiret.fr/open-loiret-82172.htm,Départementale,Spécifique,Oui,NC,1,155,155,LOIRET,224500017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-CVL-24-REG-001,Open Data Centre Val de Loire SIG,2017,Portail dédié,http://sig-crcentre.opendata.arcgis.com,Régionale,ArcGis,Oui,LO,1,28,28,CENTRE VAL DE LOIRE,234500023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-GES-44-DEP-001,Moselle Open Data SIG,2018,Portail dédié,http://www.moselleopendata.fr,Départementale,Isogéo,Oui,NC,1,20,20,MOSELLE,225700012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-GES-44-DEP-002,Open Data 54 SIG,2015,Portail dédié,http://departement54-sigcg54.opendata.arcgis.com,Départementale,ArcGis,Oui,NC,1,7,7,MEURTHE ET MOSELLE,225400019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-GES-44-INTERCO-001,Data Mulhouse Alsace,2018,Portail mutualisé,https://data.mulhouse-alsace.fr,Intercommunale,OpenDataSoft,Oui,LO,7,111,88,CA MULHOUSE ALSACE AGGLOMERATION,200066009,MULHOUSE,216802249,216802538,216802710,216803841,216802785,216803759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-GES-44-INTERCO-002,Open Data Grand Nancy,2013,Portail dédié,http://opendata.grandnancy.eu,Intercommunale,TYPO3 In Cite,Oui,ODbL,1,47,47,METROPOLE DU GRAND NANCY,245400676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-GES-44-INTERCO-003,Open Data Agglo Chalons SIG,2016,Portail dédié,http://sig-agglo-chalons.opendata.arcgis.com,Communale,ArcGis,Oui,LO,1,22,22,CA DE CHALONS EN CHAMPAGNE,245100029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-GES-44-INTERCO-004,Open Data Strasbourg,2013,Site web,https://www.strasbourg.eu/open-data-donnees/,Intercommunale,Spécifique,Non,LO;ODbL,1,73,73,EUROMETROPOLE DE STRASBOURG,246700488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-GES-44-REG-001,Data Grand Est,2017,Portail dédié,http://data.grandest.fr,Régionale,MGDIS Open Data,Oui,LO;ODbL,1,31,31,GRAND EST,200052264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-HDF-32-COM-001,Open Data Roubaix,2016,Portail dédié,https://opendata.roubaix.fr,Communale,OpenDataSoft,Oui,NC,1,54,38,ROUBAIX,215905126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-HDF-32-COM-002,Open Data Saint Quentin SIG,2016,Portail dédié,http://open-data.saint-quentin-numerique.fr,Communale,ArcGis,Oui,LO,1,60,60,SAINT QUENTIN,210206660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-HDF-32-DEP-001,Open Data Oise,2013,Portail dédié,http://opendata.oise.fr,Départementale,TYPO3 In Cite,Oui,LO,1,122,122,OISE,226000016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-HDF-32-INTERCO-001,Open Data Lille Métropole,2016,Portail mutualisé,https://opendata.lillemetropole.fr,Intercommunale,OpenDataSoft,Oui,LO,6,181,123,METROPOLE EUROPEENNE DE LILLE,245900410,,,215900093,215900176,215903501,215901968,215905993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-HDF-32-REG-001,Open Data Hauts de France,2013,Portail dédié,http://opendata.hautsdefrance.fr,Régionale,CKAN,Oui,LO;ODbL,1,118,118,HAUTS DE FRANCE,200053742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-IDF-11-COM-001,Data Issy,2014,Portail mutualisé,https://data.issy.com,Communale,OpenDataSoft,Oui,LO,3,167,133,ISSY LES MOULINEAUX,219200409,,,200057974,229200506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-IDF-11-COM-002,Open Data Nanterre,2014,Site web,http://www.nanterre.fr/1166-donnees-a-telecharger.htm,Communale,Spécifique,Non,LO,1,7,7,NANTERRE,219200508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-IDF-11-COM-003,Geodata Ville de Créteil SIG,2015,Portail dédié,http://geodata.ville-creteil.fr,Communale,Isogéo,Oui,NC,1,264,264,CRETEIL,219400280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-IDF-11-COM-004,Data Chennevières,2017,Portail dédié,https://data.chennevieres.com,Communale,OpenDataSoft,Oui,LO,1,22,22,CHENNEVIERES SUR MARNE,219400199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-IDF-11-DEP-001,Open Data Paris,2011,Portail dédié,https://opendata.paris.fr,Communale,OpenDataSoft,Oui,ODbL,1,236,236,PARIS,217500016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-IDF-11-DEP-002,Open Data Hauts de Seine,2016,Portail mutualisé,https://opendata.hauts-de-seine.fr,Départementale,OpenDataSoft,Oui,LO;CC,2,153,130,HAUTS DE SEINE,229200506,,,219200730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-IDF-11-DEP-003,Data Seine Saint Denis,2016,Portail dédié,http://data.seine-saint-denis.fr,Départementale,Spécifique,Non,LO,1,356,356,SEINE SAINT DENIS,229300082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-IDF-11-INTERCO-001,CAVGP Open Data SIG,2015,Portail dédié,http://www-cavgp.opendata.arcgis.com,Communale,ArcGis,Oui,NC,1,55,55,CA VERSAILLES GRAND PARC,247800584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-IDF-11-INTERCO-002,Geodata Agglo Plaine Centrale 94 SIG,2015,Portail dédié,http://geodata.agglo-plainecentrale94.fr,Intercommunale,Isogéo,Oui,NC,1,98,98,GRAND PARIS SUD EST AVENIR,200058006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-IDF-11-INTERCO-003,Open Data Paris-Saclay,2017,Portail dédié,https://opendata.paris-saclay.com,Intercommunale,OpenDataSoft,Oui,LO;ODbL,1,103,51,CA PARIS SACLAY,200056232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-IDF-11-REG-001,Data Ile de France,2014,Portail dédié,https://data.iledefrance.fr,Régionale,OpenDataSoft,Oui,LO;ODbL,1,761,269,ILE DE FRANCE,237500079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-NAQ-75-COM-001,Open Data Brocas Les Forges,2011,Site web,http://opendata.brocaslesforges.fr,Communale,Spécifique,Non,ODbL,1,115,115,BROCAS LES FORGES,214000564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-NAQ-75-COM-002,Open Data La Rochelle,2012,Portail mutualisé,https://opendata.larochelle.fr,Intercommunale,Spécifique,Oui,LO,2,367,304,LA ROCHELLE,211703004,,,241700434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-NAQ-75-COM-003,Open Data Bordeaux,2015,Portail dédié,http://opendata.bordeaux.fr,Communale,Spécifique,Non,LO,1,68,68,BORDEAUX,213300635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-NAQ-75-COM-004,Data Agen,2015,Portail dédié,https://data.agen.fr,Communale,OpenDataSoft,Oui,NC,1,63,63,AGEN,214700015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-NAQ-75-DEP-001,Ressourcerie Datalocale,2011,Portail mutualisé,https://www.datalocale.fr,Départementale,CKAN,Oui,ODbL,3,2496,146,GIRONDE,223300013,,,213300635,243300316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-NAQ-75-INTERCO-001,Data Bordeaux Métropole,2011,Portail dédié,https://data.bordeaux-metropole.fr,Intercommunale,Spécifique,Oui,ODbL;CC,1,163,163,BORDEAUX METROPOLE,243300316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-NAQ-75-INTERCO-002,Data Grand Poitiers,2017,Portail partagé,https://data.grandpoitiers.fr,Intercommunale,OpenDataSoft,Oui,LO;ODbL,2,157,131,CU DU GRAND POITIERS,200069854,POITIERS,218601946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-NAQ-75-INTERCO-003,Open Data Agglo Pau,2013,Portail dédié,https://opendata.agglo-pau.fr,Intercommunale,Spécifique,Non,ODbL,1,33,33,CA PAU BEARN PYRENEES,246401723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-NAQ-75-INTERCO-004,Data Agglo Royan,2016,Portail dédié,https://data.agglo-royan.fr,Intercommunale,CKAN,Oui,LO,1,5,5,CA ROYAN ATLANTIQUE,241700640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-NAT-00-ETALAB-001,Data Gouv,2011,Portail mutualisé,https://www.data.gouv.fr,Nationale,uData,Oui,LO;ODbL,136,34042,6518,ETALAB,110001013,,,241300417,242900314,243300316,245400676,214000564,213303662,226000016,225005024,224100016,227100013,221500010,200053759,200053742,217701317,200046977,219400587,219300456,219103454,217500016,213105554,200054807,244400404,234400034,237500079,231300021,243500139,219400686,210206660,212405203,243100518,211300017,219200409,211300553,214401093,213502388,219300779,232000018,212703755,244900015,212500565,212001630,213502883,200039865,219200227,200057974,229200506,229300082,219200755,219200771,243500782,219200722,218708501,222200016,219400520,219200482,219200128,200069854,219200474,200013704,242010056,233500016,200042174,200052264,200053403,210102521,241700640,215500299,200033025,200013746,223200015,200040715,211403662,224500017,243500667,244500468,211202023,200073344,223100017,200053726,200034957,212201875,220100010,243100633,216000562,212201719,200023737,222800013,245900410,213101579,211100763,216401026,212902209,218300986,200059228,242500361,228000014,225800010,215901521,245804406,215801945,200065928,219506805,243500741,214700312,246200729,200030195,221700016,227900016,211200563,247600596,228600011,200044618,246700488,215600982,227300019,241400415,215600016,213500135,213502362,214401283,214401853,215403957,221000052,200034718,217603513,215601519,200057859,219200045,200066058,212801344,220900013,212902399,214702011,226600013,224600015,200069409
FR-NOR-28-DEP-001,Open Data 27-76,2014,Portail partagé,http://www.opendata-27-76.fr,Interdépartementale,Spécifique,Non,LO,2,342,342,EURE,222702292,SEINE MARITIME,227605409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-NOR-28-DEP-002,Open Data Calvados,2016,Portail dédié,http://opendata.calvados.fr,Départementale,MGDIS Open Data,Oui,LO,1,19,19,CALVADOS,221401185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-NOR-28-DEP-003,Open Data Manche,2017,Portail mutualisé,https://www.opendata-manche.fr,Départementale,MGDIS Open Data,Oui,LO,3,91,81,MANCHE,225005024,,,200069425,200067205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-NOR-28-INTERCO-001,Open Data Caux Vallée de Seine SIG,2015,Portail dédié,http://sgi-cvs.opendata.arcgis.com,Intercommunale,Arcgis,Oui,ODbL,1,53,53,CA CAUX VALLEE DE SEINE,200010700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-NOR-28-INTERCO-002,Data Agglo Le Havre,2016,Portail partagé,https://data.agglo-lehavre.fr,Intercommunale,Spécifique,Non,ODbL,2,132,132,CA HAVRAISE,247600596,LE HAVRE,217603513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-NOR-28-INTERCO-003,Data Cœur Côte Fleurie,2018,Portail dédié,http://data.coeurcotefleurie.org,Intercommunale,CKAN,Oui,ODbL,1,41,41,CC COEUR COTE FLEURIE,241400415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-OCC-76-COM-001,Open Data Castelnaudary,2017,Site web,https://www.ville-castelnaudary.fr/fr/mairie/open-data,Communale,Metaclic,Non,LO,1,12,12,CASTELNAUDARY,211100763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-OCC-76-COM-002,Open Data Noé,2017,Site web,http://www.mairie-noe.fr?p=4260,Communale,Metaclic,Non,LO,1,7,7,NOE,218902781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-OCC-76-DEP-001,Data Gers,2015,Portail dédié,http://data.gers.fr,Départementale,Spécifique,Non,LO,1,31,31,GERS,223200015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-OCC-76-DEP-002,Data Haute Garonne,2016,Portail dédié,https://data.haute-garonne.fr,Départementale,OpenDataSoft,Oui,LO,1,61,48,HAUTE GARONNE,223100017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR-OCC-76-INTERCO-001,Data Montpellier3M,2011,Portail mutualisé,http://data.montpellier3m.fr,Intercommunale,DKAN,Oui,LO;ODbL,32,990,961,MONTPELLIER MEDITERRANNEE METROPOLE,243400017,MONTPELLIER,213401722,213401649,213401797,213402274,213002371,213400278,213402563,213402951,213401235,213402498,213402597,213402704,213400229,213402175,213403074,213401698,213401169,213400872,213400955,213401201,213400583,213401292,213401987,213402027,213403272,213400906,213403371,213400575,213400880,213401342,213400773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,