sirenDeclarant,sirenCouvert,nom,naf,cj,annee,zone,nbVP,nbVPEL,nbVPH2,nbVPclean,nbN1,nbN1inf,nbN1infEL,nbN1infH2,nbN1infclean,nbN1sup,nbN1supEL,nbN1supH2,nbN1supclean,nbL,nbLEL,nbLH2,nbN23,nbN23EL,nbN23H2,nbN23EHRE,nbN23GNV,nbN23GPL,nbN23Bio,nbN23XTL,nbBus,nbBusM2,nbBusM2EL,nbBusM2H2,nbBusM2clean,nbBusM2EHRE,nbBusM2GNV,nbBusM2bioGNV,nbBusM2GPL,nbBusM2Bio,nbBusM2XTL,nbBusM2EuroVI,nbBusM3,nbBusM3EL,nbBusM3H2,nbBusM3EHRE,nbBusM3GNV,nbBusM3bioGNV,nbBusM3GPL,nbBusM3Bio,nbBusM3XTL,nbBusM3EuroVI,nbCar,nbCarM2,nbCarM2EL,nbCarM2H2,nbCarM2clean,nbCarEL,nbCarH2,nbCarEHRE,nbCarGNV,nbCarbioGNV,nbCarGPL,nbCarBio,nbCarXTL,nbCarEuroVI,pcentLDVFE,pcentLDVTFE,pcentLDVclean,pcent23RMTFE,pcentPLclean,pcentTCFE,pcentBusclean,pcentBusTFE,last_modified,datagouv_dataset_id,datagouv_resource_id,datagouv_organization_or_owner,is_orga,created_at
200033181,200033181,COMMUNAUE D'AGGLOMERATION CHARTRES METROPOLE,8411Z,7348,2022,Zone C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2024-05-02T13:39:29.185000+00:00,6399f8e4f801257af9a3b4b4,846ce5d4-4bf8-4771-8655-253bcd3ec638,chartres-metropole,True,2022-12-14T17:25:08.869000+00:00
200033181,200033181,COMMUNAUE D'AGGLOMERATION CHARTRES METROPOLE,8411Z,7348,2021,Zone C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2024-05-02T13:39:29.185000+00:00,6399f8e4f801257af9a3b4b4,846ce5d4-4bf8-4771-8655-253bcd3ec638,chartres-metropole,True,2022-12-14T17:25:08.869000+00:00
200033181,200033181,COMMUNAUE D'AGGLOMERATION CHARTRES METROPOLE,8411Z,7348,2023,Zone C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2024-05-02T13:39:29.185000+00:00,6399f8e4f801257af9a3b4b4,846ce5d4-4bf8-4771-8655-253bcd3ec638,chartres-metropole,True,2022-12-14T17:25:08.869000+00:00
200069250,200069250,Troyes Champagne MÃ©tropole,84.11Z,7348,2023,Zone C,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,100,2024-04-24T13:17:31.680000+00:00,6629066b8a058b3d899b4eb1,dea7a726-b76b-41cd-8ad4-01d2add76231,troyes-champagne-metropole,True,2024-04-24T13:17:31.413000+00:00
384282968,384282968,Louvre Banque Priv√©e ,6419Z ,5699,2023,,56,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.35,0,5.35,0,0,0,0,0,2024-04-19T09:37:49.476000+00:00,66223b6d90d552c1f8694993,1bc0bcdb-026f-42df-9b60-cb9c2fcb4f85,louvre-banque-privee,True,2024-04-19T09:37:49.288000+00:00
180035024,180035024,DIRECTION DU SERVICE MEDICAL DE LA REUNION,84.30A,7389,2023,,7,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024-04-15T10:27:08.760000+00:00,661d00fb39e1da0ce7219c32,add7a65c-566c-4c6d-a14a-c4d2cdb5217c,cnam-direction-du-service-medical-de-la-reunion,True,2024-04-15T10:27:08.050000+00:00
180035024,180035024,DIRECTION DU SERVICE MEDICAL DE LA REUNION,84.30A,7389,2022,,7,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024-04-15T10:27:08.760000+00:00,661d00fb39e1da0ce7219c32,add7a65c-566c-4c6d-a14a-c4d2cdb5217c,cnam-direction-du-service-medical-de-la-reunion,True,2024-04-15T10:27:08.050000+00:00
218301372,218301372,COMMUNE DE TOULON,84.11Z,7210,2023,,14,5,0,5,11,9,0,0,0,2,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20,35.7,0,0,0,0,0,2024-04-12T09:07:24.091000+00:00,639b038848f785f1e0935f3c,5103ea56-11f5-4024-97ad-16c7702a7647,mairie-de-toulon,True,2022-12-15T12:22:48.648000+00:00
180035024,180035024,CNAM DRSM IDF,8430A,7389,2023,,39,4,0,5,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.90,9.52,11.90,0,0,0,0,0,2024-04-11T09:23:20.078000+00:00,6617ac072f80bb4706e6b625,b798c399-429c-429d-a15e-c0b638782f64,cnam-direction-du-service-medicale-d-ile-de-france,True,2024-04-11T09:23:19.793000+00:00
487650632,487650632,STORENGY France,52.10B,5599,2023,Plusieurs zones,210,49,0,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024-04-04T15:38:34.920000+00:00,660ec97aab38df09ae07c0a6,1881bf93-8b32-45ac-aca2-a17096f0bc3e,storengy-france,True,2024-04-04T15:38:34.679000+00:00
487650632,487650632,STORENGY France,52.10B,5599,2022,Plusieurs zones,184,36,0,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2024-04-04T15:38:34.920000+00:00,660ec97aab38df09ae07c0a6,1881bf93-8b32-45ac-aca2-a17096f0bc3e,storengy-france,True,2024-04-04T15:38:34.679000+00:00
228300018,228300018,DEPARTEMENT DU VAR,84-11Z,7220,2021,Zone B,37,13,1,14,31,16,0,0,0,15,0,0,0,11,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.5,42.6,20.5,100,0,0,0,0,2024-04-02T14:29:29.601000+00:00,63ad6c940bca02b1009e0080,7f206810-ca71-4773-b567-5a21d7b37373,departement-du-var,True,2024-04-02T14:29:29.027000+00:00
228300018,228300018,DEPARTEMENT DU VAR,84-11Z,7220,2022,Zone B,20,8,1,9,18,14,0,0,0,0,0,4,0,4,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.68,34.21,23.68,100,0,0,0,0,2024-04-02T14:29:29.601000+00:00,63ad6c940bca02b1009e0080,7f206810-ca71-4773-b567-5a21d7b37373,departement-du-var,True,2024-04-02T14:29:29.027000+00:00
228300018,228300018,DEPARTEMENT DU VAR,84-11Z,7220,2023,Zone B,32,8,4,12,19,8,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.53,23.53,23.53,0,0,0,0,0,2024-04-02T14:29:29.601000+00:00,63ad6c940bca02b1009e0080,7f206810-ca71-4773-b567-5a21d7b37373,departement-du-var,True,2024-04-02T14:29:29.027000+00:00
228300018,228300018,DEPARTEMENT DU VAR,84-11Z,7220,2022,Zone B,20,8,1,9,18,14,0,0,0,0,0,4,0,4,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2368,3421,2368,100,0,0,0,0,2024-03-29T15:34:05.549000+00:00,63ad6c940bca02b1009e0080,ef74fed5-5b02-4239-ae38-2be7e89975b5,departement-du-var,True,2024-03-29T15:34:05.305000+00:00
552025314,632049128,COLAS RAIL,4212Z,5710,2022,,0,0,0,0,45,45,3,0,3,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6,7","6,7","6,7",0,,,,,2024-03-14T11:42:09.643000+00:00,65048f2dade8d22c1d9f18bd,80ef784a-5581-4cd6-a815-849715a2326d,groupe-colas-en-france,True,2023-09-15T17:06:54.074000+00:00
552025314,537433187,CARRIERES ET MATERIAUX DU GRAND OUEST,0812Z,5710,2022,,12,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,,,2024-03-14T11:42:09.643000+00:00,65048f2dade8d22c1d9f18bd,80ef784a-5581-4cd6-a815-849715a2326d,groupe-colas-en-france,True,2023-09-15T17:06:54.074000+00:00
552025314,542064175,SPAC,4221Z,5710,2022,,6,0,0,0,28,28,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,,,2024-03-14T11:42:09.643000+00:00,65048f2dade8d22c1d9f18bd,80ef784a-5581-4cd6-a815-849715a2326d,groupe-colas-en-france,True,2023-09-15T17:06:54.074000+00:00
552025314,329338883,Colas  France,4211Z,5710,2022,,245,47,0,47,258,258,45,0,45,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18,3","18,3","18,3",0,,,,,2024-03-14T11:42:09.643000+00:00,65048f2dade8d22c1d9f18bd,80ef784a-5581-4cd6-a815-849715a2326d,groupe-colas-en-france,True,2023-09-15T17:06:54.074000+00:00
552025314,778147801,PERRIER,4211Z,5710,2022,,3,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,,,2024-03-14T11:42:09.643000+00:00,65048f2dade8d22c1d9f18bd,80ef784a-5581-4cd6-a815-849715a2326d,groupe-colas-en-france,True,2023-09-15T17:06:54.074000+00:00
552025314,344843859,CARRIERES & MATERIAUX SUD-EST - CMSE,0812Z,5510,2022,,9,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,,,2024-03-14T11:42:09.643000+00:00,65048f2dade8d22c1d9f18bd,80ef784a-5581-4cd6-a815-849715a2326d,groupe-colas-en-france,True,2023-09-15T17:06:54.074000+00:00
552025314,552025314,COLAS SA,4211Z,5510,2022,,314,58,0,58,354,354,48,0,48,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15,9","15,9","15,9",0,,,,,2024-03-14T11:42:09.643000+00:00,65048f2dade8d22c1d9f18bd,80ef784a-5581-4cd6-a815-849715a2326d,groupe-colas-en-france,True,2023-09-15T17:06:54.074000+00:00
552025314,582081782,AXIMUM,4211Z,5710,2022,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,,,2024-03-14T11:42:09.643000+00:00,65048f2dade8d22c1d9f18bd,80ef784a-5581-4cd6-a815-849715a2326d,groupe-colas-en-france,True,2023-09-15T17:06:54.074000+00:00
552025314,421185307,CARRIERES & MATERIAUX NORD-EST,0812Z,5710,2022,,28,0,0,0,12,12,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,,,2024-03-14T11:42:09.643000+00:00,65048f2dade8d22c1d9f18bd,80ef784a-5581-4cd6-a815-849715a2326d,groupe-colas-en-france,True,2023-09-15T17:06:54.074000+00:00
890043607,907663223,ITEX,7010Z,5710,2022,,5,0,0,0,4,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,2024-03-13T15:58:25.488000+00:00,651693d1031b964fb37cb1bd,a4696425-8eed-4a06-8b84-16c735470e20,groupe-save,True,2024-03-13T15:58:25.298000+00:00
890043607,890043607,GROUPE SAVE,7010Z,5710,2022,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,100,0,,,,,2024-03-13T15:58:25.488000+00:00,651693d1031b964fb37cb1bd,a4696425-8eed-4a06-8b84-16c735470e20,groupe-save,True,2024-03-13T15:58:25.298000+00:00
890043607,403420656,SOCIETE FRANCAISE DE RESERVOIRS,2529Z,5710,2022,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,2024-03-13T15:58:25.488000+00:00,651693d1031b964fb37cb1bd,a4696425-8eed-4a06-8b84-16c735470e20,groupe-save,True,2024-03-13T15:58:25.298000+00:00
890043607,387626393,ATLANTIQUE AUTOMATISMES INCENDIE,3320A,5710,2022,,29,0,0,0,50,11,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,2024-03-13T15:58:25.488000+00:00,651693d1031b964fb37cb1bd,a4696425-8eed-4a06-8b84-16c735470e20,groupe-save,True,2024-03-13T15:58:25.298000+00:00
340137736,340137736,ATLANTEM INDUSTRIES,22.23Z,5710,2022,,31,1,0,2,3,0,0,0,0,3,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.7,2.9,,,,,,,2024-03-05T15:45:03.070000+00:00,65e6fe8d425cc97211ccd553,fc7860b7-a186-4050-86be-896c114519d9,atlantem-industries,True,2024-03-05T11:14:21.886000+00:00
337587422,337587422,VM Distribution,46.73B,5710,2022,,90,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.6,0,55.6,0,,,,,2024-03-05T15:44:10.739000+00:00,6516c6ef7a54f55305a0f8f7,728336ba-263a-4f12-a077-bcdb8f3649d6,vm-distribution,True,2023-09-29T12:45:35.604000+00:00
545550162,753504042,PORALU BOIS,16.23Z,5710,2022,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,411537095,CARPEL,70.10Z,5710,2022,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,545550162,HERIGE,70.10Z,5699,2022,,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.7,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,832536890,COMINEX,16.73A,5710,2022,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,418245262,PORALU MENUISERIE,22.23Z,5710,2022,,4,0,0,0,6,1,0,0,0,5,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,414639559,FINANCIERE BLAVET,64.20Z,5710,2022,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,387835556,SCI CAREPORT,68.20B,6540,2022,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,330479726,SCI DUCLOS,68.20B,6540,2022,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,546450214,PREFA DES PAYS DE LOIRE,23.61Z,5710,2022,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,440283588,INCOBOIS,16.23Z,5710,2022,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,851420000,EDYCEM TRANSPORT,49.41Z,5710,2022,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,353894959,TBM,49.41C,5710,2022,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,339778441,AUDOIN & FILS BETON,23.63Z,5710,2022,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,382031912,FINANCIERE VM DISTRIBUTION,64.20Z,5710,2022,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,349916304,BETON DES OLONNES,23.63Z,5710,2022,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,428817738,C.H. BETON,23.63Z,5410,2022,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,408963783,BETON d'ILLE ET VILAINE,23.63Z,5410,2022,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,314528233,EDYCEM BETON,23.63Z,5710,2022,,13,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.4,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,487497554,EDYCEM,64.20Z,5710,2022,,5,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,337587422,VM DISTRIBUTION,46.73B,5710,2022,,90,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.6,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,340137736,ATLANTEM DISTRIBUTION,22.23Z,5710,2022,,35,1,0,2,3,0,0,0,0,3,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.7,2.9,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,851385229,VM TRANSPORT,49.41A,5710,2022,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,440647279,VM GUADELOUPE,46.73A,5710,2022,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,313886582,SOREPRO,46.73B,5710,2022,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,429356207,BTP SERVICES,46.72Z,5710,2022,,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
545550162,303291991,BETON DU POHER,23.63Z,5710,2022,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,2024-03-05T15:37:52.704000+00:00,65e700c0bc239d40e032c1ea,fe7ea269-5815-4cad-907c-d62bdb12c08d,herige,True,2024-03-05T11:23:44.833000+00:00
200046639,200046639,Syndicat Intercommunal de Mobilité et d'Organisation Urbaine du Valenciennois,84.13Z,7354,2024,Zone B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2024-03-01T08:58:44.024000+00:00,65e198c36622a134c39bc41f,dfcf186c-465a-4a59-87cc-c2d09a1662a3,syndicat-intercommunal-de-mobilite-et-dorganisation-urbaine-du-valenciennois,True,2024-03-01T08:58:43.837000+00:00
200046639,200046639,Syndicat Intercommunal de Mobilité et d'Organisation Urbaine du Valenciennois,84.13Z,7354,2021,Zone B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2024-03-01T08:58:44.024000+00:00,65e198c36622a134c39bc41f,dfcf186c-465a-4a59-87cc-c2d09a1662a3,syndicat-intercommunal-de-mobilite-et-dorganisation-urbaine-du-valenciennois,True,2024-03-01T08:58:43.837000+00:00
200046639,200046639,Syndicat Intercommunal de Mobilité et d'Organisation Urbaine du Valenciennois,84.13Z,7354,2022,Zone B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2024-03-01T08:58:44.024000+00:00,65e198c36622a134c39bc41f,dfcf186c-465a-4a59-87cc-c2d09a1662a3,syndicat-intercommunal-de-mobilite-et-dorganisation-urbaine-du-valenciennois,True,2024-03-01T08:58:43.837000+00:00
200046639,200046639,Syndicat Intercommunal de Mobilité et d'Organisation Urbaine du Valenciennois,84.13Z,7354,2023,Zone B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2024-03-01T08:58:44.024000+00:00,65e198c36622a134c39bc41f,dfcf186c-465a-4a59-87cc-c2d09a1662a3,syndicat-intercommunal-de-mobilite-et-dorganisation-urbaine-du-valenciennois,True,2024-03-01T08:58:43.837000+00:00
312668601,312668601,KAEFER WANNER,4329A,5720,2023,Non concerné,78,16,0,,31,14,0,0,0,17,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,17.4,,14.7,0,0,0,0,0,2024-02-20T13:56:57.541000+00:00,65115cb0f709a25ece58f9ff,25418468-d31a-4b41-b91b-da83bd638748,kaefer-wanner,True,2024-02-20T13:56:57.210000+00:00
488061318,488061318,NARDOBEL,6420Z,5720,2022,Non concerné,11,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,0,0,0,0,0,2024-02-20T10:42:28.795000+00:00,65d482148138fc91c24daa23,092709cc-8304-4b0a-95e7-fe9d5bf2080d,groupe-nutrition-et-sante,True,2024-02-20T10:42:28.601000+00:00
720801497,720801497,NUTRITION ET SANTE,1086Z,5710,2022,Non concerné,133,0,0,0,7,7,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.43,0,0,0,0,0,0,2024-02-20T10:42:28.795000+00:00,65d482148138fc91c24daa23,092709cc-8304-4b0a-95e7-fe9d5bf2080d,groupe-nutrition-et-sante,True,2024-02-20T10:42:28.601000+00:00
242500361,262500564,CENTRE COMMUNAL D'ACTION SOCIALE,8899B,7361,2022,Zone C,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2024-02-08T12:07:36+00:00,6216471367f4d45efad686a6,a74aa6be-9f71-43ac-ad2e-2476923b8c67,ville-de-besancon,True,2022-02-23T15:40:19.699000+00:00
242500361,262500564,CENTRE COMMUNAL D'ACTION SOCIALE,8899B,7361,2023,Zone C,4,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,2024-02-08T12:07:36+00:00,6216471367f4d45efad686a6,a74aa6be-9f71-43ac-ad2e-2476923b8c67,ville-de-besancon,True,2022-02-23T15:40:19.699000+00:00
242500361,262500564,CENTRE COMMUNAL D'ACTION SOCIALE,8899B,7361,2021,Zone C,5,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,40,40,0,0,0,0,0,2024-02-08T12:07:36+00:00,6216471367f4d45efad686a6,a74aa6be-9f71-43ac-ad2e-2476923b8c67,ville-de-besancon,True,2022-02-23T15:40:19.699000+00:00
242500361,212500565,COMMUNE DE BESANCON,8411Z,7210,2021,Zone C,5,5,0,5,14,9,7,0,7,5,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.95,78.95,78.95,0,0,0,0,0,2024-02-08T12:07:22+00:00,6216465c718a60cec5596cb3,7798439e-594c-4fa3-8422-1c262dc9cb68,ville-de-besancon,True,2022-02-23T15:37:27.109000+00:00
242500361,212500565,COMMUNE DE BESANCON,8411Z,7210,2023,Zone C,11,10,0,0,10,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.95,0,0,0,0,0,0,2024-02-08T12:07:22+00:00,6216465c718a60cec5596cb3,7798439e-594c-4fa3-8422-1c262dc9cb68,ville-de-besancon,True,2022-02-23T15:37:27.109000+00:00
242500361,212500565,COMMUNE DE BESANCON,8411Z,7210,2022,Zone C,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,50,50,0,0,0,0,0,2024-02-08T12:07:22+00:00,6216465c718a60cec5596cb3,7798439e-594c-4fa3-8422-1c262dc9cb68,ville-de-besancon,True,2022-02-23T15:37:27.109000+00:00
242500361,242500361,CU GRAND BESANCON METROPOLE,8411Z,7343,2021,Zone C,10,6,0,6,6,4,1,0,1,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.75,43.75,43.75,0,0,100,100,0,2024-02-08T12:07:06+00:00,621647ea67f4d45efad686a7,449494a1-71a4-4527-96c8-e4188956f33d,grand-besancon-metropole,True,2022-02-23T15:43:26.553000+00:00
242500361,242500361,CU GRAND BESANCON METROPOLE,8411Z,7343,2022,Zone C,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2024-02-08T12:07:06+00:00,621647ea67f4d45efad686a7,449494a1-71a4-4527-96c8-e4188956f33d,grand-besancon-metropole,True,2022-02-23T15:43:26.553000+00:00