﻿X,Y,MESURE,Code_INSEE_Canton,Canton,Latitude_Canton,Longitude_Canton,Depenses_2022_PA,Depenses_2022_PA_secret_stat,Nb_benef_2022_PA,Nb_benef_2022_PA_secret_stat,Depenses_2022_PH,Depenses_2022_PH_secret_stat,Nb_benef_2022_PH,Nb_benef_2022_PH_secret_stat,FID
122095.949299999,6348320.09359999,Aide_menagere,7630,Rouen 3,49.4310470904378,1.09680657385271,12252.45,,9,,41783.08,,34,,1
99060.8213,6356436.8803,Aide_menagere,7601,Barentin,49.4784449352925,0.889878498312226,,ss,,ss,4440.46,,5,,2
125193.6624,6371210.49110001,Aide_menagere,7602,Bois-Guillaume,49.5645975839764,1.12463380408819,,ss,,ss,,ss,,ss,3
53785.7529000007,6370117.00199999,Aide_menagere,7603,Bolbec,49.5582260786944,0.483165638979465,23468.23,,15,,,ss,,ss,4
105844.898800001,6339387.16719999,Aide_menagere,7604,Canteleu,49.3788304234593,0.950820903381245,,ss,,ss,,ss,,ss,5
114661.984299998,6325515.0413,Aide_menagere,7605,Caudebec-lès-Elbeuf,49.2976319851757,1.03002613004161,,ss,,ss,,ss,,ss,6
134657.9342,6349415.6203,Aide_menagere,7606,Darnétal,49.4374470767168,1.20965280419821,0,,0,,,ss,,ss,7
114540.7773,6425796.8882,Aide_menagere,7607,Dieppe 1,49.8816037543314,1.0289373090352,19809.39,,16,,33909.14,,22,,8
138703.067899998,6429020.44510001,Aide_menagere,7608,Dieppe 2,49.9002596011873,1.24599085848836,,ss,,ss,0,,0,,9
107471.041099999,6329296.0345,Aide_menagere,7609,Elbeuf,49.3197767511038,0.965428788203665,,ss,,ss,16812.65,,7,,10
178982.632399999,6423920.43639999,Aide_menagere,7610,Eu,49.8707407532319,1.60782834276865,10698.32,,10,,,ss,,ss,11
49633.9715000019,6401453.86459999,Aide_menagere,7611,Fécamp,49.7404892782607,0.445869552100044,8693.72,,7,,8745.4,,5,,12
176104.409400002,6372339.3182,Aide_menagere,7612,Gournay-en-Bray,49.5711741234098,1.58197282564863,,ss,,ss,8304.66,,5,,13
115425.507199999,6342008.27679999,Aide_menagere,7613,Le Grand-Quevilly,49.394157654935,1.03688497295007,,ss,,ss,9694.25,,7,,14
20890.3104999996,6366335.2177,Aide_menagere,7615,Le Havre 2,49.5361840958517,0.187660852121522,,ss,,ss,11120.18,,7,,15
23096.5179999992,6357606.2677,Aide_menagere,7616,Le Havre 3,49.4852697768955,0.207479551293409,,ss,,ss,0,,0,,16
8929.04800000042,6361890.334,Aide_menagere,7619,Le Havre 6,49.5102645495444,0.0802110029103722,37402.7,,36,,57171.97,,48,,17
144234.2599,6359999.0873,Aide_menagere,7621,Le Mesnil-Esnard,49.4992319147537,1.29567840161837,,ss,,ss,,ss,,ss,18
117072.430399999,6347731.38180001,Aide_menagere,7627,Le Petit-Quevilly,49.4276075345144,1.05167953577338,8808.94,,6,,4660.01,,5,,19
116796.921999998,6403349.03809999,Aide_menagere,7620,Luneray,49.7514902113928,1.04920460170714,0,,0,,,ss,,ss,20
119032.2214,6353904.9863,Aide_menagere,7622,Mont-Saint-Aignan,49.4636648999345,1.06928463786319,,ss,,ss,,ss,,ss,21
153509.462299998,6402573.12370001,Aide_menagere,7623,Neufchâtel-en-Bray,49.7469865546848,1.37899896241058,,ss,,ss,0,,0,,22
116083.674699999,6364733.3886,Aide_menagere,7624,Notre-Dame-de-Bondeville,49.5268448987999,1.04279739219768,0,,0,,,ss,,ss,23
23620.0844999999,6380446.8713,Aide_menagere,7626,Octeville-sur-Mer,49.6183826452763,0.212182829185445,,ss,,ss,0,,0,,24
74698.0075000003,6360181.1354,Aide_menagere,7625,Port-Jérôme-sur-Seine,49.5002940050948,0.671023618305249,,ss,,ss,0,,0,,25
120367.732500002,6336407.0673,Aide_menagere,7631,Saint-Etienne-du-Rouvray,49.361398147133,1.08128173819562,,ss,,ss,,ss,,ss,26
42244.6651000007,6363069.4208,Aide_menagere,7632,Saint-Romain-de-Colbosc,49.5171415228582,0.379490283318412,,ss,,ss,0,,0,,27
77153.0872000009,6406426.373,Aide_menagere,7633,Saint-Valéry-en-Caux,49.7693479350168,0.69307797448767,,ss,,ss,,ss,,ss,28
121638.2229,6344259.7998,Aide_menagere,7634,Sotteville-lès-Rouen,49.4073198698643,1.09269474764207,0,,0,,,ss,,ss,29
93121.627799999,6394401.5105,Aide_menagere,7635,Yvetot,49.6995304896481,0.836525815348284,21452.35,,11,,0,,0,,30
