fid,id_lieu,nom_lieu,ad_lieu,com_lieu,insee,type,date_maj,ouvert,source,Xlong,Ylat,nbre_pl,nbre_pmr,duree,horaires,proprio,lumiere,comm
"1",66008-C-001,Aire Multimodale du Lycée,"Sortie n°10 de la 2x2 voies (RD914), direction Argelès",ARGELES SUR MER,"66008",Aire de covoiturage,2020/03/09,vrai,"226600013",3.0061230340507,42.5634397353057,"13","1",,,Conseil Départemental 66,vrai,Présence d'arceaux Vélo et arrêt de bus
"2",66024-C-001,Aire Multimodale Le Néoulous,Hôtel Le Neoulous - Giratoire des pompiers (RD900),LE BOULOU,"66024",Aire de covoiturage,2020/03/09,vrai,"226600013",2.82215053708234,42.5203953910321,"32","2",,,Conseil Départemental 66,false,Présence d'arceaux vélo et arrêt de bus
"3",66088-C-001,Aire Multimodale de la gare d'Ille,Esplanade de la gare,ILLE SUR TET,"66088",Aire de covoiturage,2020/03/09,vrai,"226600013",2.62404629409509,42.6682465841661,"15","1",,,Conseil Départemental 66,false,Présence d'arceaux vélo et arrêt de bus
"4",66210-C-001,Aire Multimodale des Espassoles,"Giratoire des Espassoles, Route de Perpignan (RD612A)",THUIR,"66210",Aire de covoiturage,2020/03/09,vrai,"226600013",2.76848977495391,42.6419222902986,"22","1",,,Conseil Départemental 66,false,Présence d'arceaux vélo et arrêt de bus
"5",66164-C-001,Aire de Covoiturage du Péage Nord,Sortie N°41  A9 - Péage Nord de Perpignan,RIVESALTES,"66164",Aire de covoiturage,2020/03/09,vrai,"226600013",2.89860759340321,42.7805703124629,"37","1",,,Conseil Départemental 66,false,Présence de places arrêt minute
"6",66136-C-001,Aire de Covoiturage de Saint Assiscle,Rond Point de la Massane - Avenue de Prades Perpignan,PERPIGNAN,"66136",Aire de covoiturage,2020/03/09,vrai,"226600013",2.87237698489584,42.6985497304572,"49","2",,,Conseil Départemental 66,false,Bornes de recharge de vélos électrique solaire
"7",66009-C-001,Aide de Covoiturage du Pas du Loup,D3 (croisement avec la D115),ARLES-SUR-TECH,"66009",Aire de covoiturage,2021/03/03,vrai,"226600013",2.59442607937254,42.4355811993917,"7","1",,,Conseil Départemental 66,false,
"8",66206-C-001,Aire de covoiturage du Tech,Croisement D115 / D44,LE TECH,"66206",Aire de covoiturage,2021/03/03,vrai,"226600013",2.55361901919746,42.4117200977803,"6","1",,,Conseil Départemental 66,false,
"9",66008-C-002,Aire de Covoiturage Porte d'Argelès,Route de Saint-André,ARGELES-SUR-MER,"66008",Aire de covoiturage,2021/03/03,vrai,"226600013",2.998058766537,42.5514694856288,"25","2",,,Conseil Départemental 66,false,Arceaux vélos
"10",66136-C-002,Aire de Covoiturage de Panchot,"1995 Avenue Julien Panchot, 66000 Perpignan",PERPIGNAN,"66136",Aire de covoiturage,2021/03/03,vrai,"226600013",2.86400609087645,42.6832618992266,"39","4",,,Conseil Départemental 66,vrai,Place pour motos / arceaux vélos
"11",66023-C-001,Aire de Covoiturage de Bouleternère,D916 - Giratoire RN116 ,BOULETERNERE,"66023",Aire de covoiturage,2021/03/04,vrai,"226600013",2.58565471330714,42.6568271193431,"33","2",,,Conseil Départemental 66,false,Arceaux vélos / place voitures électrique
