"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Res-in_60368194cda3ba42b8e621cb","00000000000000","Maison Lyon pour l'Emploi / Mission Locale (Lyon 7e)","Lyon","69007","69123","64 Avenue Leclerc",,"45.7336331","4.8236083",,"ML","+33437653260","contact.gerland@mdef-lyon.fr","https://www.maison-lyon-emploi.fr/",,,"Dans le cadre de la lutte contre la fracture numérique et pour lever les freins à l'emploi, les six Espaces Numériques de la maison Lyon pour l’emploi accueillent le public (accès libre ou  accompagné) pour leurs démarches et appuient leur montée en compétences sur des outils bureautiques et informatiques.","Res-in",,"2023-12-21","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accéder à une connexion internet;Accéder à du matériel;Créer et développer mon entreprise;Accompagner les démarches de santé","Jeunes (16-26 ans);Adultes;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"Res-in_612f8b7484cee800325256bd","00000000000000","Médiathèque de Jonage","Jonage","69330","69279","Place Général de Gaulle",,"45.7962016","5.0473148",,"BIB","+33478311932","mediatheque@jonage.fr","https://www.bibliotheque.jonage.fr/",,,"","Res-in",,"2023-03-03","Prendre en main un ordinateur;Accéder à une connexion internet;Accéder à du matériel","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans);Familles/enfants;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,"https://acceslibre.beta.gouv.fr/app/69-jonage/a/mairie/erp/mairie-jonage/",
"Res-in_60d722132abffa0048163fc4","00000000000000","Médiathèque Elsa Triolet ","Oullins-Pierre-Bénite","69310","69149","8 Rue du 11 Novembre 1918",,"45.7021505","4.8256664",,"BIB","+33475512445","mediatheque@pierrebenite.fr",,,,"Equipe composée de 5 agents. Tous peuvent intervenir pour une aide ponctuelle à l'utilisation du matériel et à l'accès aux contenus en ligne","Res-in",,"2023-03-03","Accéder à du matériel","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans);Familles/enfants;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,,,
"Res-in_6285221d567a5b00474c7311","00000000000000","Mairie de Craponne","Craponne","69290","69069","Place Charles de Gaulle",,"45.7437171","4.7228879",,"MUNI","+33642005504","conseillernumerique@mairie-craponne.fr","https://www.mairie-craponne.fr/-1.html",,,"","Res-in",,"2024-04-11","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans);Familles/enfants;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,"CNFS",,,"https://acceslibre.beta.gouv.fr/app/69-craponne/a/mairie/erp/mairie-craponne/",
"Res-in_60646be84067f10013d69922","00000000000000","Bibliothèque Marie-Ghislaine Chassine","Vaulx-en-Velin","69120","69256","Rue Joseph Blein",,"45.7568223","4.927393",,"BIB","+33472378769","bmchassine@mairie-vaulxenvelin.fr","https://bm.mairie-vaulxenvelin.fr/",,,"","Res-in",,"2023-09-05","Prendre en main un ordinateur;Accéder à une connexion internet;Accéder à du matériel","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans);Familles/enfants;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"Res-in_65522848711927bf6784c856","00000000000000","Espace Numérique Décines-Charpieu","Décines-Charpieu","69150","69275","14 Avenue Jean Macé",,"45.7689042","4.9558365",,,"+33437421020","espacejeunes@mairie-decines.fr","https://www.decines-charpieu.fr/76-l-espace-jeunes.htm",,,"L'Espace Numérique de Décines-Charpieu dispose de 10 postes en accès libre sur création d'un compte. - Un médiateur numérique sera à votre disposition pour vous accompagner si besoin.- Possibilité d'imprimer en noir et blanc, scanner et photocopier à hauteur de 10 copies par personne par jour. - Nos ordinateurs disposent des logiciels de bureautique courants, et vous avez la possibilité d'utiliser vos clés USB.","Res-in",,"2024-01-02","Prendre en main un ordinateur;Approfondir ma culture numérique;Accéder à une connexion internet;Accéder à du matériel;Créer et développer mon entreprise","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans);Familles/enfants;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,"https://acceslibre.beta.gouv.fr/app/69-decines-charpieu/a/salle-de-spectacle/erp/le-toboggan/",
"Res-in_62348d2d965e720047d2462f","00000000000000","Espace emploi de Terraillon","Bron","69500","69029","62 Rue Marcel Bramet",,"45.7432607","4.9210673",,,"+33478266403",,,,,"Les personnes peuvent être reçues sans rendez-vous par les professionnels de l’emploi et de l’insertion (Pole Emploi, RIB, Mission Locale) et trouvent un soutien à leur démarche de recherche de contrats de travail : aide à l'élaboration de CV, de lettre de motivation, accompagnement à la recherche d'emploi...Un Conseiller numérique est également disponible le mardi et jeudi pour toutes vos démarches administratives en ligne et vos questions sur vos usages.","Res-in",,"2023-12-11","Prendre en main un ordinateur;Accéder à une connexion internet;Accéder à du matériel","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans);Familles/enfants;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,"https://acceslibre.beta.gouv.fr/app/69-bron/a/aide-a-la-personne/erp/pimms-mediation-lyon-metropole-bron/",
"Res-in_64ec96576563f51e11352499","00000000000000","Mairie de Grigny","Grigny","69520","69096","3 Avenue Jean Estragnat",,"45.608453","4.789067",,"MUNI","+33472495249",,,,,"","Res-in",,"2023-08-30","Approfondir ma culture numérique;Accéder à une connexion internet;Créer avec le numérique;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l'éducation avec le numérique","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans)","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"Res-in_608824fe225ffd001391ede6","00000000000000","BIJ (Villeurbanne)","Villeurbanne","69100","69266","15 Rue Michel Servet",,"45.7685323","4.8789149",,,"+33472659713","bij@mairie-villeurbanne.fr",,,,"Le Bureau information jeunesse (Bij) est un lieu d’accueil dédié aux 12-30 ans qui permet d’obtenir des informations pratiques sur :    l’emploi et la formation    l’orientation    le logement    la santé    l’offre de loisirs pendant l’année scolaire et les vacances    la citoyenneté et l’engagement    la mobilité internationale","Res-in",,"2023-03-03","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Accéder à une connexion internet;Accéder à du matériel;Accompagner les démarches de santé","Jeunes (16-26 ans);Familles/enfants;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,"https://acceslibre.beta.gouv.fr/app/69-villeurbanne/a/administration-publique/erp/bureau-dinformation-jeunesse-bij/",
"Res-in_64ec96576563f51e11352379","00000000000000","Média-ludothèque de Colombier-Saugnieu","Colombier-Saugnieu","69124","69299","144 route de Planaise",,"45.7249015","5.1048959",,,"+33478328532","media-ludotheque@mairie-colombiersaugnieu.fr","http://www.media-ludotheque-colombiersaugnieu.fr",,,"","Res-in",,"2024-01-17","Prendre en main un ordinateur;Approfondir ma culture numérique;Accéder à une connexion internet;Accéder à du matériel;Créer avec le numérique;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l'éducation avec le numérique","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans);Familles/enfants;Public langues étrangères","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"Res-in_60368194cda3ba42b8e621d8","00000000000000","Mon assistant numérique (Montagny)","Montagny","69700","69136","ALLEE DES GENETS",,"45.61993218498783","4.762897275018069",,,"+33651898431",,"https://www.monassistantnumerique.com/assistant-numerique/inclusion-numerique-brignais",,,"2 services mis à votre disposition : SERVICE A LA PERSONNE A DOMICILE (déductible d'impôt)Formation et assistance numérique (ordinateur, tablette, smartphone, imprimante...)FORMATIONS & ATELIERSPour les associations, institutionnels, écoles, MJC, entreprises...Exemples :- Initiation à l'utilisation des outils numériques- Education & sensibilisation au numérique- Parentalité numérique- Ateliers numérique administratif- Cyber-Sécurité et RGPD- Initiation à la programmation","Res-in",,"2024-04-22","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Créer et développer mon entreprise;Créer avec le numérique;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l'éducation avec le numérique","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans);Familles/enfants;Public langues étrangères",,,,,,
"Res-in_606727139f33ab0013a1cbc8","00000000000000","Centre social du Neyrard","Sainte-Foy-lès-Lyon","69110","69202","15 Rue Deshay",,"45.7359409","4.7999699",,"CS","+33478591265","neyrad@csfidesiens.fr","http://csfidesiens.org/",,,"","Res-in",,"2023-06-30","Prendre en main un ordinateur;Accéder à une connexion internet;Accéder à du matériel","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans);Familles/enfants;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Res-in_620a1f30a806d1004814a6b7","00000000000000","CCAS de Chassieu - Réseau MMI'e","Chassieu","69680","69271","8 Rue Louis Pergaud",,"45.7392767","4.9711885",,"CCAS","+33437259990","ccas@chassieu.fr",,,,"","Res-in",,"2023-12-08","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel;Créer et développer mon entreprise;Accompagner les démarches de santé;Soutenir la parentalité et l'éducation avec le numérique","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,"CNFS",,,,
"Res-in_65fc14d1ecb91c0c1e052ce5","00000000000000","S.I.E. Solidarité Informatique et Emploi","Lyon","69001","69123","37 Rue Bossuet",,"45.7678626","4.8503618",,,"+33609832452","contact@sie-info.fr","http://www.sie-info.fr",,,"Equipe de 15 bénévoles et 1 ingénieur informatique spécialisée depuis 20 ans en formation bureautique de demandeurs d'emploi","Res-in",,"2024-03-21","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Approfondir ma culture numérique;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel;Créer et développer mon entreprise;Créer avec le numérique;Accompagner les démarches de santé;Promouvoir la citoyenneté numérique;Soutenir la parentalité et l'éducation avec le numérique","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"Res-in_6492bb3287b6a5e670677662","00000000000000","Maison de la Métropole de Lyon (Écully)","Écully","69130","69081","10 Chemin Jean-Marie Vianney",,"45.7894263","4.7820149",,,"+33428672820","mdm.ecully@grandlyon.com","https://www.grandlyon.com/maison-metropole/maison-de-la-metropole-de-lyon-ecully",,,"","Res-in",,"2024-03-12","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accéder à une connexion internet;Accompagner les démarches de santé","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans);Familles/enfants;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,,
"Res-in_61f7c350eb90f20031137cb6","00000000000000","Vaulx-en-Velin Emploi - Réseau MMI'e","Vaulx-en-Velin","69120","69256","3 Avenue Georges Dimitrov",,"45.7767392","4.9217327",,,"+33601431531","ariahi@lyonmetropole-mmie.fr","https://lyonmetropole-mmie.fr/",,,"Notre espace numérique est animé par un Conseiller Numérique France Services qui vous accompagnera dans vos démarches en ligne et vous permettra de mieux maitriser l'ordinateur et l'environnement WEB. Nous proposons aussi des ateliers vous permettant d'acquérir les compétences informatiques et bureautiques nécessaires ainsi que des ateliers autour des techniques de recherche d'emploi.","Res-in",,"2023-12-05","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Favoriser mon insertion professionnelle;Accéder à une connexion internet;Accéder à du matériel;Créer et développer mon entreprise;Accompagner les démarches de santé","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans);Familles/enfants;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,"https://acceslibre.beta.gouv.fr/app/69-vaulx-en-velin/a/administration-publique/erp/immeuble-de-bureau/",
"Res-in_60646d584067f10013d69924","00000000000000","Bibliothèque Marcel et Renée Roche","Vaulx-en-Velin","69120","69256","4 Rue Hector Berlioz",,"45.779567","4.9268138",,"BIB","+33478805810","bmroche@mairie-vaulxenvelin.fr","https://bm.mairie-vaulxenvelin.fr/",,,"","Res-in",,"2023-03-03","Accéder à du matériel","Jeunes (16-26 ans);Familles/enfants;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"Res-in_605dbd6f4067f10013d69916","00000000000000","Centre social du Roule","La Mulatière","69350","69142","102 Chemin des Chassagnes",,"45.7278699","4.8061909",,"CS","+33478500736","contact@centresocialmulatiere.fr","https://lamulatiere.centres-sociaux.fr/",,,"L'espace numérique se situe dans la bibliothèque en libre accès aux horaires de celle-ci.Permanence du médiateur numérique tous les mardis matin de 10h à 12h sans rendez vous. Il vous accompagnera dans vos démarches administratives ainsi que dans votre découverte des outils et de la culture numérique","Res-in",,"2023-07-04","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Accéder à une connexion internet;Accéder à du matériel;Accompagner les démarches de santé","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans);Familles/enfants;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,"https://acceslibre.beta.gouv.fr/app/69-la-mulatiere/a/bibliotheque-mediatheque/erp/bibliotheque-175/",
"Res-in_603e4ecd625c9c00064d631c","00000000000000","Centre social de Brignais","Brignais","69530","69027","28 Boulevard de Schweighouse",,"45.668138","4.7577238",,"CS","+33472311332","accueil@centresocialbrignais.fr","https://csbrignais.centres-sociaux.fr/",,,"Horaires affichés concernent les créneaux d'accueil par le conseiller numérique","Res-in",,"2024-01-02","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accéder à une connexion internet;Accéder à du matériel;Créer et développer mon entreprise;Accompagner les démarches de santé;Soutenir la parentalité et l'éducation avec le numérique","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans);Familles/enfants;Public langues étrangères;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services","CNFS",,,"https://acceslibre.beta.gouv.fr/app/69-brignais/a/salle-de-spectacle/erp/le-lyon-rouge/",
"Res-in_64d4cb09c7a0fc159537c66d","00000000000000","Mairie de Lyon 2e","Lyon","69002","69123","2 Rue d'Enghien",,"45.7532189","4.8270214",,"MUNI","+33478927300","mairie.lyon2e@gmail.com","https://mairie2.lyon.fr/",,,"La Mairie de Lyon 2e est une structure territoriale ayant la compétence d'accueillir, d'informer et d'orienter le public. Elle établit un lien direct entre les administrations sociales, territoriales, d'états, et judiciaires. La commune de Lyon 2e recense 35 000 habitants.","Res-in",,"2023-08-10","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans);Familles/enfants;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"Res-in_6001a4c016b08100062e4187","00000000000000","Interventions Numériques","Lyon","69001","69123","26 Rue du Bon Pasteur",,"45.7721049","4.8292394",,,"+33601867661","alain.imbaud@interventions-numeriques.fr","https://interventions-numeriques.fr",,,"Interventions Numériques est une activité au sein de la coopérative Oxalis. Nous montons des formations et des accompagnements autour de logiciels libres, de création numérique, de stratégie de communication.","Res-in",,"2024-02-14","Accéder à une connexion internet;Créer et développer mon entreprise;Soutenir la parentalité et l'éducation avec le numérique","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans);Familles/enfants",,,,,"https://acceslibre.beta.gouv.fr/app/69-lyon/a/librairie/erp/editions-du-cosmogone/",
"Res-in_608bd304225ffd001391edff","00000000000000","Simplon.co (Lyon)","Villeurbanne","69100","69266","34 Rue Antoine Primat",,"45.7571383","4.8971163",,,"+33750353763","contact.lyon@simplon.co","https://auvergnerhonealpes.simplon.co/lyon.html",,,"Notre mission ? Quotidiennement, nous oeuvrons dans une démarche d'innovation sociale, en proposant des formations numériques gratuites et intensives.​​​​​​​Social : agir sur l’emploi et la qualification de publics marginalisés sélectionnés uniquement sur la base de leur motivation et de critères sociaux, et non sur la base des diplômes.","Res-in",,"2023-03-03","Prendre en main un ordinateur;Accéder à une connexion internet;Créer et développer mon entreprise","Jeunes (16-26 ans);Adultes;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,,,
"Res-in_6042496314d486001790ee43","00000000000000","France Travail (Oullins)","Oullins","69600","69149","18 Grande Rue",,"45.7199115","4.8105858",,,"+33972723949","apeoullins.69153@pole-emploi.fr",,,,"","Res-in",,"2024-03-06","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Prendre en main un ordinateur;Accéder à du matériel;Créer et développer mon entreprise","Adultes;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,,
"Res-in_64930ba687b6a5e670681ba4","00000000000000","Espace France Services de Vaugneray","Vaugneray","69670","69255","5 Place du Marché",,"45.73796078809332","4.657327569705013",,"RFS","+33487255331",,,,,"","Res-in",,"2023-10-26","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans);Familles/enfants;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,"https://acceslibre.beta.gouv.fr/app/69-vaugneray/a/guichet-france-services/erp/france-services-vaugneray/",
"Res-in_6638a2141144302a56d5a5ae","00000000000000","AMELY (Hôtel de Ville de Feyzin)","Feyzin","69320","69276","18 Rue de la Mairie",,"45.6694654","4.8564304",,"MUNI","+33472214600",,"http://amely.org/",,,"Permanences gratuites d'accompagnement administratif et numérique à destination des habitants de la commune concernée uniquement. Prise de rendez-vous auprès du lieu d'accueil.","Res-in",,"2024-05-06","Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement;Accompagner les démarches de santé","Jeunes (16-26 ans);Adultes;Seniors (+ 65 ans);Familles/enfants;Personnes en situation d'illettrisme;Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,,,