﻿X,Y,FID,URL_HORAIRES_L2,URL_HORAIRES_L3,URL_HORAIRES_L4,URL_HORAIRES_L5,URL_HORAIRES_L6,FK_TYPEARR,NOM,URL_HORAIRES_L1,ANGLE,FK_PMR_ACCES,URL_PHOTO,CreationDate,Creator,EditDate,Editor,GlobalID
1722347.3567,8291619.9622,1,,,,,,TERMINUS,FAUBOURG D'ISLE,LIGNE1.pdf,0,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{01F584D4-EA37-4DD6-8F03-C1B8F15181BC}
1722262.9781,8291951.0786,2,,,,,,Aller - retour,Neuville école,LIGNE1.pdf,350,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{C13EED7C-69FE-46B1-ABC1-DF9FA82A398C}
1722199.1898,8292216.8633,3,,,,,,Aller - retour,Pont de Guise,LIGNE1.pdf,350,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{08C784D5-4259-4C0C-BA09-83F4154AE063}
1722125.1063,8292528.8518,4,,,,,,Aller - retour,Patte d'Oie,LIGNE1.pdf,350,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{22F95C5A-B2B6-4772-B6C5-BD111ED40C30}
1722043.5086,8292879.055,5,,LIGNE3.pdf,,,,Aller - retour,Vieux Ménages,LIGNE1.pdf,350,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{EC8561E4-34C4-4E58-AEF0-1914460863A3}
1721990.9206,8293118.9839,6,,LIGNE3.pdf,,,,Aller,Stalingrad,LIGNE1.pdf,340,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{19DE47CA-854A-4B55-B908-09B041C639E1}
1721978.2622,8293075.2174,7,,LIGNE3.pdf,,,,Retour,Stalingrad,LIGNE1.pdf,320,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{7C38E2C8-12B4-44A4-A3EB-7F8428B21161}
1721922.6996,8293231.3219,8,,LIGNE3.pdf,,,,Aller,Industrie,LIGNE1.pdf,340,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{5B59A4AC-1C77-4584-8A87-D8000C046174}
1721647.5324,8293398.0098,9,LIGNE2.pdf,,,,,Aller,Carnot,LIGNE1.pdf,60,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:44:45,mickael.delaere,{31B7D436-B739-4788-943D-5438E6B2AAED}
1721660.7616,8293339.8013,10,,LIGNE3.pdf,,,,Retour,Casino,LIGNE1.pdf,320,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{BAE7D9B8-FCA1-491F-9CE6-1866B182886F}
1721856.5537,8293183.6968,11,,LIGNE3.pdf,,,,Retour,Baudin,LIGNE1.pdf,320,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{421955B9-633D-4FED-BD72-A61DD1AC7DE6}
1721455.4445,8293508.0766,12,LIGNE2.pdf,LIGNE3.pdf,,,LIGNE6.pdf,Aller - retour,Passage supérieur,LIGNE1.pdf,130,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{9F33C62B-8345-4654-947E-11A6DE9BB101}
1721223.669,8293696.1428,13,LIGNE2.pdf,LIGNE3.pdf,LIGNE4.pdf,LIGNE5.pdf,LIGNE6.pdf,Aller - retour,8 Octobre,LIGNE1.pdf,130,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{AC3A462F-E359-4DA1-9E9B-51FE007AA6AA}
1720981.3103,8293920.8274,14,LIGNE2.pdf,LIGNE3.pdf,LIGNE4.pdf,LIGNE5.pdf,LIGNE6.pdf,Aller - retour,Isle,LIGNE1.pdf,130,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{55716106-1674-4E6E-B0D9-F5BBF0585818}
1720808.41,8294271.0942,15,LIGNE2.pdf,LIGNE3.pdf,LIGNE4.pdf,LIGNE5.pdf,LIGNE6.pdf,CORRESPONDANCE,Basilique,LIGNE1.pdf,325,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{772AB3D9-08CD-4938-8148-87C0CA25FA14}
1720629.9428,8294519.9776,16,LIGNE2.pdf,,,LIGNE5.pdf,LIGNE6.pdf,Aller - retour,Raspail,LIGNE1.pdf,150,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{C767D6DB-92DA-47CF-A27D-59EA2B2B02FF}
1720657.4596,8294700.5561,17,,,,LIGNE5.pdf,,Aller - retour,Lafayette,LIGNE1.pdf,0,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{BD6144DE-640C-4A4F-BD8E-A6820FC0C572}
1720617.9043,8294817.7668,18,,,,,,Aller,Crommelin,LIGNE1.pdf,340,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{D8523B25-43F8-4F0D-8F98-D0E2543CC1BB}
1720605.2347,8294892.2002,19,,,,,,Retour,Crommelin,LIGNE1.pdf,10,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{F5FEF3AC-0B8E-4DFB-BB39-9802CE807A4C}
1720726.5973,8295158.1803,20,,,,,,Aller - retour,Camille Desmoulin,LIGNE1.pdf,20,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{97131D02-AD89-435B-9353-3DEA52F9EF82}
1720813.6964,8295328.4136,21,,,,,,Aller - retour,Chateau d'eau,LIGNE1.pdf,20,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{4EFE8FD8-6692-40E1-9E43-0343F5E3B606}
1720821.9514,8295452.2389,22,,,,,,Aller - retour,Cimetière,LIGNE1.pdf,0,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{8802DD39-133B-4027-ADE9-AA4B9B00B7D9}
1720951.28,8295566.5391,23,,LIGNE3.pdf,,,,Aller - retour,Bonnier,LIGNE1.pdf,85,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{C5BF9888-95E5-43E8-BB94-4D5A54A9BEDB}
1721141.7804,8295582.4141,24,,LIGNE3.pdf,,,,Aller - retour,Joliot Curie,LIGNE1.pdf,85,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{54E1F6F0-D3E7-4FDE-A7C2-6330C27A8014}
1721372.3112,8295679.5757,25,,LIGNE3.pdf,,,,Aller - retour,Chapelle Jean XXIII,LIGNE1.pdf,50,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:21:05,mickael.delaere,{CCD61624-5B6B-4269-9F9E-4A57813DF0AC}
1721568.2589,8295818.4847,26,,LIGNE3.pdf,,,,Aller - retour,Schuman,LIGNE1.pdf,50,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{CD56A2BC-0496-441A-B9E3-E857E679060F}
1721790.0108,8295997.8108,27,,,,,,Aller,Capitaine Dumont,LIGNE1.pdf,30,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{6C9899B0-8406-4A73-9D2D-928309B7A331}
1721530.7186,8296066.6026,28,,,,,,TERMINUS,EUROPE,LIGNE1.pdf,0,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{4C2B4898-D8E9-4E6E-89E7-3FC17FCBEBC0}
1722896.6328,8292512.1389,29,,LIGNE3.pdf,,,,TERMINUS,NEUVILLE,,0,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{9789B8AC-ED88-4E40-BB1B-055E4B8B2656}
1722835.461,8292806.7795,30,,LIGNE3.pdf,,,,Aller - retour,Raoul Huguet,,130,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{5FFE104A-C81F-4E4E-8455-D4E35E64F359}
1722916.2474,8292713.7036,31,,LIGNE3.pdf,,,,Aller,Prévert,,340,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{3CC4E8FE-731E-4826-ACC7-E88AD9204B72}
1722693.4044,8293032.3138,32,,LIGNE3.pdf,,,,Aller - retour,Cantelon,,30,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{1F6B7605-01B5-43CB-9260-B797D31C5343}
1722914.2538,8293078.3574,33,,LIGNE3.pdf,,,,Aller - retour,Blanchot,,80,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{7FC888E8-E9D5-4E1B-A6E3-7659C9B22D05}
1723221.2772,8293153.4902,34,,LIGNE3.pdf,,,,Aller - retour,M. Lefèvre,,80,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{9801E9A2-C27F-410E-B949-3698076698F8}
1722495.4708,8292996.1157,35,,LIGNE3.pdf,,,,Aller - retour,Brisson,,70,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{DA372318-CA4D-4C66-9B82-01CE7C4215AA}
1722357.1058,8292924.0243,36,,LIGNE3.pdf,,,,Aller - retour,Rimbaud,,60,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{38431D7E-C277-42A5-93C5-21392007A58C}
1722169.3953,8292822.5386,37,,LIGNE3.pdf,,,,Aller - retour,Sainte-Thérèse,,60,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{395CED51-0471-4554-A3E4-29BCB5089AE1}
1720910.0944,8294433.0722,38,,LIGNE3.pdf,LIGNE4.pdf,,,Aller - retour,Alsace,,80,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{7C1E13D4-9B4F-412E-BA88-8B8041578E8A}
1721176.0556,8294508.1968,39,,LIGNE3.pdf,LIGNE4.pdf,,,Aller,Champs Élysées,,230,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:07:36,mickael.delaere,{3E7178F5-5974-4920-BECF-F823F48B50FA}
1721448.5654,8294732.5266,40,,LIGNE3.pdf,,,,Aller - retour,Mulhouse,,30,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{D7DCD351-88D6-4127-99FB-FCC48E028FEB}
1721544.3446,8294891.5416,41,,LIGNE3.pdf,,,,Aller,La Ramée,,30,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{E1C9F056-92CA-4A11-8755-4B2F6F6B4927}
1721583.6354,8294939.0344,42,,LIGNE3.pdf,,,,Aller - retour,Église de remicourt,,30,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{E45FBC30-C733-419E-B4F9-4F519D0D798D}
1721808.5317,8295031.6387,43,,LIGNE3.pdf,,,,Aller,La Paix,,80,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{A4F28101-751C-4C17-9ED4-136DEB7D7265}
1721665.6564,8295163.9306,44,,LIGNE3.pdf,,,,Retour,La Paix,,20,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{84853F1F-A92D-4362-8C10-D60923EE38F9}
1721934.9814,8295096.5804,45,,LIGNE3.pdf,,,,Aller,Collery,,350,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{80B44D34-2235-4CD1-9F40-6333C2DC942D}
1721861.4485,8295290.9309,46,,LIGNE3.pdf,,,,Aller - retour,Moulin Blanc,,60,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{70EA9C98-5552-44DD-AE8B-9BCC001B7668}
1721778.2369,8295318.9768,47,,LIGNE3.pdf,,,,Retour,République,,120,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{D20246A8-9C30-446A-9F31-EAC5B949EB5F}
1722114.6552,8295379.5665,48,,LIGNE3.pdf,,,,Aller - retour,Saliège,,60,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{A9178D85-B5B1-4C69-ACD1-8B34C46C5ED3}
1722252.3711,8295341.9956,49,,LIGNE3.pdf,,,,Aller - retour,Dunant,,110,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{34540A26-C2B3-4D9F-AA24-93BFD4DAD23A}
1722312.9185,8295457.9682,50,,LIGNE3.pdf,LIGNE4.pdf,,,Aller - retour,Libération,,40,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 14:10:08,mickael.delaere,{81B91CE1-B698-4502-AF17-8F835FE112DB}
1722313.8869,8295656.0566,51,,LIGNE3.pdf,,,,Aller - retour,Clinique,,170,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{B99DB227-E382-40A5-B957-F772E924F380}
1722177.5953,8296032.2524,52,,LIGNE3.pdf,,,,Retour,L.T. Colard Noël,,40,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:52:51,mickael.delaere,{A1F29280-362A-410B-846A-E283BC7D2ABD}
1721961.9903,8295928.578,53,,LIGNE3.pdf,,,,Aller,Laplace,,240,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:53:02,mickael.delaere,{973F3F30-ACA7-41A2-9F08-01D5EFAA1422}
1721779.4275,8295830.682,54,,LIGNE3.pdf,,,,Aller,Barbusse,,240,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:53:19,mickael.delaere,{A7B3FFE3-BE0F-4336-B16E-23236D4A6E9A}
1721723.8649,8295756.5985,55,,LIGNE3.pdf,,,,Retour,Barbusse,,330,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{C7B3D960-D0E6-4521-943A-6D8834E402FD}
1721858.8026,8295555.5148,56,,LIGNE3.pdf,,,,Retour,Buffon,,320,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{5C3426A3-C463-4B92-9A97-128D9C4C993C}
1720977.4209,8296051.4507,57,,LIGNE3.pdf,,,,Aller - retour,Route de Bohain,,10,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{B0E1F439-313C-449C-8249-9016F2F96305}
1720854.601,8296257.3499,58,,LIGNE3.pdf,,,,Aller - retour,Salicamp,,120,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{9D9440B1-9CE2-41EC-89E9-D6D934703E9E}
1720663.1482,8296157.9722,59,,LIGNE3.pdf,,,,Aller - retour,Cité de la Solidarité,,0,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{85483EB9-9C79-4290-918B-81CA25A8BB89}
1720219.441,8296230.7328,60,,LIGNE3.pdf,,,,Aller - retour,Stade P. Debrésie,,80,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{BCB27BBB-BB33-482B-8FCB-55DF0259FE0E}
1719885.007,8296201.0994,61,,LIGNE3.pdf,,,,Aller - retour,Jardins ouvriers,,90,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{5EB4C96D-8234-4EC1-BB4F-80467E329E1F}
1719785.5235,8296075.8189,62,,LIGNE3.pdf,,,,Aller - retour,Mayenne,,350,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{07FD7339-02F7-41EC-8F85-6D29945E0C20}
1719932.4036,8295644.3942,63,,LIGNE3.pdf,,,,Aller,Vallée Ducastelle,,160,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:58:37,mickael.delaere,{266099FE-46FB-4926-AA5A-E5F70E110D90}
1719961.7307,8295559.6992,64,,LIGNE3.pdf,,LIGNE5.pdf,,Retour,Vallée Ducastelle,,170,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:00:07,mickael.delaere,{41631979-CEC3-44FA-98B8-806EDDA62A4E}
1719868.0736,8295536.9939,65,,LIGNE3.pdf,,LIGNE5.pdf,,Aller,Corbie,,250,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:58:46,mickael.delaere,{6B7C1E34-84DB-4F8D-91B0-4C2AD48D597E}
1719831.0922,8295509.9005,66,,LIGNE3.pdf,,,,Retour,Corbie,,320,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:59:08,mickael.delaere,{92D299DA-892D-488C-B107-2FEF42350CEB}
1719562.2147,8295785.7027,67,,LIGNE3.pdf,,LIGNE5.pdf,,Aller - retour,Hanotaux,,130,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:00:37,mickael.delaere,{089724D4-3527-4E0A-B766-65A570A31B56}
1719427.2769,8295907.4113,68,,LIGNE3.pdf,,LIGNE5.pdf,,TERMINUS,HÔPITAL,,0,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{58D5C5B1-0AF7-4541-A053-D87B475087DC}
1719121.7565,8296085.9501,69,,LIGNE3.pdf,,LIGNE5.pdf,,Aller - retour,Valenciennes,,30,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{5AF56212-7A57-4FE3-AAA6-AA7332766708}
1719016.5105,8295809.0125,70,,LIGNE3.pdf,,LIGNE5.pdf,,Aller - retour,Armentières,,10,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{3444DED5-9FB8-42C3-9C81-058465EAD9F6}
1719001.2969,8295669.2858,71,,,,LIGNE5.pdf,,Retour,Allende,,300,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:53:29,mickael.delaere,{20D060C3-FF6A-46F0-8C54-068C779A7338}
1718809.2871,8295777.3621,72,,LIGNE3.pdf,,,,Aller - retour,Paul E. Victor,,120,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{88B6D45F-1921-4C20-999C-A8CACEAD2D6C}
1718346.3989,8295721.2501,73,,LIGNE3.pdf,,,LIGNE6.pdf,TERMINUS,FORUM DE PICARDIE,,0,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{F36945A3-F72A-4FB8-977A-291AF4CDD034}
1718229.5058,8295370.0415,74,,LIGNE3.pdf,,,,Aller - retour,Bois des roses,,355,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{297E16AF-2122-4DF6-8D68-1592721F597B}
1718230.4034,8295174.8925,75,,LIGNE3.pdf,,,,Aller - retour,Cerisiers,,10,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{647DA4D7-3E3B-403E-9ED2-61D9EFD6E25C}
1718023.5896,8294677.4435,76,,LIGNE3.pdf,LIGNE4.pdf,,,TERMINUS,PARC DES AUTOROUTES,,0,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:14:43,mickael.delaere,{BE67F263-DEE5-437F-84A8-1F06387A2F7B}
1723238.2224,8293650.3726,77,LIGNE2.pdf,,,,,TERMINUS,HARLY (CENTRE COMMERCIAL),,0,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{1BDC95A5-7D7D-4630-9E11-1D9BB0D5AF50}
1723212.6747,8293922.2959,78,LIGNE2.pdf,,,,,Aller,Quentin de La Tour,,340,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{BB69E502-2B13-4D77-967F-55BE0DEBF747}
1723168.4882,8294066.9708,79,LIGNE2.pdf,,,,,Aller,Ile de France,,320,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{EC68A0A9-765E-4028-B717-9CDE20F44751}
1722816.5811,8294111.5014,80,LIGNE2.pdf,,,,,Aller,Parc d'Isle,,240,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{6608AE38-7B0F-499F-ACA1-8E72CE2C4327}
1722678.5393,8293956.3898,81,LIGNE2.pdf,,,,,Aller,Picardie,,150,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{A173BDE0-F996-4F80-8E1B-185C79C7A059}
1722784.0393,8293770.9554,82,LIGNE2.pdf,,,,,Aller,Anne Frank,,180,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{2C5B04FA-5629-4D4F-9DC2-B2159177167B}
1722616.0405,8293661.8026,84,LIGNE2.pdf,,,,,Aller,Cimetière,,240,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{C2DC6A30-AECD-4A57-B26D-44F1D85713A2}
1722379.2203,8293550.5332,85,LIGNE2.pdf,,,,,Aller,Chemin d'Harly,,200,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{6887FFF5-1E55-4809-BEB6-B92F451A8AC1}
1722455.6029,8293542.2936,86,LIGNE2.pdf,,,,,Retour,Convention,,90,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{1628562C-4783-4774-880B-D300E23229BB}
1722806.9702,8293567.6937,87,LIGNE2.pdf,,,,,Retour,Cité Ducret,,265,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{E4977EDE-E2AB-4DC3-99E0-43F572196E11}
1722252.3172,8293529.5852,88,LIGNE2.pdf,,,,,Aller,Cailleret,,270,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{E6B51E7E-CB6B-4C2D-8D42-0AF092310069}
1722087.3021,8293508.4269,89,LIGNE2.pdf,,,,,Retour,Marceau,,260,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{5AC1E51B-32A3-4F6C-BCFC-FE65DAFF5FBA}
1721924.3185,8293552.877,90,LIGNE2.pdf,,,,,Retour,Guise,,340,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{C9D9C16B-9A02-416D-8DB9-AC80B85F441D}
1721695.1033,8293526.9769,91,LIGNE2.pdf,,,,,Retour,Raffinerie,,250,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{F14035C2-885C-4250-9DDB-018E3C5C90D4}
1721923.5247,8293482.4977,92,LIGNE2.pdf,,,,,Aller,CCAS,,260,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{47E0F020-98D9-42BD-865F-8847156CA4D2}
1720584.4658,8294321.2285,93,LIGNE2.pdf,,,,LIGNE6.pdf,Aller,Marché,,220,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{5CC312E1-3F27-4966-880F-B8D535854021}
1720406.6654,8294429.1787,94,LIGNE2.pdf,,,,LIGNE6.pdf,Retour,H. Martin,,220,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{22B1FA06-5350-4F07-9909-EF19225C9ACB}
1720537.899,8294253.4951,95,LIGNE2.pdf,,,,LIGNE6.pdf,Retour,Basch,,160,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{AE62C3EE-1261-4C5C-BAB7-EC15EFC7DFE3}
1720228.8651,8294217.5117,96,LIGNE2.pdf,,,,,Aller,J. Jaurès,,210,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:54:52,mickael.delaere,{EF07C09C-DDE9-4FBC-B95B-2D874E2FCCAF}
1720316.9608,8294032.696,97,LIGNE2.pdf,,,,LIGNE6.pdf,Aller - retour,Henri IV,,50,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{B1F025A8-4B70-448B-9FE6-B33F0CEC8E1A}
1720135.7316,8293900.011,98,LIGNE2.pdf,,,,,Aller - retour,Faidherbe,,50,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{CA29C526-8BF7-43AD-B26A-A0C2E05E142C}
1719985.4479,8293800.5275,99,LIGNE2.pdf,,LIGNE4.pdf,,,Aller - retour,Dufour Denelle,,50,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{14A519E2-642D-4497-ADC1-9C93A503EBC5}
1719909.2478,8293830.1609,100,,,LIGNE4.pdf,,,Aller,Dufour Denelle,,330,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{23D15C0A-A531-4C25-B7D7-7D8FB18FAA98}
1719773.7808,8293511.7469,101,LIGNE2.pdf,,,,,Aller - retour,Flandre,,30,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{07E14FD9-C07A-4B55-8A50-118734815BE8}
1719629.5273,8293317.6399,102,LIGNE2.pdf,,,,,Aller - retour,Rocourt,,40,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:26:22,mickael.delaere,{B3923B41-A30C-44AF-9F87-195849DE3FA2}
1719098.5628,8293231.143,103,LIGNE2.pdf,,,,,Aller - retour,A. Gide,,140,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{7BD80477-8D41-4DDA-B22C-EF7091CBDA9C}
1718947.5837,8293363.8581,104,LIGNE2.pdf,,,,,Aller,Gal Appert,,320,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:33:37,mickael.delaere,{80550FDC-B803-433C-83E1-BCC21850E0A8}
1718694.6912,8293528.115,105,LIGNE2.pdf,,,,,Aller,M. Lenglet,,310,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:36:43,mickael.delaere,{9D9EBE37-2DF5-46B9-BB66-E459900FF392}
1718736.6121,8293271.3598,106,LIGNE2.pdf,,,,,Aller,Cimetière Tombelle,,130,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 14:03:47,mickael.delaere,{01737CA9-A6F7-4A5F-9B5B-B73833331C2B}
1718838.2123,8293205.743,107,LIGNE2.pdf,,,,,Aller,G. Appert,,120,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:35:58,mickael.delaere,{44E5A678-5659-437D-AAE3-986A49084402}
1718896.8441,8292953.8591,108,LIGNE2.pdf,,,,,Aller - retour,J. Falloux,,110,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{49E332EF-D880-4ADD-94C6-D6998FD7275D}
1718684.6553,8293033.1238,109,LIGNE2.pdf,,,,,Aller - retour,Chantraine,,40,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{1A078A72-141E-4ACD-B841-AB658BA421D7}
1718778.0459,8292902.1594,110,LIGNE2.pdf,,,,,Aller - retour,Roland Garros,,120,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{1F03E3BD-6B50-4C03-9E9E-C760FEEBEBB2}
1718792.6509,8292720.4961,111,LIGNE2.pdf,,,,,Aller - retour,Debeney,,50,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{77EAB1FD-6251-49C4-BE98-E20A10BCF9FD}
1718529.0196,8292532.2182,112,LIGNE2.pdf,,,,,Aller - retour,Route de Paris,,50,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{B87ED8D1-99EC-48C2-9DFE-EEBF21B88F95}
1718493.1949,8292443.7414,113,LIGNE2.pdf,,,,LIGNE6.pdf,Aller - retour,OËSTRES,,350,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:38:26,mickael.delaere,{7BD032CF-0A31-4543-A526-7E66E48BBFB0}
1718280.8928,8292030.9907,114,LIGNE2.pdf,,,,LIGNE6.pdf,TERMINUS,Papillons blancs,,0,Oui,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:39:49,mickael.delaere,{C734242D-EFF8-46EA-90F2-3E6B326CFE4C}
1718535.9517,8292083.2723,115,,,,,LIGNE6.pdf,Aller - retour,Grand'rue,,60,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{14BA6006-628F-48E8-885C-000127ADCBE9}
1722865.3646,8295061.8673,116,,,LIGNE4.pdf,,,TERMINUS,ROUVROY,,0,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{796E86F8-3F97-48C6-8D5B-3262A825C039}
1723547.0113,8295946.5672,117,,,LIGNE4.pdf,,,Aller - retour,SPA,,10,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:05:15,mickael.delaere,{D3B32967-8BDA-4AA0-A189-128B5807C4CE}
1723558.0272,8296301.1782,118,,,LIGNE4.pdf,,,Aller - retour,MBK,,180,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:04:55,mickael.delaere,{AA64EB1A-F8F1-45D7-A270-0DC915D944FB}
1723586.1697,8296444.5141,119,,,LIGNE4.pdf,,,Aller - retour,Centre Z.I.,,200,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:04:41,mickael.delaere,{EFDB7F86-7CA4-486E-92F8-92ED83348EF4}
1723680.81,8296814.0783,120,,,LIGNE4.pdf,,,Aller - retour,Z.I. Mourcourt,,180,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 13:05:30,mickael.delaere,{8E59BE20-8238-4FC9-9BC9-F364242C10E7}
1722321.9783,8294989.4389,121,,,LIGNE4.pdf,,,Aller - retour,Piscine,,0,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{C8141EEA-8096-437C-84C7-6573E585A156}
1722196.5753,8294697.7314,122,,,LIGNE4.pdf,,,Aller - retour,Jean Bouin,,140,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{38600B7D-4F91-43FC-A452-B2CDE35AEEA8}
1722050.4456,8294734.482,123,,,LIGNE4.pdf,,,Aller - retour,Briand,,55,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{E00C2367-D009-46B0-B060-BA35D4FEFE4F}
1721572.3161,8294426.3478,124,,,LIGNE4.pdf,,,Aller - retour,Quentin Barré,,55,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{3BBFF62B-88E8-40F6-BA88-DA1C256FABA9}
1721366.4434,8294295.5639,125,,,LIGNE4.pdf,,,Aller - retour,Jacquard,,55,Non,,2014/04/15 12:16:13,mickael.delaere,2014/04/15 12:16:13,mickael.delaere,{FD1679AF-7B51-4D8A-91DF-78894C7580C1}