﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,dat_serv_hiver,itineraire,niveau_serv_hiv,intitul_circuit,SHAPE_Length
1,76 D0011,4157,9040,4,128,9,15,1501981.6596,8283349.0603,0,1505972.9324,8282136.7163,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/11/06 15:34:34+00,Seine-Maritime,,U,,,,NIVEAU 2 ST VALERY ACCES COMMUNE,Circuit 1 Fécamp,4904.68062450721
2,76 D0940_GIR50,0,170,D,0,D,170,1491426.0318,8266399.5345,0,1491426.0318,8266399.5345,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:16:53+00,Seine-Maritime,,U,,2016/09/30 00:00:00+00,2,NIVEAU 1 ST ROMAIN,Circuit 2 de montivilliers,171.984936418752
3,76 D0940_GIR40,0,122,D,0,D,122,1490840.2186,8264687.076,0,1490840.2186,8264687.076,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:16:53+00,Seine-Maritime,,U,,2012/09/01 00:00:00+00,,NIVEAU 1 ST ROMAIN,Circuit 2 de montivilliers,129.240939015064
4,76 D0940_GIR30,0,137,D,0,D,137,1489834.3748,8263160.3262,0,1489834.3748,8263160.3262,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:16:53+00,Seine-Maritime,,U,,2011/10/01 00:00:00+00,1,COMMUNE (convention),Circuit de la Ville du HAVRE,136.230513552301
5,76 D0281,0,7341,0,0,7,154,1524062.7273,8256878.4296,0,1528524.6673,8255552.9964,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/10/09 13:16:39+00,Seine-Maritime,,U,,2016/10/03 00:00:00+00,5,NIVEAU 1 ST ROMAIN,Circuit de lillebonne,7303.53037709805
6,76 D0925,20051,20052,20,136,20,137,1508630.7142,8274404.7113,0,1508630.253,8274405.5736,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:16:53+00,Seine-Maritime,,U,,2006/01/01 00:00:00+00,,NIVEAU 1 ST ROMAIN,Circuit de goderville,0.978549970943597
7,76 D0041,0,8110,0,0,8,198,1577436.0739,8273023.4541,0,1579137.5918,8269398.7754,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/09/20 09:14:55+00,Seine-Maritime,,U,,2000/01/01 00:00:00+00,5,NIVEAU 1 FORGES,Circuit de st saens,8102.64116298516
13,76 D0041,8110,16573,8,198,16,609,1581341.1836,8266318.7138,0,1586776.7011,8262240.6269,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/09/19 09:34:45+00,Seine-Maritime,,U,,2010/09/01 00:00:00+00,0,NIVEAU 1 FORGES,Circuit de buchy,8424.16783402773
15,76 D0038,7272,9774,7,347,9,875,580460.8,6949281.3,0,582602.9,6948330.7,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/09/20 11:04:37+00,Seine-Maritime,,U,,2002/01/01 00:00:00+00,5,NIVEAU 2 FORGES,Circuit de st saens,2523.73008514624
16,76 D0038,0,3376,0,0,3,379,1576188.239,8276157.5654,0,1577374.1737,8273212.7965,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,1998/07/01 00:00:00+00,0,NIVEAU 1 FORGES,Circuit de st saens,3377.46739406236
17,76 D0041,16573,20136,16,609,20,194,1586776.7011,8262240.6269,0,1592545.51,8261266.649,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/09/11 15:26:22+00,Seine-Maritime,,U,,2007/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit 1 de la neuville chant d'oisel,3568.04175076202
19,76 D0930,0,4641,0,0,5,214,1608343.4516,8254510.0682,0,1612289.2553,8256819.1012,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/09/18 08:52:34+00,Seine-Maritime,,U,,2017/10/01 00:00:00+00,,NIVEAU 1 FORGES,Circuit Gournay/La feullie,4599.45941504201
20,76 D0145,10133,13737,10,112,13,743,1608561.0421,8254593.9581,0,1610502.8687,8257552.6609,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,2012/10/01 00:00:00+00,,NIVEAU 2 DEPARTEMENT DE L'OISE,Circuit de Dept 60,3615.93603922259
21,76 D0145,7206,8256,7,200,8,238,1593147.0429,8260783.4397,0,1601978.4663,8258993.5732,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/09/18 15:09:23+00,Seine-Maritime,,U,,2000/01/01 00:00:00+00,1,NIVEAU 1 FORGES,Circuit Gournay/La feullie,1040.52926445107
22,76 D0925_GIR35,0,80,D,0,D,80,1502399.0885,8269699.5977,0,1502399.0885,8269699.5977,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:16:53+00,Seine-Maritime,,U,,2016/09/29 00:00:00+00,8,NIVEAU 1 ST ROMAIN,Circuit de gonneville,77.1090990151701
24,76 D0925,6950,7526,6,981,7,547,1498720.926,8265975.6436,0,1499209.6579,8266319.8734,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/10/09 14:04:17+00,Seine-Maritime,,U,,2016/09/30 00:00:00+00,1,NIVEAU 1 ST ROMAIN,Circuit 1 de montivilliers,599.627144402501
25,76 D0925,4321,6950,4,420,6,981,1497046.5082,8264232.1179,0,1498720.926,8265975.6436,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/10/09 14:00:37+00,Seine-Maritime,,U,,2016/09/30 00:00:00+00,1,NIVEAU 1 ST ROMAIN,Circuit 1 de montivilliers,2620.93130550966
27,76 D0925,232,612,0,232,0,612,1497242.7238,8260663.0032,0,1497031.9894,8260988.4463,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/10/09 13:53:17+00,Seine-Maritime,,U,,2016/09/30 00:00:00+00,2,NIVEAU 1 ST ROMAIN,Circuit 2 de montivilliers,396.323570434676
29,76 D0071,8723,15831,8,698,15,811,1526715.0107,8289830.0111,0,1524161.9555,8294394.4175,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/11/13 10:30:46+00,Seine-Maritime,,U,,,,NIVEAU 2 ST VALERY ACCES COMMUNE,Circuit 2b Ourville en Caux,7105.08104647585
30,76 D0010,0,1781,0,0,1,792,1508790.1338,8258424.3934,0,1508763.7108,8260110.6275,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,2017/08/02 00:00:00+00,4,NIVEAU 1 ST ROMAIN,Circuit de stromain,1787.47865617706
37,76 D0028,28854,40178,29,43,40,282,1526391.7061,8262828.6944,0,1524800.7103,8254214.327,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/10/09 13:25:05+00,Seine-Maritime,,U,,2016/10/03 00:00:00+00,5,NIVEAU 1 ST ROMAIN,Circuit de lillebonne,11288.573609892
38,76 D0028,27479,28854,27,295,29,43,1526284.6527,8264214.919,0,1526391.7061,8262828.6944,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2020/02/27 09:37:28+00,Seine-Maritime,,U,455,2017/08/02 00:00:00+00,6,NIVEAU 1 ST ROMAIN,Circuit de bolbec,1366.25694884568
39,76 D0028,21035,26257,20,939,26,107,1523713.1849,8270191.3872,0,1525573.9335,8265613.6627,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/10/09 13:40:36+00,Seine-Maritime,,U,,2016/10/07 00:00:00+00,6,NIVEAU 1 ST ROMAIN,Circuit de bolbec,5209.79841198267
40,76 D0028,12853,14614,12,858,14,518,1520408.2065,8276418.2073,0,1522063.3041,8276019.888,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/11/06 14:27:20+00,Seine-Maritime,,U,,2006/10/01 00:00:00+00,5,NIVEAU 1 ST VALERY,Circuit de fauville,1766.55679858702
41,76 D0028,10629,12852,10,613,12,857,1518463.1843,8279955.2492,0,1518378.4863,8278041.0375,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/10/09 10:58:01+00,Seine-Maritime,,U,,2016/10/04 00:00:00+00,7,NIVEAU 1 ST ROMAIN,Circuit de goderville,2221.89399600556
42,76 D0057,0,3738,0,0,3,754,1562531.8434,8280094.8978,0,1563582.4702,8276863.6939,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,,7,NIVEAU 1 CLERES,Circuit 6 Varneville-Bretteville,3739.65655699666
43,76 D0057,3738,10381,3,754,10,154,1564440.0143,8276620.8203,0,1568096.152,8271526.6906,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,,,NIVEAU 1 CLERES,Circuit 6 Varneville-Bretteville,6628.63773627225
45,76 D0057,13693,19358,13,434,19,258,1573205.054,8269103.8105,0,1576680.2906,8268500.7875,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/09/25 09:28:50+00,Seine-Maritime,,U,,2002/01/01 00:00:00+00,5,NIVEAU 1 FORGES,Circuit de st saens,5587.81303731434
46,76 D0028,3173,10629,3,214,10,613,1513826.4231,8284487.9681,0,1518463.1843,8279955.2492,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,2016/10/04 00:00:00+00,7,NIVEAU 2 ST ROMAIN,Circuit de goderville,7449.89799618347
48,76 D0039,22762,29325,23,723,29,629,1509392.3928,8261582.8147,0,1514304.9419,8258379.3434,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,2017/08/02 00:00:00+00,4,NIVEAU 1 ST ROMAIN,Circuit de stromain,6035.69225678888
49,76 D0081,6185,10075,5,272,9,252,1513359.4274,8261969.0124,0,1517148.2027,8262006.1834,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,2017/08/02 00:00:00+00,5,NIVEAU 1 ST ROMAIN,Circuit de lillebonne,3907.09720900429
51,76 D0081,0,2328,0,0,1,270,1507642.8916,8262213.4107,0,1509375.3589,8261587.4676,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/11/15 14:23:12+00,Seine-Maritime,,U,437,2016/09/21 00:00:00+00,4,NIVEAU 1 ST ROMAIN,Circuit de stromain,2420.3754575342
52,76 D0014,6406,12073,6,394,12,32,1590217.1926,8294995.9693,0,1591600.0297,8299904.6677,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,2006/10/01 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit de londinieres,5657.95974141173
53,76 D0014,14899,15270,14,885,15,245,1591671.3956,8302539.9375,0,1591693.9504,8302895.5364,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,2006/10/01 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit de londinieres,362.908303279244
54,76 D0118,5594,7306,5,577,7,289,1579331.3667,8276910.0978,0,1579914.9908,8275471.2788,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/09/20 10:30:38+00,Seine-Maritime,,U,,2012/10/01 00:00:00+00,5,NIVEAU 1 FORGES,Circuit de st saens,1704.87680840784
59,76 D0929,30022,43730,30,1011,44,632,1569297.5702,8275663.2439,0,1581191.2122,8277645.2377,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/04 14:30:28+00,Seine-Maritime,,U,,2013/11/01 00:00:00+00,0,NIVEAU 1 FORGES,Circuit de st saens,13715.8535006038
66,76 D0077,16340,23869,16,315,23,824,1579093.215,8289922.2153,0,1584818.3088,8293652.2555,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,2011/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de envermeu,7513.75863603066
67,76 D0118,7306,15296,7,289,15,214,1579914.9908,8275471.2788,0,1581830.2467,8272963.964,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/09/20 10:31:40+00,Seine-Maritime,,U,,2002/01/01 00:00:00+00,5,NIVEAU 1 FORGES,Circuit de st saens,7982.49496254896
68,76 D0118,15297,19067,15,215,19,487,1583468.3856,8270214.7702,0,1585126.0455,8269418.8963,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/09/25 09:18:11+00,Seine-Maritime,,U,,2012/10/01 00:00:00+00,0,NIVEAU 2 FORGES,Circuit de buchy,4157.78745637532
69,76 D0940,47748,49711,47,682,49,666,1586950.4119,8318749.5163,0,1587792.0699,8320357.4541,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:16:53+00,Seine-Maritime,,U,,2006/10/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de le treport,1962.33842342461
70,76 D0940,42058,47747,42,1,47,681,1581383.4635,8315127.7383,0,1584469.5752,8318701.4601,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:16:53+00,Seine-Maritime,,U,,2006/10/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de le treport,5659.60357752528
73,76 D0925A,735,1192,119,735,119,1192,1578830.7324,8314083.1258,0,1579281.3205,8314296.9514,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:16:53+00,Seine-Maritime,,U,,2011/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de dieppe,505.98960642268
76,76 D0940,17392,31341,17,670,31,632,1496822.6522,8274816.178,0,1503970.2996,8281265.3215,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 14:03:57+00,Seine-Maritime,,U,,2017/08/02 00:00:00+00,3,NIVEAU 1 ST ROMAIN,Circuit de gonneville,13924.0549835728
77,76 D0940,7173,17392,7,340,17,670,1491445.2905,8266446.3819,0,1496814.7235,8274792.9028,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2020/02/24 15:00:44+00,Seine-Maritime,,U,454,2016/09/28 00:00:00+00,3,NIVEAU 1 ST ROMAIN,Circuit de gonneville,10203.6996344871
78,76 D0940,5368,7173,5,370,7,340,1490862.9564,8264720.6255,0,1491426.0318,8266399.5345,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:16:53+00,Seine-Maritime,,U,,2016/09/30 00:00:00+00,2,NIVEAU 1 ST ROMAIN,Circuit 2 de montivilliers,1808.61052042842
79,76 D0940,3558,5368,3,537,5,370,1489848.317,8263193.5891,0,1490840.2186,8264687.076,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:16:53+00,Seine-Maritime,,U,,2011/10/01 00:00:00+00,1,COMMUNE (convention),Circuit de la Ville du HAVRE,1819.26594159291
80,76 D0940,2896,3558,2,827,3,537,1489479.1054,8262588.3347,0,1489834.3748,8263160.3262,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:16:53+00,Seine-Maritime,,U,,2011/10/01 00:00:00+00,1,COMMUNE (convention),Circuit de la Ville du HAVRE,679.687548961428
81,76 D0940,2536,2896,2,467,2,827,1489274.2021,8262256.6957,0,1489458.0777,8262562.5786,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:16:53+00,Seine-Maritime,,U,,2011/10/01 00:00:00+00,1,COMMUNE (convention),Circuit de la Ville du HAVRE,368.25666851945
82,76 D0014,15270,15970,15,245,15,945,1591707.0584,8302919.6071,0,1591462.2236,8303400.1101,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,2006/10/01 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit de le treport,683.927621510272
83,76 D0075,14263,17922,14,45,17,702,1523367.7451,8281255.7386,0,1525009.7551,8283888.9092,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,,,NIVEAU 2 ST VALERY ACCES COMMUNE,Circuit 2b Ourville en Caux,3663.97490741174
85,76 D1029,0,4087,0,0,0,4087,1573926.25,8274734.4148,0,1577389.4361,8273179.6028,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:16:53+00,Seine-Maritime,,U,,2005/10/01 00:00:00+00,0,NIVEAU 1 FORGES,Circuit de st saens,4119.4072142675
86,76 D0075,0,8288,0,0,8,289,1511986.2383,8275520.0743,0,1519447.8188,8277164.4046,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/10/09 10:53:29+00,Seine-Maritime,,U,,2016/10/04 00:00:00+00,7,NIVEAU 1 ST ROMAIN,Circuit de goderville,8281.86029473169
87,76 D0088,14238,19652,14,267,19,791,1542819.7616,8279468.3807,0,1546089.6258,8275201.9895,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,,,NIVEAU 1 CLERES,Circuit 5 Yerville,5424.82640468151
88,76 D0940_GIR20,0,133,D,0,D,133,1489458.0777,8262562.5786,0,1489458.0777,8262562.5786,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:16:53+00,Seine-Maritime,,U,,2011/10/01 00:00:00+00,1,COMMUNE (convention),Circuit de la Ville du HAVRE,129.065747722681
89,76 D0122,1199,7531,1,190,7,520,1573323.3473,8261986.4983,0,1578280.5354,8264800.8116,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/09/12 10:22:29+00,Seine-Maritime,,U,,2007/10/01 00:00:00+00,0,NIVEAU 1 FORGES,Circuit de buchy,6334.60619895325
91,76 D0088,10979,14237,11,0,14,266,1537054.4824,8283870.9203,0,1539687.6965,8282422.7991,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,,,NIVEAU 2 ST VALERY ACCES COMMUNE,Circuit 2b Ourville en Caux,3239.30617709931
93,76 D0088,200,5589,0,200,5,641,1530240.8887,8290074.0452,0,1533445.6074,8286495.3146,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,,,NIVEAU 2 ST VALERY ACCES COMMUNE,Circuit 2b Ourville en Caux,5384.11406113154
94,76 D0088,0,200,0,0,0,200,1530048.9142,8290097.2832,0,1530240.8887,8290074.0452,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,,5,NIVEAU 2 ST VALERY ACCES COMMUNE,Circuit 2b Ourville en Caux,199.213471937092
95,76 D0353,189,3825,0,189,3,781,1562815.3324,8281716.0869,0,1559291.2022,8281814.7774,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,,,NIVEAU 1 CLERES,Circuit 6 Varneville-Bretteville,3625.68441787494
97,76 D0039,33382,33562,33,654,34,35,1516470.5771,8257148.0843,0,1516645.1944,8257146.5601,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/11/15 14:00:00+00,Seine-Maritime,,U,,2010/09/01 00:00:00+00,0,NIVEAU 1 ST ROMAIN,Circuit de lillebonne,190.64355495231
99,76 D0490,2171,6368,2,564,6,800,1537839.5052,8255356.18,0,1536437.8719,8259213.5774,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:16:53+00,Seine-Maritime,,U,,2004/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit de caudebec en caux,4186.74612181246
100,76 D0490,6368,6551,6,800,7,0,1536441.8993,8259239.1605,0,1536499.9903,8259414.106,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:16:53+00,Seine-Maritime,,U,,2004/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit de caudebec en caux,184.522548157555
101,76 D0490,6551,8241,7,0,8,696,1536499.9903,8259414.106,0,1537180.8248,8260884.1117,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:16:53+00,Seine-Maritime,,U,,2007/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit de caudebec en caux,1621.07433434546
103,76 D0490,8241,13578,8,696,13,811,1537318.1814,8261199.0513,0,1535315.9163,8265093.2204,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/09/16 10:01:17+00,Seine-Maritime,,U,,2004/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit de caudebec en caux,5327.3448738229
104,76 D1015,4546,4959,4,109,4,522,1586499.2558,8318985.1502,0,1586114.125,8319092.5,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:16:53+00,Seine-Maritime,,U,,2006/10/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de le treport,418.045163746688
105,76 D1015,1807,4546,1,860,4,109,1589399.028,8317279.0293,0,1586531.8162,8318972.9351,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:16:53+00,Seine-Maritime,,U,,2006/10/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de le treport,3322.29897910572
110,76 D0032,8442,13561,18,78,23,160,1498125.5968,8270173.8442,0,1499361.6183,8274775.8909,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/10/09 11:22:00+00,Seine-Maritime,,U,,2016/09/30 00:00:00+00,3,NIVEAU 1 ST ROMAIN,Circuit de gonneville,5123.00070179691
111,76 D0032,13562,17321,23,161,26,916,1499381.8051,8274818.0403,0,1497570.4237,8277905.8794,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,2016/09/30 00:00:00+00,3,NIVEAU 2 ST ROMAIN,Circuit de gonneville,3769.78311585806
116,76 D0012,40658,44507,40,196,44,27,1571409.9754,8261606.4071,0,1573392.8896,8258476.2763,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,2007/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit 1 de la neuville chant d'oisel,3843.46871999245
117,76 D0255,1649,3155,1,647,3,139,1547708.8034,8280551.753,0,1549031.2528,8281103.7877,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,,,NIVEAU 2 CLERES,Circuit 5 Yerville,1476.3123225389
118,76 D0028,899,3173,0,899,3,214,1512871.485,8286182.2083,0,1513826.4231,8284487.9681,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/11/06 15:30:24+00,Seine-Maritime,,U,,,,NIVEAU 1 ST VALERY,Circuit 1 Fécamp,2318.2604322594
119,76 D0028,478,899,0,478,0,899,1512895.0437,8286692.8363,0,1512872.1093,8286200.895,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,,1,NIVEAU 1 ST VALERY,Circuit 1 Fécamp,495.831580409174
120,76 D0028,0,478,0,0,0,478,1513257.0007,8286843.9575,0,1512909.5629,8286714.7025,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,,2,NIVEAU 1 ST VALERY,Circuit 1 Fécamp,379.857434167753
121,76 D0100,0,2749,0,0,2,731,1564238.4061,8268638.8523,0,1565575.8203,8270909.8315,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/09/11 13:29:55+00,Seine-Maritime,,U,,2007/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit de cleres,2783.51569187415
125,76 D0915F,0,1672,27,0,27,1672,596145,6945900.2,0,594927.5,6946910.3,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/09/19 10:34:13+00,Seine-Maritime,,U,,2002/01/01 00:00:00+00,3,NIVEAU 1 FORGES,Circuit de forges,1685.98111232296
126,76 D0112,0,2998,0,0,2,1007,1506355.6549,8257305.8027,0,1508790.1338,8258424.3934,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,2017/08/02 00:00:00+00,4,NIVEAU 1 ST ROMAIN,Circuit de stromain,2998.26049012985
127,76 D0112,11374,16515,11,264,16,365,1514108.3924,8264835.2539,0,1513284.6765,8269057.4305,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,2016/10/07 00:00:00+00,6,NIVEAU 2 ST ROMAIN,Circuit de bolbec,5184.1039522567
128,76 D0112,16516,16883,16,366,16,733,1513360.2102,8269159.9461,0,1513588.6238,8269448.6177,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,2016/10/06 00:00:00+00,6,NIVEAU 2 ST ROMAIN,Circuit de bolbec,368.789072231406
129,76 D0269,994,2077,1,0,2,146,1531999.208,8294101.6042,0,1532765.7624,8294787.496,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/11/13 10:43:44+00,Seine-Maritime,,U,,,,NIVEAU 2 ST VALERY ACCES COMMUNE,Circuit 3 St Valery,1069.11288845891
130,76 D0268,1448,1597,1,433,1,582,1529998.0793,8290237.9409,0,1530048.9142,8290097.2832,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/08/19 16:41:10+00,Seine-Maritime,,U,372,,5,NIVEAU 2 ST VALERY ACCES COMMUNE,Circuit 2b Ourville en Caux,151.481856147604
131,76 D0070,0,7768,0,0,7,768,1531336.0694,8290057.8712,0,1538301.4986,8292239.0017,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/11/06 10:54:59+00,Seine-Maritime,,U,,,3,NIVEAU 1 ST VALERY,Circuit 2b Ourville en Caux,7772.34131457601
132,76 D0070,7768,14968,7,768,14,956,1538301.4986,8292239.0017,0,1545304.382,8292522.4339,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/11/06 10:53:40+00,Seine-Maritime,,U,,,3,NIVEAU 1 ST VALERY,Circuit 2b Ourville en Caux,7197.40231272836
133,76 D0070,19214,20553,19,60,20,414,1548460.9785,8294180.3527,0,1549740.5502,8294250.5351,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/11/13 12:51:49+00,Seine-Maritime,,U,,,,NIVEAU 2 ST VALERY ACCES COMMUNE,Circuit 4 Luneray,1331.24035033755
134,76 D0070,24960,28250,25,102,28,120,1553552.3548,8295594.8466,0,1555976.04,8295567.6058,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/11/06 10:24:49+00,Seine-Maritime,,U,,,,NIVEAU 2 ST VALERY ACCES COMMUNE,Circuit 4 Luneray,3302.20708937568
135,76 D0002_GIR10,0,175,D,0,D,175,1558636.8336,8273695.1324,0,1558636.8336,8273695.1324,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,,7,NIVEAU 1 CLERES,Circuit 6 Varneville-Bretteville,190.20323266298
136,76 D0481  G,449,1244,3,449,4,580,1496125.6468,8259185.7025,0,1496686.4357,8259643.1844,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,2016/09/29 00:00:00+00,1,NIVEAU 1 ST ROMAIN,Circuit 1 de montivilliers,794.287602027934
139,76 D0102,5337,9552,5,308,9,484,1588301.956,8269565.7275,0,1590844.8173,8270575.7317,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,2012/09/01 00:00:00+00,9,NIVEAU 2 FORGES,Circuit de forges,4220.39453590635
140,76 D0010,1782,2116,1,793,1,1127,1508753.2325,8262300.4881,0,1508646.5455,8262623.5537,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,2016/09/21 00:00:00+00,4,NIVEAU 1 ST ROMAIN,Circuit de stromain,340.638516296176
142,76 D0010,15105,26630,15,800,27,220,1510984.0905,8275027.8093,0,1520071.6661,8281204.0155,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,2017/08/02 00:00:00+00,7,NIVEAU 1 ST ROMAIN,Circuit de goderville,11442.7539905524
143,76 D0010,37612,38192,38,110,38,690,1529561.1906,8290136.2815,0,1529992.6114,8290309.8376,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2019/11/08 08:49:41+00,Seine-Maritime,,U,,,1,NIVEAU 1 ST VALERY,Circuit 3 St Valery,569.640542620942
145,76 D0316,0,4912,0,0,4,869,1604145.2772,8301409.516,0,1599674.9047,8299994.1322,0,,,,,1,,,2,,,,,0,XXX,2014/08/25 00:00:00+00,XXX,2018/10/03 10:15:50+00,Seine-Maritime,,U,,2006/10/01 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit de blangy sur bresle,4863.60043984911