﻿X,Y,FID,depcode,deplib,cominsee,comlib,insnumeroi,insnom,equipement,equnom,equnombati,equnbequid,equipeme_1,equipeme_2,gestiontyp,gestiont_1,gestiont_2,gestiont_3,equerpcate,equanneese,anneeservi,equnbplace,naturesoll,naturelibe,equhauteur,equlongueu,equlargeur,equsurface,equnbcoulo,equnbvesti,equnbves_1,equutilsco,equutilclu,equutilaut,equutilind,equutilper,equutilfor,equutilrec,equdateder,anneetrava,equaccesha,equacces_1,equacces_2,equacces_3,equacces_4,equacces_5,equacces_6,equacces_7,equacces_8,equacces_9,equacce_10,equacce_11,equsaehaut,equsaesurf,equgpsx,equgpsy,equgpsx_d,equgpsy_d,equdatecre,equdatemaj,typeequip,source,export
55.4945420700001,-20.886819917,1,974,La Réunion,97411,Saint-Denis,974110124,Le Jardin Du Squash,232116,Piscine, ,1,103,Bassin ludique de natation,Etablissement privé commercial,Etablissement privé commercial, , ,0,1986,1985-1994,0,Carrelage,Découvert, , , , ,0,1,0,0,2,3,1,0,0,1,2003,1995-2004,Non,Non concerne,Non,Non renseigne,Oui,Non,Non renseigne,Non,Non concerne,Non,Non renseigne,Non, , ,55.49558000,-20.88870000,55.49558,-20.8887,2005/12/12 00:00:00+00,2016/09/29 00:00:00+00,Bassin,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4700500000001,-20.901809999,2,974,La Réunion,97411,Saint-Denis,974110009,Complexe Sportif De Montgaillard,168953,Boulodrome De Montgaillard,Boulodrome De Montgaillard,1,201,Terrain de boules,Etablissement d'enseignement privé,Etablissement d'enseignement privé, ,Association(s),5,0,1995-2004,0,Terre battue,Découvert, ,32.00,15.00,480.00,0,2,1,0,2,0,1,2,3,1,0,1995-2004,Non,Non concerne,Non,Non concerne,Non,Oui,Oui,Non,Non concerne,Non,Non concerne,Non, , ,55.47005000,-20.90181000,55.47005,-20.90181,2005/10/04 00:00:00+00,2016/09/06 00:00:00+00,Terrain,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4531400000001,-20.8848199999999,3,974,La Réunion,97411,Saint-Denis,974110046,Collège De Bourbon,174708,Terrain De Handball, ,1,2903,Terrain de handball,Département,Etat, , ,3,0,1965-1974,0,Bitume,Découvert, ,30.00,20.00,600.00,0,2,0,1,0,0,0,0,1,0,0, ,Oui,Non concerne,Non,Non concerne,Non,Non,Oui,Non,Non concerne,Non,Non concerne,Non, , ,55.45314000,-20.88482000,55.45314,-20.88482,2005/10/10 00:00:00+00,2016/09/13 00:00:00+00,Terrain,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.493325,-20.92038,4,974,La Réunion,97411,Saint-Denis,974110006,Piscine De La Bretagne,168950,Bassin D'Apprentissage, ,1,103,Bassin ludique de natation,Commune,Commune, , ,5,1993,1985-1994,0,Carrelage,Découvert, , , , ,0,2,0,1,0,3,2,0,2,1,0, ,Non,Non concerne,Oui,Non concerne,Oui,Non,Oui,Non,Non concerne,Non,Non concerne,Non, , ,55.49332500,-20.92038000,55.493325,-20.92038,2005/10/04 00:00:00+00,2016/09/06 00:00:00+00,Bassin,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4236300000001,-20.8900899989999,5,974,La Réunion,97411,Saint-Denis,974110007,Piscine De La Montagne,168951,Piscine De La Montagne, ,1,102,Bassin sportif de natation,Commune,Commune, , ,5,1986,1985-1994,0,Béton,Découvert, , , , ,0,2,0,1,3,4,2,0,1,0,2008,A partir de 2005,Oui,Non concerne,Oui,Non concerne,Oui,Non,Oui,Non,Non concerne,Non,Non concerne,Non, , ,55.42363000,-20.89009000,55.42363,-20.89009,2005/10/04 00:00:00+00,2016/09/06 00:00:00+00,Bassin,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4691000000001,-20.9008999989999,6,974,La Réunion,97411,Saint-Denis,974110009,Complexe Sportif De Montgaillard,168972,Piste De 110, ,1,1004,Piste d'athlétisme isolée,Commune,Commune, , ,0,0,1985-1994,0,Bitume,Découvert, ,120.00,400.00,480.00,4,2,1,1,2,0,3,2,1,0,2000,1995-2004,Non,Non concerne,Non,Non concerne,Non,Oui,Oui,Non,Non concerne,Non,Non concerne,Non, , ,55.46910000,-20.90090000,55.4691,-20.9009,2005/10/04 00:00:00+00,2016/09/06 00:00:00+00,Piste,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4963000000001,-20.9148999989999,7,974,La Réunion,97411,Saint-Denis,974110014,Stade De La Bretagne,169003,Stade De Foot-Ball, ,1,2802,Terrain de football,Commune,Commune, , ,0,0,1975-1984,100,Gazon naturel,Découvert, ,100.00,60.00,6000.00,0,4,2,2,1,0,3,2,1,3,2004,1995-2004,Oui,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non,Non, , ,55.49630000,-20.91490000,55.4963,-20.9149,2005/10/04 00:00:00+00,2013/01/16 00:00:00+00,Terrain,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4324500000001,-20.88524,8,974,La Réunion,97411,Saint-Denis,974110010,Stade De La Montagne,168992,Stade De La Montagne 7Ème, ,1,2802,Terrain de football,Commune,Commune, , ,3,0,1975-1984,0,Gazon naturel,Découvert, ,100.00,60.00,6000.00,0,4,1,2,1,3,0,2,1,3,2004,1995-2004,Oui,Non concerne,Non,Non concerne,Non,Non,Oui,Non,Non concerne,Non,Non concerne,Non, , ,55.43245000,-20.88524000,55.43245,-20.88524,2005/10/04 00:00:00+00,2016/09/06 00:00:00+00,Terrain,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.397,-20.9003999999999,9,974,La Réunion,97411,Saint-Denis,974110029,Stade De La Montagne 15Ème,169071,Stade De Football 15Ème, ,1,2802,Terrain de football,Commune,Commune, , ,3,0,1975-1984,200,Gazon naturel,Découvert, ,110.00,70.00,7700.00,0,2,0,0,1,0,2,2,1,3,2004,1995-2004,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non, , ,55.39700000,-20.90040000,55.397,-20.9004,2005/10/04 00:00:00+00,2013/01/16 00:00:00+00,Terrain,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4358300000001,-20.9233199989999,10,974,La Réunion,97411,Saint-Denis,974110032,Plateau Vert Du Brulé,169085,Terrain De Football, ,1,2802,Terrain de football,Commune,Commune, , ,4,0,1995-2004,0,Gazon naturel,Découvert, ,60.00,40.00,2400.00,0,0,0,1,0,0,2,0,1,2,0, ,Non,Non concerne,Non concerne,Non concerne,Non concerne,Oui,Oui,Non,Non concerne,Non concerne,Non concerne,Non concerne, , ,55.43583000,-20.92332000,55.43583,-20.92332,2005/10/04 00:00:00+00,2016/09/09 00:00:00+00,Terrain,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4644364550001,-20.888244969,11,974,La Réunion,97411,Saint-Denis,974110037,Bowling Vauban,169508,Pistes De Bowling, ,1,301,Bowling,Etablissement privé commercial,Etablissement privé commercial, , ,3,2003,1995-2004,0,Parquet,Intérieur,3.70,24.16,20.96,506.39,12,0,0,0,2,3,1,2,2,1,0, ,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non, , ,55.46450000,-20.88800000,55.4645,-20.888,2005/10/04 00:00:00+00,2009/03/27 00:00:00+00,Bowling,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4791000000001,-20.890889999,12,974,La Réunion,97411,Saint-Denis,974110038,Plateau Noir Des Lilas,169538,Plateau Noir, ,1,1701,Plateau EPS/Multisports/city-stades,Commune,Commune, , ,5,0,1995-2004,270,Bitume,Découvert, ,44.00,32.00,1408.00,0,0,0,1,0,0,2,0,1,2,0, ,Non,Non,Non concerne,Non concerne,Non concerne,Oui,Oui,Non,Non,Non concerne,Non concerne,Non concerne, , ,55.47910000,-20.89089000,55.4791,-20.89089,2005/10/04 00:00:00+00,2016/09/13 00:00:00+00,Plateau,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.48535,-20.892669999,13,974,La Réunion,97411,Saint-Denis,974110040,Ecole Michel Debré,169568,Terrain De Basket, ,1,2901,Terrain de basket-ball,Commune,Commune, , ,5,0,1965-1974,0,Bitume,Découvert, ,44.00,32.00,1408.00,0,0,0,1,0,0,2,0,1,0,0, ,Non,Non concerne,Non concerne,Non concerne,Non concerne,Oui,Oui,Non,Non concerne,Non concerne,Non concerne,Non concerne, , ,55.48535000,-20.89267000,55.48535,-20.89267,2005/10/04 00:00:00+00,2016/09/13 00:00:00+00,Terrain,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4846900000001,-20.8923399989999,14,974,La Réunion,97411,Saint-Denis,974110041,Collège Du Chaudron,169573,Terrains De Basket, ,2,2901,Terrain de basket-ball,Département,Etat,Commune, ,5,1999,1995-2004,0,Bitume,Découvert, ,22.00,32.00,704.00,0,6,0,1,0,0,0,0,1,0,0, ,Non,Non concerne,Non,Non concerne,Non,Oui,Oui,Non,Non concerne,Non,Non concerne,Non, , ,55.48469000,-20.89234000,55.48469,-20.89234,2005/10/04 00:00:00+00,2016/09/13 00:00:00+00,Terrain,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.47709,-20.8912999999999,15,974,La Réunion,97411,Saint-Denis,974110042,Collèges Des Deux Canons,169581,Plateaux Noirs, ,2,1701,Plateau EPS/Multisports/city-stades,Département,Etat, , ,5,0,1965-1974,0,Bitume,Découvert, ,44.00,32.00,1408.00,0,4,0,1,0,0,0,0,1,2,0, ,Non,Non concerne,Non,Non,Non concerne,Oui,Oui,Non,Non concerne,Non,Non,Non concerne, , ,55.47709000,-20.89130000,55.47709,-20.8913,2005/10/04 00:00:00+00,2016/09/13 00:00:00+00,Plateau,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4770800000001,-20.8912599989999,16,974,La Réunion,97411,Saint-Denis,974110042,Collèges Des Deux Canons,169583,Gymnase, ,1,1901,Salle multisports,Département,Etat, , ,5,0,1965-1974,0,Synthétique (hors gazon),Intérieur,5.00,18.00,18.00,638.00,0,4,0,1,0,0,0,0,1,0,0, ,Non,Non concerne,Oui,Non,Non concerne,Non,Oui,Non,Non concerne,Non,Non,Non concerne, , ,55.47708000,-20.89126000,55.47708,-20.89126,2005/10/04 00:00:00+00,2016/09/13 00:00:00+00,Salle,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4240723830001,-20.8916136939999,17,974,La Réunion,97411,Saint-Denis,974110011,Gymnase De La Montagne,178363,Salle De Danse,Gymnase De La Montagne,1,2105,Salle de danse,Département,Commune,Commune, ,3,0, ,0,Parquet,Intérieur, , , ,150.00,1,4,1,1,2,3,0,2,1,0,0, ,Oui,Non concerne,Oui,Oui,Oui,Non,Oui,Non,Non concerne,Non,Non,Non, , ,55.42400000,-20.89169000,55.424,-20.89169,2005/10/11 00:00:00+00,2016/09/06 00:00:00+00,Salle,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4575100000001,-20.92277,18,974,La Réunion,97411,Saint-Denis,974110025,Stade De Saint François,169055,Stade De Football, ,1,2802,Terrain de football,Commune,Commune, , ,3,0,1985-1994,100,Gazon naturel,Découvert, ,100.00,65.00,6500.00,0,2,1,0,1,3,2,2,1,3,2004,1995-2004,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non, , ,55.45751000,-20.92277000,55.45751,-20.92277,2005/10/04 00:00:00+00,2016/09/09 00:00:00+00,Terrain,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.477481755,-20.8867134889999,19,974,La Réunion,97411,Saint-Denis,974110043,Gymnase Des 2 Canons Paul Jouglas,169590,Salle De Lutte,Gymnase Des 2 Canons,1,1901,Salle multisports,Commune,Commune, , ,2,0,1965-1974,0,Parquet,Intérieur,10.00,43.00,30.00,1290.00,0,2,0,3,1,2,0,2,1,0,2004,1995-2004,Oui,Non concerne,Oui,Oui,Oui,Non,Oui,Non,Non concerne,Non,Non,Non, , ,55.47719000,-20.88701000,55.47719,-20.88701,2005/10/04 00:00:00+00,2016/09/13 00:00:00+00,Salle,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.462774702,-20.895659737,20,974,La Réunion,97411,Saint-Denis,974110152,Case Des Camélias,178626,Salle Polyvalente Des Camélias, ,1,2201,Salles polyvalentes / des fêtes / non spécialisées,Commune,Commune, , ,5,0,1985-1994,0,Carrelage,Intérieur, ,15.00,12.00,180.00,0,1,0,0,0,1,0,0,0,1,2012,A partir de 2005,Oui,Non concerne,Non,Non concerne,Oui,Non,Oui,Non,Non concerne,Non,Non concerne,Non, , ,55.46284000,-20.89566000,55.46284,-20.89566,2005/10/11 00:00:00+00,2016/10/07 00:00:00+00,Salle,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4852000000001,-20.89093,21,974,La Réunion,97411,Saint-Denis,974110018,Plateau Vert René Bazin,174151,Plateau René Bazin, ,1,2802,Terrain de football,Commune,Commune, , ,5,0,1975-1984,0,Gazon synthétique,Découvert, ,50.00,30.00,1500.00,0,0,0,0,0,0,1,0,0,1,0, ,Non,Non concerne,Non concerne,Non concerne,Non concerne,Oui,Oui,Non,Non concerne,Non concerne,Non concerne,Non concerne, , ,55.48520000,-20.89093000,55.4852,-20.89093,2005/10/10 00:00:00+00,2016/09/08 00:00:00+00,Terrain,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4853400000001,-20.887379999,22,974,La Réunion,97411,Saint-Denis,974110017,Plateau Vert Miprix,174158,Plateau Vert Miprix, ,1,2802,Terrain de football,Commune,Commune, , ,5,1996,1995-2004,0,Gazon synthétique,Découvert, ,50.00,30.00,1500.00,0,0,0,0,0,0,1,0,0,1,0, ,Non,Non concerne,Non concerne,Non concerne,Non concerne,Oui,Oui,Non,Non concerne,Non concerne,Non concerne,Non concerne, , ,55.48534000,-20.88738000,55.48534,-20.88738,2005/10/10 00:00:00+00,2016/09/08 00:00:00+00,Terrain,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.49289,-20.8943499989999,23,974,La Réunion,97411,Saint-Denis,974110016,Cité Cowboy,174159,Plateau Sportif Cité Cowboy, ,1,2802,Terrain de football,Commune,Commune, , ,5,0,1985-1994,0,Synthétique (hors gazon),Découvert, ,40.00,25.00,2700.00,0,0,0,2,0,0,1,0,0,1,2009,A partir de 2005,Non,Non concerne,Non concerne,Non concerne,Non concerne,Oui,Oui,Non,Non concerne,Non concerne,Non concerne,Non concerne, , ,55.49289000,-20.89435000,55.49289,-20.89435,2005/10/10 00:00:00+00,2016/09/08 00:00:00+00,Terrain,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.477591111,-20.88705701,24,974,La Réunion,97411,Saint-Denis,974110043,Gymnase Des 2 Canons Paul Jouglas,169620,Salle De Musculation,Gymnase Des 2 Canons,1,802,Salle de musculation/cardiotraining,Commune,Commune, , ,2,0,1965-1974,0,Synthétique (hors gazon),Intérieur,3.00,15.00,10.00,150.00,30,2,0,0,1,0,2,0,1,2,0, ,Oui,Non concerne,Oui,Oui,Oui,Non,Oui,Non,Non concerne,Non,Non,Non, , ,55.47716000,-20.88761000,55.47716,-20.88761,2005/10/04 00:00:00+00,2016/09/13 00:00:00+00,Salle,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4774695420001,-20.8870640829999,25,974,La Réunion,97411,Saint-Denis,974110045,Lvm A Life Sport,172451,Salle De Fitness, ,1,801,Salle de cours collectifs,Etablissement privé commercial,Etablissement privé commercial, , ,5,1999,1995-2004,0,Parquet,Intérieur,3.00,24.00,7.00,168.00,35,2,0,0,0,0,1,0,0,1,0, ,Non,Non concerne,Non,Non,Non concerne,Oui,Oui,Non,Non concerne,Non,Non,Non concerne, , ,55.47670000,-20.88842000,55.4767,-20.88842,2005/10/06 00:00:00+00,2016/09/13 00:00:00+00,Salle,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4806800000001,-20.908479999,26,974,La Réunion,97411,Saint-Denis,974110005,Piscine Du Moufia,172394,Petit Bassin, ,1,103,Bassin ludique de natation,Commune,Commune, , ,2,1992,1985-1994,150,Carrelage,Découvert, , , , ,0,2,0,1,3,0,2,3,2,1,2015,A partir de 2005,Oui,Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Non, , ,55.48068000,-20.90848000,55.48068,-20.90848,2005/10/06 00:00:00+00,2016/09/06 00:00:00+00,Bassin,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.49517,-20.88677,27,974,La Réunion,97411,Saint-Denis,974110026,Stade De La Jamaïque,174152,Plateau De Basket, ,1,1701,Plateau EPS/Multisports/city-stades,Commune,Commune, , ,4,0,1975-1984,0,Bitume,Découvert, ,48.00,26.00,1248.00,0,2,1,1,3,2,0,2,1,0,0, ,Non,Non concerne,Non,Non,Non concerne,Oui,Oui,Non,Non concerne,Non,Non,Non concerne, , ,55.49517000,-20.88677000,55.49517,-20.88677,2005/10/10 00:00:00+00,2016/09/09 00:00:00+00,Plateau,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4961400000001,-20.88632,28,974,La Réunion,97411,Saint-Denis,974110026,Stade De La Jamaïque,174154,Stade De La Jamaïque, ,1,2802,Terrain de football,Commune,Commune, , ,4,0,1975-1984,0,Gazon naturel,Découvert, ,105.00,64.00,6528.00,0,2,1,1,2,0,0,2,1,0,2004,1995-2004,Non,Non concerne,Non,Non,Non concerne,Oui,Oui,Non,Non concerne,Non,Non,Non concerne, , ,55.49614000,-20.88632000,55.49614,-20.88632,2005/10/10 00:00:00+00,2016/09/09 00:00:00+00,Terrain,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4773580470001,-20.8869325969999,29,974,La Réunion,97411,Saint-Denis,974110045,Lvm A Life Sport,172465,Salle De Musculation,Espace Forme Mazaka,1,802,Salle de musculation/cardiotraining,Etablissement privé commercial,Etablissement privé commercial, , ,5,1999,1995-2004,0,Carrelage,Intérieur,4.00,24.00,6.00,144.00,10,2,0,0,0,0,1,0,0,1,0, ,Non,Non concerne,Non,Non,Non concerne,Oui,Oui,Non,Non concerne,Non,Non,Non concerne, , ,55.47665000,-20.88842000,55.47665,-20.88842,2005/10/06 00:00:00+00,2016/09/13 00:00:00+00,Salle,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.45457,-20.8810099999999,30,974,La Réunion,97411,Saint-Denis,974110060,Les Aiglons D'Orient,174555,Terrain De Basket, ,1,2901,Terrain de basket-ball,Association(s),Association(s), , ,5,0,1945-1964,100,Bitume,Découvert, ,35.00,20.00,700.00,0,2,0,0,1,0,2,0,1,2,0, ,Non,Non,Non,Non,Non concerne,Oui,Oui,Non,Non,Non,Non,Non concerne, , ,55.45457000,-20.88101000,55.45457,-20.88101,2005/10/10 00:00:00+00,2016/09/20 00:00:00+00,Terrain,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4906,-20.8942999999999,31,974,La Réunion,97411,Saint-Denis,974110039,Gymnase Fontano-Welmant,174579,Salle De Pelote Basque,Gymnase Fontano - Welmant,1,1102,Mur à gauche,Commune,Commune, , ,3,1985,1985-1994,250,Béton,Intérieur,10.00,36.00,18.00,648.00,1,2,0,1,2,3,0,2,1,3,2016,A partir de 2005,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non, , ,55.49060000,-20.89430000,55.4906,-20.8943,2005/10/10 00:00:00+00,2016/09/13 00:00:00+00,Mur,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.5053800000001,-20.9175499999999,32,974,La Réunion,97411,Saint-Denis,974110027,Stade De Domenjod,174679,Terrain De Football,Stade De Football De Domenjod,1,2802,Terrain de football,Commune,Commune, , ,2,2000,1995-2004,750,Gazon naturel,Découvert, ,105.00,60.00,6300.00,0,4,2,0,1,2,0,2,1,0,2009,A partir de 2005,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Non,Non,Non,Non, , ,55.50538000,-20.91755000,55.50538,-20.91755,2005/10/10 00:00:00+00,2016/09/09 00:00:00+00,Terrain,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4866700000001,-20.895949999,33,974,La Réunion,97411,Saint-Denis,974110052,Mail Du Chaudron,174703,Plateau Vert Du Mail, ,1,1701,Plateau EPS/Multisports/city-stades,Commune,Commune, , ,5,0,1975-1984,0,Gazon naturel,Découvert, ,40.00,30.00,1200.00,0,0,0,2,0,0,1,0,0,1,0, ,Non,Non concerne,Non concerne,Non concerne,Non concerne,Oui,Oui,Non,Non concerne,Non concerne,Non concerne,Non concerne, , ,55.48667000,-20.89595000,55.48667,-20.89595,2005/10/10 00:00:00+00,2016/09/16 00:00:00+00,Plateau,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021
55.4865,-20.8969999989999,34,974,La Réunion,97411,Saint-Denis,974110052,Mail Du Chaudron,174706,Terrasses De Hand,Mail Du Chaudron,2,2903,Terrain de handball,Commune,Commune, , ,5,0,1975-1984,0,Bitume,Découvert, ,44.00,22.00,968.00,1,0,0,1,3,0,2,0,1,0,0, ,Oui,Non concerne,Non concerne,Non concerne,Non concerne,Non,Oui,Non,Non concerne,Non concerne,Non concerne,Non concerne, , ,55.48650000,-20.89700000,55.4865,-20.897,2005/10/10 00:00:00+00,2016/09/16 00:00:00+00,Terrain,"Recensement des équipements sportifs, espaces et de pratiques (RES) par data.gouv.fr au 1er Jan 2017. Retravailler par la cellule SIG de la Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis",08/06/2021