an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
1995,0,,,,,,890.51,168,18293.88,55643.89,84,37350.01,5.15,1.49
1995,0,,,,,,394.94,252,9478.52,42255.06,180,22867.35,8.5,0.67
1995,0,,,,,,1016.33,228,12195.92,38112.25,180,25916.33,8,0.89
1995,0,,,,,,448.38,108,9146.94,29727.56,60,20580.62,7.8,0.88
1995,0,Provence-Alpes-C�te d'Azur,,,,,350.46,168,6097.96,21342.86,120,15244.9,7.75,0.74
1995,0,Provence-Alpes-C�te d'Azur,,,,,933.75,192,7470,37350.01,144,22562.45,8.5,0.88
1995,0,Provence-Alpes-C�te d'Azur,,,,,752.91,204,10671.43,32014.29,96,11814.8,6.32,1.9
1995,0,Provence-Alpes-C�te d'Azur,,,,,688.04,204,15687.31,65934.5,204,46801.85,8.05,1.42
1995,0,Provence-Alpes-C�te d'Azur,,,,,448.38,252,15244.9,45734.71,204,30489.8,7.95,0.3
1995,0,Provence-Alpes-C�te d'Azur,,,,,884.91,228,16769.39,89182.68,180,72413.28,8.2,0.54
1995,0,Provence-Alpes-C�te d'Azur,,,,,,252,12762.73,50874.98,204,38112.25,8.15,0.6
1995,0,Provence-Alpes-C�te d'Azur,,,,,1318.19,252,18293.88,92993.9,204,68602.06,7.25,0.64
1995,0,Provence-Alpes-C�te d'Azur,,,,,828.13,228,18293.88,60979.61,180,12958.17,7.6,0.62
1995,0,Provence-Alpes-C�te d'Azur,,,,,431.71,192,9756.74,44210.21,144,34453.48,7.6,0.89
1995,0,Provence-Alpes-C�te d'Azur,,,,,766.2,228,11799.55,58997.77,180,47198.22,8.2,0.65
1995,0,Provence-Alpes-C�te d'Azur,,,,,1638.69,168,10671.43,41709.75,120,24841.87,6.14,1.04
1995,0,�le-de-France,,,,,1619.77,216,20733.07,82322.47,168,57015.93,7.9,0.8
1995,0,�le-de-France,,,,,1087.11,204,22867.35,97567.37,186,58662.38,8.3,1.54
1995,0,�le-de-France,,,,,2642.45,228,15244.9,50308.18,180,35063.27,7.9,0.82
1995,0,�le-de-France,,,,,1648.1,228,12195.92,60979.61,180,48783.69,8.83,1.37
1995,0,�le-de-France,,,,,857.93,84,27440.82,93756.15,240,66315.32,7.35,1.4
1995,0,�le-de-France,,,,,274.41,204,8232.25,41161.23,180,32928.99,6.95,1.16
1995,0,�le-de-France,,,,,,240,24391.84,89182.68,180,30489.8,7.9,0.96
1995,0,�le-de-France,,,,,,120,22867.35,85417.18,120,44499.87,7,1.96
1995,0,�le-de-France,,,,,1520.79,168,21291.03,106455.15,240,56406.14,5.75,1.62
1995,0,�le-de-France,,,,,1425.7,204,18534.14,91465.75,240,72931.61,8.05,1.56
1995,0,�le-de-France,,,,,819.25,168,18827.45,56482.36,180,37654.91,7.8,1.37
1995,0,�le-de-France,,,,,2022.91,240,15244.9,58944.41,180,30489.8,7.6,1.89
1995,0,�le-de-France,,,,,1723.34,252,15854.7,79273.49,204,63418.79,8,0.71
1995,0,�le-de-France,,,,,1567.31,216,25916.33,90249.82,168,64333.49,7.9,0.16
1995,0,�le-de-France,,,,,2181.6,228,24391.84,98939.41,180,57778.18,6.14,1.04
1995,0,�le-de-France,,,,,824.29,240,7088.88,33005.21,204,25916.33,7.75,1.74
1995,0,�le-de-France,,,,,1785.17,240,15244.9,63295.76,204,17074.29,7.6,1.71
1995,0,�le-de-France,,,,,1397.45,252,11738.57,51832.67,204,40094.09,8.5,1.07
1995,0,�le-de-France,,,,,2078.39,204,24391.84,80950.43,108,30184.91,6.14,1.31
1995,0,�le-de-France,,,,,1347.66,228,14285.08,70691.22,180,39636.74,8.2,0.97
1995,0,Auvergne-Rh�ne-Alpes,0,,,,701.84,228,18293.88,100250.47,180,60979.61,7.15,1.06
1995,0,Auvergne-Rh�ne-Alpes,0,,,,599.34,228,16781.44,79727.63,240,44667.56,8.55,1.1
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,32014.29,84,21342.86,7.5,1.95
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,240,15244.9,80947.84,204,54774.93,7.65,1.11
1995,0,Auvergne-Rh�ne-Alpes,0,,,,554.11,168,7979.18,36380.43,126,12241.66,5.5,1.69
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,168,15244.9,62504.1,168,9146.94,8.53,2.03
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,168,6555.31,26514.39,120,4573.47,7.85,0.54
1995,0,Auvergne-Rh�ne-Alpes,0,,,,1114.78,228,16769.39,78511.24,180,38874.5,8,1.22
1995,0,Auvergne-Rh�ne-Alpes,0,,,,685.26,228,13705.01,61650.23,180,2393.45,5.89,1.02
1995,0,Auvergne-Rh�ne-Alpes,0,,,,698.72,228,16769.39,60979.61,204,29575.11,7.8,1.2
1995,0,Auvergne-Rh�ne-Alpes,0,,,,1016.33,228,15244.9,69240.51,204,35673.07,7.5,1.46
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,84,19818.37,141777.59,180,68602.06,4.62,1.53
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,228,15244.9,73175.53,204,36587.76,7.85,1.62
1995,0,Auvergne-Rh�ne-Alpes,0,,,,868.96,144,10671.43,32014.29,96,21342.86,6.15,0.35
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,57168.38,180,23629.6,7.85,1.22
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,228,13243.55,63475.5,204,21342.86,7.4,1.5
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,228,9131.7,33538.78,180,24407.09,7.5,0.32
1995,0,Auvergne-Rh�ne-Alpes,0,,,,427.05,252,12384.35,53759.01,204,35276.7,8.65,0.67
1995,0,Auvergne-Rh�ne-Alpes,0,,,,789.11,228,6628.48,33142.42,180,18492.07,8.2,0.9
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,168,16769.39,81560.22,180,43600.42,8.1,1.62
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,228,15244.9,45734.71,120,15244.9,6.32,1.26
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,228,7530.98,26983.48,180,19452.49,8.3,1.33
1995,0,Auvergne-Rh�ne-Alpes,0,,,,746.7,120,13827.13,41481.38,72,27654.25,6.68,0.69
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,252,7012.65,35063.27,204,28050.62,8.3,1.33
1995,0,Auvergne-Rh�ne-Alpes,0,,,,939.09,228,19818.37,121044.52,144,93603.7,7.8,0.87
1995,0,Auvergne-Rh�ne-Alpes,0,,,,745.37,228,11925.78,59489.88,204,36892.66,7.9,1.39
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,240,10671.43,61558.91,180,28660.42,7.65,1.67
1995,0,Auvergne-Rh�ne-Alpes,0,,,,1533.43,168,11037.31,33111.93,120,22074.62,6.14,0.87
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,168,10671.43,35825.52,120,17531.64,6.32,1.05
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,192,10671.43,32014.29,144,6097.96,7.5,0.5
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,169,10671.43,45734.71,121,35063.27,7.9,1.51
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,252,10671.43,39636.74,204,28965.31,8.3,0.63
1995,0,Auvergne-Rh�ne-Alpes,0,,,,1117.12,228,18293.88,78340.5,180,13720.41,7.5,0.97
1995,0,Auvergne-Rh�ne-Alpes,0,,,,866.55,204,16464.49,64943.28,120,28111.6,6.45,1.39
1995,0,Auvergne-Rh�ne-Alpes,0,,,,494.72,168,9399.85,38792.02,84,19482.98,7.95,1.74
1995,0,Auvergne-Rh�ne-Alpes,0,,,,414.02,228,14904.79,53939.82,180,13720.41,7.85,0.68
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,252,15244.9,93908.59,300,64943.28,7.3,0.74
1995,0,Auvergne-Rh�ne-Alpes,0,,,,1012.85,204,14787.55,66365.17,156,17653.6,7.65,0.79
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,108,10671.43,64028.59,60,42685.72,6.32,1.23
1995,0,Auvergne-Rh�ne-Alpes,0,,,,317.6,240,7622.45,38112.25,180,30489.8,8.1,1.02
1995,0,Auvergne-Rh�ne-Alpes,0,,,,909.18,228,15092.45,75309.81,204,49545.93,7.65,1.14
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,252,13720.41,68602.06,204,54881.65,7.7,1.09
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,204,15244.9,53966.95,180,13415.51,7.6,1.76
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,240,11891.02,56406.14,216,44515.11,8.64,1.31
1995,0,Auvergne-Rh�ne-Alpes,0,,,,1011.98,192,18293.88,74247.55,144,31561.82,6.32,0.36
1995,0,Auvergne-Rh�ne-Alpes,0,,,,524.42,234,10488.49,51985.11,186,41496.62,8.45,0.3
1995,0,Auvergne-Rh�ne-Alpes,0,,,,1214.95,252,18293.88,85371.45,240,53357.16,7.7,0.51
1995,0,Auvergne-Rh�ne-Alpes,0,,,,472.59,240,11342.21,51070.42,216,32105.76,8.15,0.78
1995,0,Auvergne-Rh�ne-Alpes,0,,,,1040.56,228,18293.88,80670.99,204,28050.62,7.85,0.97
1995,0,Auvergne-Rh�ne-Alpes,0,,,,1440.29,168,16769.39,73175.53,180,45734.71,7.45,1.67
1995,0,Auvergne-Rh�ne-Alpes,0,,,,391.13,240,7744.41,38691.56,180,30947.15,8.2,0.79
1995,0,Auvergne-Rh�ne-Alpes,0,,,,851.2,252,15321.74,73226.45,204,37654.91,8.4,0.65
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,240,13976.22,62759.91,180,24254.64,7.15,1.11
1995,0,Auvergne-Rh�ne-Alpes,0,,,,596.58,228,14318.01,58954.63,180,41671.79,6.32,0.65
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,240,16769.39,88420.43,181,71651.04,7.8,0.99
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,240,15244.9,90707.17,180,71651.04,7.95,1.28
1995,0,Auvergne-Rh�ne-Alpes,0,,,,478.86,204,11684.15,35771.09,60,24086.94,7.8,1.39
1995,0,Auvergne-Rh�ne-Alpes,0,,,,1084.75,228,18293.88,95280.64,180,49189.96,7.45,0.65
1995,0,Auvergne-Rh�ne-Alpes,0,,,,565.26,252,10061.64,50308.18,204,40246.54,8.35,0.28
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,204,16769.39,74677.76,180,34148.58,7.8,1.55
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,228,15244.9,76224.51,180,60979.61,7.85,0.84
1995,0,Auvergne-Rh�ne-Alpes,0,,,,838.47,240,16769.39,83694.51,209,66925.12,7.54,0.78
1995,0,Auvergne-Rh�ne-Alpes,0,,,,1019.06,120,16769.39,66467.77,84,41466.13,6.32,1.86
1995,0,Auvergne-Rh�ne-Alpes,0,,,,729.81,228,13720.41,66772.67,204,50628.32,8.65,1.39
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,192,4573.47,22867.35,144,18293.88,6.32,0.99
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,252,8384.7,43425.1,180,16594.08,6.45,1.19
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,240,15244.9,71830.32,204,45429.81,8.15,1.02
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,228,14298.35,57090.78,180,36694.48,7.85,1.02
1995,0,Auvergne-Rh�ne-Alpes,0,,,,796.38,192,10671.43,48021.44,144,37350.01,7.4,0.67
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,47259.2,180,36587.76,7.8,0.7
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,228,5784.53,28346.98,180,22562.45,8.3,0.95
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,252,10671.43,56406.14,204,38813.52,8.9,1.17
1995,0,Auvergne-Rh�ne-Alpes,0,,,,717.35,252,18293.88,76399.82,204,15705.3,7.85,0.72
1995,0,Auvergne-Rh�ne-Alpes,0,,,,698.72,108,16769.39,53357.16,60,36587.76,6.32,0.31
1995,0,Auvergne-Rh�ne-Alpes,0,,,,1331.39,132,14635.11,43905.32,84,29270.21,6.32,1.1
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,204,15244.9,83946.51,168,40398.99,7.8,1.76
1995,0,Hauts-de-France,0,,,,611.53,168,9784.48,40246.54,120,27413.08,8,1.67
1995,0,Hauts-de-France,0,,,,982.1,168,14482.66,43447.97,72,18293.88,6.79,1.39
1995,0,Hauts-de-France,0,,,,723.29,228,13019.15,65095.73,204,52076.58,7.8,1.21
1995,0,Hauts-de-France,0,,,,697.85,84,16748.35,50287.14,84,19284.8,6.32,1.78
1995,0,Hauts-de-France,0,,,,465.82,228,8384.7,41923.48,180,33538.78,8.5,0.77
1995,0,Hauts-de-France,0,,,,,252,14241.79,57842.21,204,43600.42,7.6,0.56
1995,0,Hauts-de-France,0,,,,736.55,204,13110.62,39508.69,120,19056.13,8,1.92
1995,0,Hauts-de-France,0,,,,759.45,252,11847.42,58344.37,204,46496.95,8.1,0.74
1995,0,Hauts-de-France,0,,,,,228,9146.94,30489.8,180,21342.86,8.7,0.72
1995,0,Hauts-de-France,0,,,,,168,5566.37,23004.56,120,9343.14,8.85,0.5
1995,0,Hauts-de-France,0,,,,,228,16769.39,102140.84,180,76224.51,8.1,1.15
1995,0,Hauts-de-France,0,,,,,252,5183.27,25763.88,204,20580.62,8.05,1.04
1995,0,Hauts-de-France,0,,,,,252,7386.92,36892.66,204,29505.75,8.8,1.1
1995,0,Hauts-de-France,0,,,,,240,10671.43,60369.81,204,49698.38,9,1.87
1995,0,Hauts-de-France,0,,,,346.15,192,5884.53,29422.66,144,23538.13,8.4,0.43
1995,0,Hauts-de-France,0,,,,,120,16769.39,93298.8,180,65553.08,8.3,2.01
1995,0,Hauts-de-France,0,,,,,228,10671.43,47289.69,180,15668.71,8,1.31
1995,0,Hauts-de-France,0,,,,407.8,228,6524.82,31678.91,180,25154.09,9.5,0.45
1995,0,Hauts-de-France,0,,,,996,240,13147.2,61778.44,204,42533.28,7.6,1.12
1995,0,Hauts-de-France,0,,,,986.04,252,9860.4,49159.47,204,31066.82,8.2,1.33
1995,0,Hauts-de-France,0,,,,774.44,168,15488.82,60979.61,144,30276.37,8.5,1.46
1995,0,Hauts-de-France,0,,,,619.65,228,9914.37,44926.73,180,18510.66,7,0.73
1995,0,Hauts-de-France,0,,,,1331.74,228,15244.9,51832.67,96,36587.76,8,1.47
1995,0,Hauts-de-France,0,,,,539.13,240,7655.68,35063.27,180,27407.59,8.1,1.18
1995,0,Hauts-de-France,0,,,,484.71,228,7173.64,35368.17,180,26670.04,8.8,0.52
1995,0,Hauts-de-France,0,,,,666.96,252,10671.43,53357.16,204,42685.72,9.95,0.4
1995,0,Hauts-de-France,0,,,,650.81,252,10022.46,50101.3,204,40078.85,8.1,0.43
1995,0,Hauts-de-France,0,,,,496.01,240,7539.37,37696.83,192,28578.55,8.4,0.58
1995,0,Hauts-de-France,0,,,,,204,6343.4,31543.23,156,25199.82,6.45,1.41
1995,0,Hauts-de-France,0,,,,455.59,192,7927.35,39636.74,144,31709.4,8.3,0.76
1995,0,Hauts-de-France,0,,,,625.31,228,8004.03,38874.5,180,30870.47,8.1,0.5
1995,0,Hauts-de-France,0,,,,990.3,228,14854.48,59455.12,180,25681.71,8.5,1.29
1995,0,Hauts-de-France,0,,,,427.69,228,7270.75,24939.59,120,17668.84,6.32,1.42
1995,0,Hauts-de-France,0,,,,629.55,252,12213.3,59472.5,204,47259.2,8.4,0.43
1995,0,Hauts-de-France,0,,,,,228,8079.8,31404.5,180,23324.7,8.3,0.3
1995,0,Hauts-de-France,0,,,,715.83,240,9162.64,45735.16,204,36572.52,8.1,1.14
1995,0,Hauts-de-France,0,,,,790.53,240,13755.17,66918.72,204,50765.52,8.1,1.02
1995,0,Hauts-de-France,0,,,,,252,9741.49,48615.99,204,28203.07,7.85,0.99
1995,0,Hauts-de-France,0,,,,331.44,120,12992.47,64215.34,84,15549.8,6.45,1.41
1995,0,Hauts-de-France,0,,,,247.73,240,3963.67,19818.37,180,11281.23,8.6,0.8
1995,0,Hauts-de-France,0,,,,747.13,252,18293.88,91316.96,204,69745.43,8.4,0.59
1995,0,Hauts-de-France,0,,,,300.28,252,5705.4,28523.21,204,16719.85,7.9,0.21
1995,0,Hauts-de-France,0,,,,,228,10700.85,53386.58,180,42685.72,8.8,1.08
1995,0,Hauts-de-France,0,,,,,204,18293.88,103543.37,180,53768.77,7.65,1.17
1995,0,Hauts-de-France,0,,,,668.34,228,17777.84,84398.06,180,58692.87,7.9,0.53
1995,0,Hauts-de-France,0,,,,686.11,252,12761.66,63723.69,204,50962.03,8,0.59
1995,0,Hauts-de-France,0,,,,865.15,228,13842.37,56406.14,20,42563.77,9.4,1.47
1995,0,Hauts-de-France,0,,,,616.4,228,9122.7,44490.87,180,28507.97,8.6,1.59
1995,0,Hauts-de-France,0,,,,419.42,240,11492.22,53195.1,240,23690.88,8.55,0.87
1995,0,Hauts-de-France,0,,,,576.53,252,10954.22,54768.07,204,43813.85,8.6,0.6
1995,0,Hauts-de-France,0,,,,762.25,192,5793.06,28965.31,144,16937.09,8.89,1.08
1995,0,Hauts-de-France,0,,,,554.51,228,7984.97,39846.82,180,31861.84,8.1,0.58
1995,0,Hauts-de-France,0,2,,,566.22,252,8719.78,43447.97,204,34728.19,8.95,0.49
1995,0,Hauts-de-France,0,2,,,447.87,168,15854.7,79273.49,180,37502.46,8,1.19
1995,0,Hauts-de-France,0,2,,,539.97,168,10799.49,53997.44,187,43197.95,8.5,1.93
1995,0,Hauts-de-France,0,2,,,445.06,240,9435.37,47176.72,180,37741.35,9.2,0.81
1995,0,Hauts-de-France,0,2,,,385.36,168,5549.14,27745.72,120,22196.58,8.94,0.24
1995,0,Hauts-de-France,0,2,,,1017.4,228,18293.88,86987.41,204,58255.34,8.5,1.04
1995,0,Hauts-de-France,0,2,,,573.89,228,10329.95,51649.73,180,36746.31,8,0.51
1995,0,Hauts-de-France,0,2,,,393.16,240,7470,37350.01,180,22257.56,8.9,0.91
1995,0,Hauts-de-France,0,2,,,440.87,252,7759.35,38722.05,204,30962.7,8.95,0.55
1995,0,Hauts-de-France,0,2,,,,204,12759.98,61749.47,120,22188.95,4.12,1.1
1995,0,Hauts-de-France,0,2,,,533.57,168,11738.57,58692.87,180,21800.21,8.1,1.6
1995,0,Auvergne-Rh�ne-Alpes,0,,,,531.42,204,18812.21,73693.85,180,54881.65,7.6,1.03
1995,0,Auvergne-Rh�ne-Alpes,0,,,,343.07,228,8713.99,41490.52,180,32776.54,8,0.4
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,168,10671.43,44042.52,120,7622.45,8.59,1.14
1995,0,Auvergne-Rh�ne-Alpes,0,,,,468.24,228,13110.62,53357.16,180,29575.11,8.1,1.34
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,240,14269.23,64211.53,180,49942.3,7.95,1.07
1995,0,Auvergne-Rh�ne-Alpes,0,,,,1179.32,240,12500.82,62504.1,180,50003.28,8,0.88
1995,0,Auvergne-Rh�ne-Alpes,0,,,,791.01,168,8384.7,41923.48,180,13567.96,8,1.65
1995,0,Auvergne-Rh�ne-Alpes,0,,,,413.14,228,8262.74,33691.23,180,14757.06,7.6,0.51
1995,0,Auvergne-Rh�ne-Alpes,0,,,,273.23,228,8306.18,41161.23,180,32855.05,7.75,0.48
1995,0,Auvergne-Rh�ne-Alpes,0,,,,293.17,168,5335.72,26678.58,120,21342.86,7.85,0.28
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,168,9146.94,42685.72,120,33538.78,8.1,0.92
1995,0,Auvergne-Rh�ne-Alpes,0,,,,618.76,252,10518.98,46496.95,204,28965.31,7.85,0.75
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,168,5488.16,26831.03,120,10671.43,5,0.77
1995,0,Auvergne-Rh�ne-Alpes,0,,,,926.42,120,18293.88,91835.29,156,21403.84,5.3,1.54
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,204,15092.45,74852.47,144,52137.56,7.6,1.91
1995,0,Auvergne-Rh�ne-Alpes,0,,,,762.25,240,15244.9,68449.61,180,41923.48,8.15,0.71
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,228,7622.45,38112.25,180,22867.35,8.25,0.7
1995,0,Auvergne-Rh�ne-Alpes,0,,,,410.96,192,4931.57,21655.23,144,4116.12,7.95,0.92
1995,0,Auvergne-Rh�ne-Alpes,0,,,,435.57,252,9146.94,45582.26,240,28050.62,7.6,0.88
1995,0,Auvergne-Rh�ne-Alpes,0,,,,288.17,120,4725.92,15244.9,72,10518.98,8.6,0.8
1995,0,Auvergne-Rh�ne-Alpes,0,,,,671.81,204,7927.35,39636.74,156,31709.4,7.9,0.84
1995,0,Auvergne-Rh�ne-Alpes,0,,,,677.55,240,12195.92,39682.48,144,22272.8,7,0.79
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,240,11281.23,47106.75,204,35825.52,9.1,1.11
1995,0,Auvergne-Rh�ne-Alpes,0,,,,866.55,240,13171.6,50872.24,144,20504.39,7,1.18
1995,0,Auvergne-Rh�ne-Alpes,0,,,,337.42,228,6073.57,30367.84,180,24294.28,8.2,1.04
1995,0,Auvergne-Rh�ne-Alpes,0,,,,633.87,192,9634.78,44545.6,144,24239.39,7.5,0.64
1995,0,Auvergne-Rh�ne-Alpes,0,,,,354.71,120,7165.1,35652.49,84,15529.22,6.14,1.6
1995,0,Auvergne-Rh�ne-Alpes,0,,,,415.96,228,9899.89,37807.36,180,6097.96,7.9,0.54
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,252,8308.47,38798.27,204,30489.8,8.5,0.51
1995,0,Auvergne-Rh�ne-Alpes,0,,,,352.49,240,7049.85,35249.26,180,8195.05,8.2,0.99
1995,0,Auvergne-Rh�ne-Alpes,0,,,,340.89,138,4908.86,22440.5,90,12195.92,7.7,0
1995,0,Auvergne-Rh�ne-Alpes,0,,,,567.45,192,8171.27,37228.05,144,29056.78,7.55,0.47
1995,0,Auvergne-Rh�ne-Alpes,0,,,,657.93,120,6097.96,18293.88,72,12195.92,8.3,0.93
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,168,7470,33691.23,120,26221.23,8,0.02
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,204,15244.9,106714.31,144,91469.41,7.24,1.65
1995,0,Auvergne-Rh�ne-Alpes,0,,,,361.74,228,4268.57,21342.86,180,17074.29,8.2,0.87
1995,0,Auvergne-Rh�ne-Alpes,0,,,,221.9,228,7988.33,39697.72,180,31709.4,7.8,0.68
1995,0,Auvergne-Rh�ne-Alpes,0,,,,892.92,108,7622.45,22867.35,60,15244.9,8.5,0.43
1995,0,Auvergne-Rh�ne-Alpes,0,,,,691.42,228,12445.63,56655.85,180,25916.33,7.8,1.09
1995,0,Auvergne-Rh�ne-Alpes,0,,,,512.73,240,15382.11,68739.26,180,53357.16,7.65,0.76
1995,0,Auvergne-Rh�ne-Alpes,0,,,,1057.31,240,13110.62,65553.08,204,50689.3,8,1.35
1995,0,Auvergne-Rh�ne-Alpes,0,,,,620.2,252,12900.24,56500.65,204,43600.42,8.2,0.52
1995,0,Auvergne-Rh�ne-Alpes,0,,,,824.05,240,12195.92,60979.61,180,42606.45,7.6,1.01
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,168,5705.71,28359.63,120,16007.15,7.25,1.02
1995,0,Auvergne-Rh�ne-Alpes,0,,,,370.63,252,8079.8,40398.99,204,32319.19,8.2,0.9
1995,0,Auvergne-Rh�ne-Alpes,0,,,,528.13,120,14787.55,55247.52,180,40459.97,8.05,1.71
1995,0,Auvergne-Rh�ne-Alpes,0,,,,802.36,252,9146.94,45734.71,240,19056.13,8.2,1
1995,0,Auvergne-Rh�ne-Alpes,0,,,,559.79,252,13546.92,65298.79,204,51751.87,8.05,0.33
1995,0,Auvergne-Rh�ne-Alpes,0,,,,727.6,204,12805.72,60979.61,180,29880.01,7.7,1.79
1995,0,Auvergne-Rh�ne-Alpes,0,,,,485.07,228,10671.43,44972.46,180,34301.03,7.9,0.54
1995,0,Auvergne-Rh�ne-Alpes,0,,,,738.81,252,14776.12,47628.88,204,32852.76,7.85,0.66
1995,0,Auvergne-Rh�ne-Alpes,0,,,,682.48,228,11738.57,46496.95,180,34758.38,7.75,0.59
1995,0,Auvergne-Rh�ne-Alpes,0,,,,983.19,252,13567.96,61650.38,204,48082.42,7.95,0.67
1995,0,Auvergne-Rh�ne-Alpes,0,,,,452.14,228,10579.96,52899.81,180,42319.85,7.5,0.67
1995,0,Auvergne-Rh�ne-Alpes,0,,,,2194,204,18293.88,97852.45,72,64313.67,7.14,1.34
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,60979.61,180,50308.18,8,0.06
1995,0,Auvergne-Rh�ne-Alpes,0,,,,640.92,228,11151.95,53837.68,180,24391.84,8,0.59
1995,0,Auvergne-Rh�ne-Alpes,0,,,,428.87,228,7805.39,39026.95,180,26678.58,7.6,0.69
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,228,6509.57,30489.8,180,8918.27,7.7,0.75
1995,0,Auvergne-Rh�ne-Alpes,0,,,,374.19,228,8232.25,41161.23,180,32928.99,8,0.25
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,96,6631.53,19894.6,48,8689.59,3.86,1.23
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,252,9519.37,45741.26,204,28203.07,8.15,1
1995,0,Auvergne-Rh�ne-Alpes,0,,,,666.96,228,10671.43,38112.25,180,27440.82,7.65,0.31
1995,0,Auvergne-Rh�ne-Alpes,0,,,,190.62,192,6709.74,32778.52,144,19970.82,7.6,0.39
1995,0,Auvergne-Rh�ne-Alpes,0,,,,676.59,252,11772.72,58727.02,204,39331.85,7.85,0.38
1995,0,Auvergne-Rh�ne-Alpes,0,,,,563.16,228,9146.94,27440.82,108,18293.88,6.32,1.19
1995,0,Auvergne-Rh�ne-Alpes,0,,,,735.74,180,16769.39,76224.51,132,45978.62,7.7,0.68
1995,0,Auvergne-Rh�ne-Alpes,0,,,,535.15,240,9418.61,46585.68,204,31404.5,8.74,1.05
1995,0,Auvergne-Rh�ne-Alpes,0,,,,682.84,228,13110.62,56558.59,144,30489.8,7.6,1
1995,0,Auvergne-Rh�ne-Alpes,0,,,,344.49,228,5856.33,26680.86,180,20824.54,8.2,0.7
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,228,8140.78,33645.5,180,16555.96,8.05,0.56
1995,0,Auvergne-Rh�ne-Alpes,0,,,,912.9,228,14940,70888.79,180,38112.25,7.8,0.82
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,168,4360.04,21800.21,120,4893.61,4.25,0.68
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10976.33,37121.34,180,26145.01,8,0.44
1995,0,Auvergne-Rh�ne-Alpes,0,,,,170.05,132,6291.88,31419.74,84,4684.45,7.7,0.2
1995,0,Auvergne-Rh�ne-Alpes,0,,,,607.89,252,9726.25,48600.75,204,38874.5,8,0.59
1995,0,Auvergne-Rh�ne-Alpes,0,,,,856.91,228,10625.7,53128.48,180,42502.79,8.2,1.14
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,228,9451.84,39941.64,180,30489.8,7.8,1.16
1995,0,Provence-Alpes-C�te d'Azur,0,,,,655.69,240,12195.92,60979.61,240,46039.6,8.5,1.04
1995,0,Provence-Alpes-C�te d'Azur,0,,,,876.99,252,16312.04,74171.02,204,41466.13,7.9,0.8
1995,0,Provence-Alpes-C�te d'Azur,0,,,,794.01,180,11433.68,43295.52,132,23324.7,7.95,0.66
1995,0,Provence-Alpes-C�te d'Azur,0,,,,902.37,228,17867.02,79166.77,180,42380.83,8.25,0.98
1995,0,Provence-Alpes-C�te d'Azur,0,,,,,228,10671.43,46192.05,180,22105.11,8,0.79
1995,0,Provence-Alpes-C�te d'Azur,0,,,,531.11,229,15244.9,45734.71,181,30489.8,8,0.52
1995,0,Provence-Alpes-C�te d'Azur,0,,,,1300.44,252,17165.76,73571.9,204,56406.14,8.35,0.45
1995,0,Provence-Alpes-C�te d'Azur,0,,,,,120,9146.94,29575.11,72,20428.17,6.32,1.18
1995,0,Provence-Alpes-C�te d'Azur,0,,,,1197.42,229,13171.6,52594.91,181,39423.32,8,0.44
1995,0,Provence-Alpes-C�te d'Azur,0,,,,1151.15,204,11281.23,55796.34,240,44515.11,8.4,1.27
1995,0,Provence-Alpes-C�te d'Azur,0,,,,2027.26,108,15244.9,66234.52,60,50989.62,6.27,0.95
1995,0,Provence-Alpes-C�te d'Azur,0,,,,707.33,240,17684.09,53052.26,180,35368.17,9.75,0.88
1995,0,Provence-Alpes-C�te d'Azur,0,,,,506.21,156,7622.45,22867.35,108,15244.9,7.8,1.08
1995,0,Provence-Alpes-C�te d'Azur,0,,,,,240,6573.6,32794.83,144,26221.23,7.9,1.67
1995,0,Provence-Alpes-C�te d'Azur,0,,,,622.33,192,9085.96,45429.81,144,36343.85,8.2,0.63
1995,0,Provence-Alpes-C�te d'Azur,0,,,,733.66,240,11738.57,58692.87,160,46954.3,7.9,0.8
1995,0,Provence-Alpes-C�te d'Azur,0,,,,1213.13,252,8842.04,26526.13,204,17684.09,7.95,0.73
1995,0,Provence-Alpes-C�te d'Azur,0,,,,1682.66,228,19818.37,105189.82,180,75309.81,8,0.59
1995,0,Provence-Alpes-C�te d'Azur,0,,,,1355.31,252,16769.39,81407.78,204,30489.8,7.25,0.9
1995,0,Provence-Alpes-C�te d'Azur,0,,,,649.33,120,19818.37,103665.33,192,11662.35,7,1.33
1995,0,Auvergne-Rh�ne-Alpes,0,,,,303.29,228,5762.57,28012.35,180,10366.53,7.5,0.74
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,60979.61,180,44210.21,8,1.38
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,252,10671.43,53357.16,204,42685.72,7.9,1.08
1995,0,Auvergne-Rh�ne-Alpes,0,,,,711.94,204,21342.86,73327.98,180,51985.11,6.95,0.98
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,168,5290.9,22898.76,120,17607.86,7.95,0.42
1995,0,Auvergne-Rh�ne-Alpes,0,,,,433.82,144,7622.45,22867.35,96,15244.9,8,0.39
1995,0,Auvergne-Rh�ne-Alpes,0,,,,889.18,252,17427.97,56817.75,120,39389.78,6.32,0.25
1995,0,Auvergne-Rh�ne-Alpes,0,,,,609.8,252,9756.74,46344.5,204,25916.33,7.95,0.54
1995,0,Auvergne-Rh�ne-Alpes,0,,,,607.87,252,9604.29,48021.44,204,32928.99,8.2,0.82
1995,0,Auvergne-Rh�ne-Alpes,0,,,,687.91,216,12519.88,56490.59,168,30860.1,7.15,0.42
1995,0,Auvergne-Rh�ne-Alpes,0,,,,448.38,228,7622.45,22867.35,180,15244.9,7.9,0
1995,0,Auvergne-Rh�ne-Alpes,0,,,,789.16,168,16888,68720.66,180,51832.67,7.5,1.25
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,252,6326.63,30712.38,180,24138.78,8.7,0.67
1995,0,Auvergne-Rh�ne-Alpes,0,,,,647.91,252,12958.17,48664.53,204,11128.78,8.1,0.45
1995,0,Auvergne-Rh�ne-Alpes,0,,,,401.91,228,8842.04,44210.21,180,31252.05,8.1,0.67
1995,0,Auvergne-Rh�ne-Alpes,0,,,,1063.97,120,18293.88,55412.17,180,9909.19,7.18,1.54
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,204,7927.35,35433.73,156,27506.38,6.32,0.4
1995,0,Auvergne-Rh�ne-Alpes,0,,,,511.79,228,14330.21,63266.34,180,42838.17,7.95,0.99
1995,0,Auvergne-Rh�ne-Alpes,0,,,,438.91,228,13167.33,50122.49,180,16815.13,7.95,0.73
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,192,10671.43,47259.2,144,36587.76,7.45,0.57
1995,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,62351.65,180,51680.22,7.6,2.1