org,lum,agg,int,atm,col,com,dep,catr,infra,voie,v1,v2,circ,nbv,pr,pr1,vosp,prof,plan,situ,ttue,tbg,tbl,tindm,typenumero,numero,distancemetre,libellevoie,coderivoli,grav,gps,lat,long,adr,numac
5,2,6,1,8,3,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,2,,0,23EME R.I. ( RUE DU),,0.43,,,,,1
5,1,1,1,1,2,053,010,3,0,00000,0,,2,02,0027,0050,2,1,1,1,0,0,1,1,,,,,,0.43,,,,,2
3,3,1,1,5,5,248,010,1,0,00046,0,S,1,02,0013,0800,0,1,1,1,0,0,1,2,0,,0,A46N,,0.43,,,,,3
1,3,1,1,1,7,366,010,3,0,00077,0,,2,02,0005,0200,0,1,1,1,0,0,1,0,,,,,,0.43,,0,0,,4
1,1,5,1,1,2,004,010,4,5,00000,0,,2,03,0000,0000,0,3,1,1,0,0,1,2,,,,,,0.43,,0,0,,5
1,3,1,1,5,6,383,010,2,0,00083,0,,2,00,0031,0200,0,1,1,3,0,0,1,0,,,,,,0.43,,4608300,510200,,6
1,3,1,1,1,6,032,010,1,0,00042,0,,1,02,0023,0600,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,7
1,1,1,1,8,7,244,010,1,0,00042,0,,1,00,0029,0300,0,1,1,1,0,0,1,0,,,,,,0.43,,4590500,522800,,8
1,1,1,9,5,2,195,010,1,0,00040,0,,3,00,0025,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,9
1,1,1,1,1,3,087,010,1,0,00002,4,A,3,02,0102,0000,0,2,1,1,0,0,1,1,,,,,,0.43,,4617300,569100,,10
1,3,1,1,4,7,191,010,3,0,00012,0,,2,00,0000,0000,0,0,1,3,0,0,1,1,,,,,,0.43,,0,0,,11
1,1,1,1,1,3,319,010,3,0,00027,0,,0,00,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,12
1,2,1,1,1,7,089,010,1,0,00042,0,,1,02,0039,0100,0,1,1,1,0,0,1,0,,,,,,0.43,,4597500,530900,,13
1,3,1,1,1,7,357,010,1,0,00040,0,,3,02,0106,0600,3,2,3,3,0,0,1,0,,,,,,0.43,,4617400,574600,,14
5,3,1,1,3,3,451,010,2,0,00000,0,,2,02,0028,0790,0,0,1,1,0,0,1,1,0,,0,RN79,,0.43,,,,,15
5,1,6,1,1,6,053,010,2,0,00000,0,,2,04,0032,0639,0,1,1,1,0,0,1,1,0,,0,LEVRIER ( BD ANDRE) IMPAIR,,0.43,,,,,16
5,1,6,1,1,3,053,010,2,0,00000,0,,2,04,0000,0480,0,1,1,1,0,0,1,1,0,,0,KENNEDY BVD J  - PAIR ),,0.43,,,,,17
5,3,1,3,1,2,451,010,2,0,00000,0,,2,02,0028,0104,0,1,1,1,0,0,1,1,0,,0,RN79,,0.43,,,,,18
5,1,5,1,4,2,451,010,2,0,00000,0,,3,04,,,0,1,1,1,0,0,1,2,1,580,0,PARIS (ROUTE DE),,0.43,,,,,19
5,5,6,2,3,5,053,010,2,0,00000,0,,3,04,,,0,1,1,1,0,0,1,1,1,,0,HERRIOT ( BOULEVARD EDOUARD COTE IMPAIR),,0.43,,,,,20
5,1,6,2,9,6,283,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,1,0,LAFAYETTE,,0.43,,,,,21
1,1,1,1,2,6,430,010,3,0,00090,0,,2,02,0000,0100,0,2,4,3,0,0,1,0,,,,,,0.43,,0,0,,22
1,1,5,1,1,3,004,010,4,0,00000,0,,2,02,0000,0000,0,0,2,1,0,0,1,2,,,,,,0.43,,0,0,,23
1,1,1,1,1,7,028,010,3,0,00017,0,,2,02,0000,0000,0,2,1,1,0,0,1,0,,,,,,0.43,,0,0,,24
3,1,1,1,1,3,249,010,1,0,00046,0,S,1,02,0019,0000,0,1,1,1,0,0,1,1,0,,0,A46N,,0.43,,,,,25
1,1,5,9,1,6,354,010,9,5,00000,0,,0,02,0000,0000,0,0,2,1,0,0,1,1,,,,,,0.43,,0,0,,26
1,1,1,6,1,5,354,010,3,5,00035,0,,1,02,0000,0000,0,1,2,1,0,0,1,3,,,,,,0.43,,0,0,,27
5,1,6,2,1,3,053,010,3,0,00000,0,,2,04,0030,0000,0,1,0,1,0,0,1,2,0,,0,MERCIER (AVENUE AMEDEE DU 45 AU FIN),,0.43,,,,,28
5,1,1,3,1,3,451,010,2,5,00000,0,,2,02,,,0,1,3,1,0,0,1,2,1,,0,RN79,,0.43,,,,,29
5,1,6,3,1,6,053,010,2,0,00000,0,,2,04,,,0,1,1,1,0,0,1,1,1,,0,HERRIOT ( BOULEVARD EDOUARD COTE IMPAIR),,0.43,,,,,30
3,1,1,1,1,6,249,010,1,0,00046,0,S,1,01,0019,0811,0,1,3,3,0,0,1,0,0,,0,A46N,,0.43,,,,,31
3,5,1,1,1,7,249,010,1,0,00042,0,S,1,03,0005,0800,0,1,1,1,0,0,1,0,0,,0,A42,,0.43,,,,,32
3,3,1,1,1,6,105,010,1,0,00046,0,S,1,02,0012,0500,0,2,3,1,0,0,1,0,0,,0,A46N,,0.43,,,,,33
1,5,5,6,2,6,173,010,3,0,00009,0,,2,00,0000,0000,0,0,0,3,0,0,1,0,,,,,,0.43,,0,0,,34
5,5,6,2,2,3,053,010,3,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,,0,BOURG  ( ROUTE DE ),,0.43,,,,,35
5,1,1,3,2,3,053,010,3,0,00000,0,,2,04,0048,0100,0,1,1,1,0,0,1,1,0,,0,SPORTS ((AVENUE DES - N�20A FIN),,0.43,,,,,36
5,1,5,1,1,3,451,010,3,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,121,0,MACON ( AVE DE),,0.43,,,,,37
5,1,4,1,3,2,344,010,3,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,829,0,TREVOUX (AVENUE DE),,0.43,,,,,38
5,1,6,1,1,3,053,010,4,0,00000,0,,2,04,,,0,1,1,1,0,0,1,2,1,,0,CHAMP DE FOIRE ( AVENUE DU),,0.43,,,,,39
5,1,6,1,1,6,053,010,4,0,00000,0,,2,02,,,0,4,1,1,0,0,1,1,2,10,0,PONT DES CHEVRES ( RUE DU ) N) 1 A 3,,0.43,,,,,40
3,1,1,1,1,6,275,010,1,0,00042,0,,1,03,0005,0200,0,1,1,1,0,0,1,0,0,,14,A42,,0.43,,,,,41
1,1,4,1,1,2,443,010,2,0,00083,0,,3,00,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,42
1,1,1,1,1,4,142,010,1,0,00042,0,,3,02,0018,0100,0,1,0,1,0,0,1,2,,,,,,0.43,,4585000,509000,,43
1,1,1,1,1,1,049,010,1,3,00042,0,,0,02,0013,0200,0,1,1,1,0,0,1,2,,,,,,0.43,,0,0,,44
1,1,1,1,1,2,142,010,1,0,00042,0,,0,00,0000,0000,0,0,0,0,0,0,1,2,,,,,,0.43,,0,0,,45
5,1,6,1,1,3,053,010,2,0,00000,0,,2,04,,,0,1,1,1,0,0,1,2,1,,0,SPORTS ((AVENUE DES - N�2A18),,0.43,,,,,46
5,1,5,3,1,3,451,010,4,0,00000,0,,2,20,,,0,1,1,1,0,0,1,1,1,,0,VAREYS (RUE DES),,0.43,,,,,47
5,1,6,6,1,3,053,010,4,0,00000,0,,1,02,,,0,1,1,1,0,0,1,1,1,,0,STAND ( RUE DU ),,0.43,,,,,48
5,1,1,1,1,1,451,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,,0,VIEUX FLEYRIAT (CHEMIN DU),,0.43,,,,,49
5,1,1,1,1,6,053,010,3,0,00000,0,,2,00,,,0,2,2,1,0,0,1,0,1,,0,ALAGNIER ( CHEMIN DE L'),,0.43,,,,,50
5,1,1,2,1,3,451,010,2,0,00000,0,,2,02,0028,0104,0,1,1,1,0,0,1,1,0,,0,RN79,,0.43,,,,,51
5,1,6,1,1,2,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,,0,BRIAND ( RUE ARISTIDE ),,0.43,,,,,52
5,1,6,6,1,3,053,010,3,0,00000,0,,2,02,,,0,1,2,1,0,0,1,1,1,,0,MERCIER (AVENUE AMEDEE DU 1AU 54),,0.43,,,,,53
5,1,5,6,1,2,289,010,2,0,00000,0,,2,01,,,0,1,2,1,0,0,1,1,1,,0,LYON (AVE DE) JUSQ' N,,0.43,,,,,54
5,1,5,3,1,3,451,010,3,0,00000,0,,2,03,,,0,1,1,1,0,0,1,1,1,,0,BRESSE (AVENUE DE ),,0.43,,,,,55
5,5,6,2,1,6,053,010,2,0,00000,0,,1,02,0047,0500,0,1,1,1,0,0,1,1,0,,0,BERT (AVENUE PAUL),,0.43,,,,,56
3,3,1,1,1,6,249,010,1,0,00042,0,S,1,03,0006,0000,0,1,1,2,0,0,1,0,0,,0,A42,,0.43,,,,,57
1,2,5,1,1,3,033,010,9,0,00000,0,,1,01,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,58
1,1,5,3,1,3,194,010,4,0,00000,0,,2,01,0000,0000,0,1,1,1,0,0,1,2,,,,,,0.43,,0,0,,59
1,1,1,1,1,2,331,010,1,0,00040,0,,3,03,0134,0200,3,2,1,1,0,0,1,1,,,,,,0.43,,4610900,545100,,60
1,1,5,1,1,6,004,010,4,0,00000,0,,2,02,0000,0000,0,0,1,1,0,0,1,0,,,,,,0.43,,0,0,,61
1,1,1,1,3,7,148,010,3,0,00936,0,,2,02,0084,0150,0,1,2,1,0,0,1,0,,,,,,0.43,,0,0,,62
1,1,4,1,1,1,443,010,3,6,00083,0,,2,02,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,63
1,1,1,1,2,7,228,010,1,0,00040,0,A,3,02,0127,0350,0,2,2,3,0,0,1,0,,,,,,0.43,,4613500,551800,,64
5,1,6,1,1,6,053,010,4,0,00000,0,,2,04,,,0,1,1,1,0,0,1,1,1,,0,FERRY ( BOULEVARD JULES),,0.43,,,,,65
5,1,6,3,2,6,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,,0,D'ARSONVAL (AVENUE EUGENE ),,0.43,,,,,66
5,4,6,2,1,1,053,010,2,5,00000,0,,3,05,,,0,1,1,1,0,0,1,1,1,,0,DE GAULLE ( BD GAL) PAIR,,0.43,,,,,67
5,1,6,3,1,3,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,,0,BELGES (AVENUE DES),,0.43,,,,,68
1,1,1,1,1,6,235,010,3,0,01083,0,,2,02,0029,0500,0,1,1,1,0,0,1,0,,,,,,0.43,,0,0,,69
1,1,1,1,2,1,429,010,4,0,00201,0,,2,02,0000,0000,0,1,1,1,0,0,1,2,,,,,,0.43,,0,0,,70
5,3,1,1,1,7,053,010,2,0,00000,0,,2,03,,,0,2,1,3,0,0,1,1,1,,0,JUIN (AVENUE MARECHAL COTE IMPAIR),,0.43,,,,,71
5,1,6,6,1,3,053,010,3,0,00000,0,,2,02,,,0,1,0,1,0,0,1,1,1,,0,MARBOZ RD 996 ( ROUTE DE ) PAIR,,0.43,,,,,72
5,2,6,6,1,3,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,,0,MAGINOT AVENUE ) DE 43 A FIN,,0.43,,,,,73
5,1,6,1,1,6,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,2,0,MOULIN  (RUE JEAN),,0.43,,,,,74
5,1,6,1,1,3,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,5,0,SCHUMAN ( RUE ROBERT),,0.43,,,,,75
5,1,6,1,1,6,053,010,4,0,00000,0,,1,02,,,0,1,2,1,0,0,1,1,1,24,0,4 SEPTEMBRE ( RUE DU ),,0.43,,,,,76
5,1,5,1,1,2,289,010,2,0,00000,0,,2,02,,,2,1,1,1,0,0,1,1,1,1835,0,LYON ( AVE DE) A PARTIR,,0.43,,,,,77
1,1,5,1,1,6,244,010,9,0,00000,0,,2,02,0000,0000,0,2,1,1,0,0,1,1,,,,,,0.43,,0,0,,78
5,5,6,1,1,6,053,010,4,0,00000,0,,2,02,,,0,1,2,1,0,0,1,1,1,10,0,23EME R.I. ( RUE DU),,0.43,,,,,79
5,1,6,9,1,2,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,2,1,,0,EST ( RUE DE L' ),,0.43,,,,,80
5,1,6,1,1,3,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,,0,CENTRALE(ALLEE),,0.43,,,,,81
5,1,6,6,1,3,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,2,2,,0,HUIT MAI 1945 ( BD DU) PAIR,,0.43,,,,,82
5,1,5,1,1,6,289,010,4,0,00000,0,,2,02,,,2,1,1,5,0,0,1,1,1,26,0,EUROPE (RUE DE L'),,0.43,,,,,83
5,1,6,2,1,6,053,010,2,0,00000,0,,2,04,,,0,1,1,1,0,0,1,1,1,,0,VALERY ( BD PAUL ) PAIR,,0.43,,,,,84
5,1,6,1,1,6,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,2,13,0,ROUSSEAU ( PLACE J.JACQUES),,0.43,,,,,85
5,1,6,1,1,6,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,47,0,ALSACE LORRAINE (AVENUE ),,0.43,,,,,86
5,1,6,1,1,6,053,010,2,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,40,0,LYON (AVENUE DE - N� PAIRS),,0.43,,,,,87
5,1,1,6,2,3,031,010,3,5,00000,0,,2,02,,,0,1,1,1,0,0,1,2,2,20,0,ALEX (ROUTE D'),,0.43,,,,,88
3,3,1,1,8,2,376,010,1,0,00042,0,,1,03,0008,0500,0,1,1,1,0,0,1,1,0,,0,A42   8.310 A 9.500,,0.43,,,,,89
1,5,3,1,1,6,373,010,2,0,01084,0,,2,02,0064,0300,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,90
1,3,1,1,1,2,328,010,3,0,00936,0,,2,02,0028,0680,0,1,1,1,0,0,1,2,,,,,,0.43,,0,0,,91
1,2,4,1,1,3,263,010,3,0,00933,0,,2,02,0053,0500,0,4,1,1,0,0,1,1,,,,,,0.43,,4609600,475900,,92
1,1,1,1,1,1,393,010,3,0,00933,0,,2,00,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,93
1,5,3,1,1,3,252,010,3,5,00933,0,,2,02,0047,0837,0,1,1,1,0,0,1,2,,,,,,0.43,,4614400,481200,,94
1,5,3,2,5,3,231,010,3,0,00933,0,,2,02,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,95
1,3,4,9,1,6,450,010,4,2,00000,0,,2,02,0000,0000,0,0,2,3,0,0,1,0,,,,,,0.43,,0,0,,96
1,1,1,1,1,3,105,010,3,0,00066,0,E,2,00,0000,0009,0,0,3,1,0,0,1,2,,,,,,0.43,,0,0,,97
1,3,1,1,5,7,089,010,1,3,00042,0,A,3,02,0043,0100,0,1,1,3,0,0,1,1,,,,,,0.43,,0,0,,98
1,1,1,1,8,7,151,010,1,3,00040,0,,1,02,0145,0500,0,1,3,1,0,0,1,1,,,,,,0.43,,0,0,,99
5,3,6,3,2,7,053,010,4,0,00000,0,,2,02,,,0,2,0,1,0,0,1,0,1,,0,ALSACE LORRAINE (AVENUE ),,0.43,,,,,100
5,5,1,1,2,1,289,010,3,0,00000,0,,2,02,,,0,4,2,1,0,0,1,1,2,,0,ROCADE ( LA) COTE ESTI,,0.43,,,,,101
5,5,6,3,1,4,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,2,1,,0,ALBERT 1ER (RUE),,0.43,,,,,102
5,1,5,3,1,3,451,010,3,5,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,,0,BRESSE (AVENUE DE ),,0.43,,,,,103
5,1,5,2,1,3,289,010,3,0,00000,0,,2,02,,,0,1,1,1,0,0,1,2,1,,0,LYON ( AVE DE) A PARTIR,,0.43,,,,,104
5,1,4,1,1,7,014,010,6,0,00000,0,,1,01,,,0,1,2,0,0,0,1,0,1,901,0,POINT B (RUE DU),,0.43,,,,,105
1,1,1,1,8,2,386,010,3,0,00040,2,A,2,00,0000,0000,0,1,1,1,0,0,1,3,,,,,,0.43,,0,0,,106
1,3,1,1,1,2,281,010,3,0,01005,0,,2,01,0000,0000,0,1,1,0,0,0,1,1,,,,,,0.43,,0,0,,107
1,1,1,6,1,3,313,010,3,5,00035,3,,2,02,0000,0000,0,0,1,1,0,0,1,2,,,,,,0.43,,0,0,,108
1,1,1,1,8,7,445,010,1,0,00039,0,,1,02,0130,0200,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,109
1,1,3,9,1,6,151,010,1,3,00040,4,A,3,02,0000,0000,0,2,3,1,0,0,1,0,,,,,,0.43,,0,0,,110
5,5,6,1,1,3,053,010,4,0,00000,0,,2,00,,,0,1,1,1,0,0,1,1,1,272,0,AEROPLANES ( RUE DES ),,0.43,,,,,111
3,3,1,1,1,6,275,010,1,0,00042,0,,3,03,0006,0200,0,1,1,2,0,0,1,0,0,,0,A42   6.180 A 6.290,,0.43,,,,,112
1,2,1,2,2,3,007,010,3,5,00012,0,A,4,02,0002,0242,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,113
1,4,5,6,2,1,194,010,3,5,00933,0,,2,00,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,114
1,3,1,1,3,6,300,010,1,2,00040,0,A,1,02,0114,0300,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,115
5,3,4,2,2,2,344,010,3,0,00000,0,,2,02,,,0,2,1,1,0,0,1,1,9,,0,TREVOUX (AVENUE DE),,0.43,,,,,116
1,1,1,1,1,1,369,010,3,0,00979,0,,2,02,0034,0850,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,117
1,1,1,1,1,4,345,010,3,0,01075,0,,3,00,0031,0000,0,0,1,1,0,0,1,2,,,,,,0.43,,0,0,,118
1,1,5,1,1,1,004,010,9,0,00000,0,,2,02,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,119
1,1,1,1,4,3,373,010,3,0,00031,0,,2,02,0000,0000,0,2,4,1,0,0,1,1,,,,,,0.43,,0,0,,120
1,1,4,1,1,2,263,010,4,0,00000,0,,2,02,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,4608200,476600,,121
1,1,1,1,1,1,030,010,4,0,00024,0,,2,02,0000,0000,0,2,2,1,0,0,1,1,,,,,,0.43,,4600800,475800,,122
5,2,6,3,1,6,053,010,4,0,00000,0,,2,00,,,0,1,1,1,0,0,1,1,1,,0,JOLIOT CURIE ( BOULEVARD IRENE COTE IMPA,,0.43,,,,,123
5,1,6,2,1,7,053,010,3,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,,0,VOLTAIRE ( BD ) IMPAIR,,0.43,,,,,124
1,3,1,1,1,3,157,010,3,0,00933,0,,2,00,0000,0000,0,1,2,1,0,0,1,1,,,,,,0.43,,0,0,,125
1,1,1,1,1,6,049,010,1,3,00042,0,,3,03,0013,0100,3,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,126
1,1,1,1,9,2,069,010,1,0,00040,0,,1,03,0152,0300,0,1,1,1,0,0,1,2,,,,,,0.43,,0,0,,127
5,1,6,3,1,3,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,,0,MAGINOT ( AVENUE ) DE 1A 41,,0.43,,,,,128
5,1,6,1,1,7,053,010,4,0,00000,0,,2,02,,,0,1,3,1,0,0,1,1,1,,0,STAND ( RUE DU ),,0.43,,,,,129
5,1,6,3,1,3,053,010,4,0,00000,0,,3,00,,,0,1,1,1,0,0,1,1,1,,0,DE GAULLE ( BD GAL) PAIR,,0.43,,,,,130
5,1,1,2,1,3,289,010,3,0,00000,0,,2,02,0010,0280,0,1,1,1,0,0,1,1,0,,0,LENT ( ROUTE DE ),,0.43,,,,,131
1,3,1,1,1,7,378,010,3,0,00084,0,,2,02,0007,0000,0,1,3,3,0,0,1,0,,,,,,0.43,,4582400,517400,,132
1,1,1,1,3,6,032,010,1,0,00042,0,,2,02,0024,0004,0,2,2,3,0,0,1,1,,,,,,0.43,,4586800,517700,,133
1,1,1,1,3,3,373,010,1,0,00040,0,,1,02,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,134
5,1,1,6,1,3,451,010,2,0,00000,0,,2,02,0029,0392,0,4,0,1,0,0,1,1,0,,0,RN79,,0.43,,,,,135
5,3,1,1,1,7,451,010,3,0,00000,0,,2,02,,,0,1,2,3,0,0,1,1,2,170905,0,MARBOZ RD 996 ( ROUTE DE ) PAIR,,0.43,,,,,136
5,1,6,4,1,6,053,010,3,0,00000,0,,1,02,0047,0379,0,1,1,1,0,0,1,1,0,,0,BERT (AVENUE PAUL),,0.43,,,,,137
5,1,6,1,1,6,053,010,2,0,00000,0,,2,03,,,0,1,1,1,0,0,1,1,2,,0,VALERY ( BD PAUL ) PAIR,,0.43,,,,,138
1,1,1,1,1,7,053,010,3,0,00936,0,,2,02,0000,0000,0,3,1,1,0,0,1,0,,,,,,0.43,,0,0,,139
1,3,1,1,1,3,290,010,3,0,01084,0,,2,00,0023,0900,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,140
1,1,3,1,1,6,105,010,3,0,00066,0,,2,00,0039,0000,0,0,1,1,0,0,1,1,,,,,,0.43,,0,0,,141
1,1,2,3,1,3,169,010,2,0,00933,0,,2,02,0000,0000,0,1,3,1,0,0,1,1,,,,,,0.43,,0,0,,142
5,1,1,3,1,3,451,010,2,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,3947,0,MARBOZ RD 996 ( ROUTE DE ) PAIR,,0.43,,,,,143
5,1,6,1,1,2,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,76,0,MERCIER (AVENUE AMEDEE DU 45 AU FIN),,0.43,,,,,144
5,1,6,2,1,3,053,010,2,0,00000,0,,3,04,,,0,1,1,1,0,0,1,1,1,,0,PARIS (ROUTE DE),,0.43,,,,,145
5,2,1,1,1,2,014,010,3,0,00000,0,,2,02,0071,0500,0,2,1,1,0,0,1,1,0,,0,DORTAN (ROUTE DE),,0.43,,,,,146
1,1,1,1,1,2,098,010,3,0,00504,0,,0,00,0000,0000,0,0,1,1,0,0,1,4,,,,,,0.43,,0,0,,147
1,5,1,2,1,3,091,010,3,5,00101,0,,0,00,0000,0000,0,1,1,1,0,0,1,6,,,,,,0.43,,0,0,,148
1,3,1,1,9,6,425,010,1,0,00040,0,,1,00,0151,0350,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,149
5,1,4,3,1,3,344,010,3,0,00000,0,,2,02,,,2,1,1,1,0,0,1,1,1,348,0,TREVOUX (AVENUE DE),,0.43,,,,,150
5,1,4,1,8,6,344,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,2,1,452,0,TREVOUX (AVENUE DE),,0.43,,,,,151
5,1,1,6,2,7,451,010,2,0,00000,0,,3,04,,,0,2,1,1,0,0,1,0,1,,0,PARIS (ROUTE DE),,0.43,,,,,152
5,1,6,9,1,3,283,010,4,0,00000,0,,2,01,,,0,2,2,1,0,0,1,1,1,32,0,TACON,,0.43,,,,,153
5,1,6,1,1,3,283,010,4,0,00000,0,,1,01,,,0,2,1,1,0,0,1,1,1,5,0,SONTHONNAX,,0.43,,,,,154
3,1,1,1,1,5,275,010,1,0,00046,0,S,1,03,0025,0500,0,2,1,1,0,0,1,3,0,,0,A46N 25.180 A 25.680,,0.43,,,,,155
1,1,2,1,1,3,139,010,3,0,00002,0,,2,02,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,156
1,1,3,2,2,3,399,010,3,5,01005,0,,2,00,0000,0000,0,1,0,1,0,0,1,1,,,,,,0.43,,0,0,,157
1,1,1,1,1,7,451,010,1,0,00039,0,,1,02,0000,0000,0,1,1,1,0,0,1,0,,,,,,0.43,,0,0,,158
5,1,4,2,1,3,014,010,3,0,00000,0,,2,02,0032,0000,0,1,1,1,0,0,1,1,0,,0,GENERAL DE GAULLE (RUE),,0.43,,,,,159
3,1,1,1,1,2,249,010,1,0,00042,0,,3,03,0008,0050,0,1,1,2,0,0,1,1,0,,0,A42   6.290 A 8.310,,0.43,,,,,160
3,1,1,1,3,6,238,010,1,2,00046,0,S,3,02,0007,0950,0,1,1,0,0,0,1,0,0,,0,A46N   7.065 A 9.020,,0.43,,,,,161
1,5,3,1,1,3,369,010,3,0,00979,0,,2,00,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,162
1,1,1,6,1,6,354,010,3,5,00035,0,,1,00,0000,0000,0,1,3,1,0,0,1,0,,,,,,0.43,,0,0,,163
1,5,3,1,1,6,092,010,3,0,00984,0,,2,02,0039,0000,0,1,1,4,0,0,1,0,,,,,,0.43,,0,0,,164
1,1,4,1,1,3,450,010,3,0,00001,0,,2,00,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,165
1,1,1,1,1,1,263,010,3,0,00933,0,C,2,02,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,4608400,476000,,166
1,3,1,1,3,6,167,010,3,0,00933,0,,2,02,0000,0000,0,1,1,1,0,0,1,0,,,,,,0.43,,4623100,483600,,167
1,1,1,1,3,7,283,010,1,0,00040,0,,3,03,0018,0100,0,1,1,3,0,0,1,0,,,,,,0.43,,4627900,565500,,168
5,1,1,3,1,4,451,010,2,0,00000,0,,2,02,0002,0920,0,1,1,1,0,0,1,2,0,,0,RN479,,0.43,,,,,169
5,1,6,3,1,3,053,010,2,0,00000,0,,3,04,0031,0747,0,1,1,1,0,0,1,1,0,,0,HERRIOT ( BOULEVARD EDOUARD COTE IMPAIR),,0.43,,,,,170
5,1,6,1,1,3,053,010,4,0,00000,0,,2,03,,,2,1,1,1,0,0,1,1,1,63,0,BROU ( BD N�65 B A FIN),,0.43,,,,,171
5,1,5,3,1,4,451,010,2,0,00000,0,,3,02,,,0,1,1,1,0,0,1,2,1,,0,RN79,,0.43,,,,,172
5,1,6,1,2,2,283,010,9,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,118,0,VERDUN (COURS DE DU 59/86 AU 151),,0.43,,,,,173
1,1,4,1,1,3,269,010,3,0,01084,0,,1,00,0000,0000,0,0,1,1,0,0,1,0,,,,,,0.43,,0,0,,174
1,1,5,1,1,1,160,010,4,0,00000,0,,0,00,0000,0000,0,1,0,1,0,0,1,1,,,,,,0.43,,0,0,,175
1,5,5,1,1,3,244,010,9,0,00000,0,,1,01,0000,0000,0,4,1,1,0,0,1,2,,,,,,0.43,,4590900,519000,,176
1,2,1,1,1,6,043,010,1,0,00042,0,,0,03,0010,0100,0,1,1,1,0,0,1,1,,,,,,0.43,,4582500,499600,,177
1,1,1,1,1,2,142,010,1,0,00042,0,,3,03,0018,0000,0,0,1,1,0,0,1,1,,,,,,0.43,,4585400,508500,,178
1,3,1,1,1,2,331,010,1,0,00040,0,,1,03,0135,0500,3,2,1,1,0,0,1,2,,,,,,0.43,,4611000,545600,,179
1,1,1,1,1,6,031,010,1,0,00404,0,,3,02,0015,0300,3,2,1,1,0,0,1,2,,,,,,0.43,,0,0,,180
5,1,5,3,1,3,451,010,3,0,00000,0,,2,01,,,0,1,1,1,0,0,1,1,1,376,0,PROSPER CONVERT (RUE),,0.43,,,,,181
5,1,6,6,1,3,053,010,3,0,00000,0,,2,02,0007,0880,0,1,1,2,0,0,1,1,0,,0,STAND ( RUE DU ),,0.43,,,,,182
5,1,6,1,1,3,283,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,29,0,GUYNEMER,,0.43,,,,,183
3,2,1,1,1,5,275,010,1,0,00042,0,,0,03,0004,0900,0,1,1,1,0,0,1,3,0,,0,A42   4.353 A 5.760   GEN/LYON,,0.43,,,,,184
5,2,6,2,2,2,053,010,2,0,00000,0,,2,05,,,0,1,1,1,0,0,1,1,1,,0,KENNEDY BVD J  - PAIR ),,0.43,,,,,185
5,2,6,2,1,3,053,010,3,0,00000,0,,2,05,,,0,1,1,1,0,0,1,1,1,,0,HERRIOT ( BOULEVARD EDOUARD COTE IMPAIR),,0.43,,,,,186
5,2,6,3,1,3,053,010,3,0,00000,0,,2,02,0028,0675,1,1,0,1,0,0,1,1,0,,0,MAGINOT ( AVENUE) COTE PAIR,,0.43,,,,,187
5,1,6,3,2,5,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,2,1,,0,KENNEDY BVD J  - PAIR ),,0.43,,,,,188
1,5,5,1,1,3,194,010,4,5,00000,0,,2,01,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,189
1,3,1,1,1,3,290,010,3,5,00065,0,B,2,02,0000,0900,0,1,1,1,0,0,1,1,,,,,,0.43,,4586000,518500,,190
1,3,1,1,1,2,032,010,1,0,00042,0,A,1,00,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,4586700,517400,,191
1,3,1,1,1,3,067,010,1,0,00040,0,,3,03,0132,0400,3,2,2,1,0,0,1,1,,,,,,0.43,,0,0,,192
5,1,6,2,1,6,053,010,2,0,00000,0,,2,02,0045,0815,1,1,1,1,0,0,1,1,0,,0,LYON (AVENUE DE - N� IMPAIRS),,0.43,,,,,193
5,1,6,3,1,3,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,,0,STAND ( RUE DU ),,0.43,,,,,194
5,2,6,1,1,3,053,010,2,0,00000,0,,2,01,0048,0900,0,1,1,1,0,0,1,1,0,,0,SPORTS ((AVENUE DES - N�1( A FIN),,0.43,,,,,195
1,5,3,1,1,1,065,010,3,0,00045,0,,2,00,0000,0000,0,1,0,1,0,0,1,1,,,,,,0.43,,0,0,,196
1,1,3,1,1,7,325,010,4,0,00005,0,,2,02,0000,0000,0,2,1,1,0,0,1,0,,,,,,0.43,,0,0,,197
1,1,2,1,1,5,169,010,3,0,00933,0,,2,00,0050,0000,0,0,1,1,0,0,1,3,,,,,,0.43,,4612100,478600,,198
1,5,4,1,1,3,263,010,9,0,00000,0,,2,02,0000,0000,0,2,1,1,0,0,1,1,,,,,,0.43,,0,0,,199
1,1,1,1,1,6,049,010,1,3,00042,0,,1,01,0012,0100,0,2,2,2,0,0,1,0,,,,,,0.43,,4584400,504400,,200
5,2,6,1,2,3,053,010,2,0,00000,0,,2,01,,,1,1,1,1,0,0,1,0,1,5,0,VALERY ( BD PAUL ) IMPAIR,,0.43,,,,,201
5,2,6,1,1,6,053,010,4,0,00000,0,,2,02,,,2,1,1,1,0,0,1,1,1,134,0,BROU ( BD N�68 A 182 PAIR),,0.43,,,,,202
1,1,1,1,1,1,004,010,3,0,01075,0,,2,00,0028,0800,0,1,1,1,0,0,1,0,,,,,,0.43,,0,0,,203
1,1,1,1,1,1,446,010,3,0,00075,0,,2,00,0000,0000,0,0,1,1,0,0,1,1,,,,,,0.43,,0,0,,204
5,1,6,2,2,3,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,,0,BAUDIN (AVENUE ALPHONSE),,0.43,,,,,205
5,5,6,3,2,6,053,010,4,0,00000,0,,3,02,,,0,1,1,1,0,0,1,1,1,,0,JARRIN (PLACE CHARLES),,0.43,,,,,206
5,2,5,2,1,3,289,010,3,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,,0,LYON ( AVE DE) A PARTIR,,0.43,,,,,207
5,3,6,3,1,3,053,010,2,0,00000,0,,2,02,,,0,1,1,1,0,0,1,2,9,,0,GOUJON ( RUE JEAN MARIE),,0.43,,,,,208
5,5,6,1,1,6,283,010,4,0,00000,0,,2,02,,,0,1,4,1,0,0,1,1,1,2,0,BERTHELOT,,0.43,,,,,209
5,1,6,1,1,6,053,010,4,0,00000,0,,1,01,,,0,1,1,1,0,0,1,1,1,,0,GROBOZ ( QUAI HENRI ),,0.43,,,,,210
5,1,4,2,3,3,031,010,3,5,00000,0,,2,03,,,0,1,0,1,0,0,1,1,1,7,0,FORGE  DE N�     A  N�    (RTE DE LA),,0.43,,,,,211
1,1,5,1,1,3,427,010,6,0,00000,0,,0,00,0000,0000,0,0,1,1,0,0,1,1,,,,,,0.43,,0,0,,212
1,1,1,1,2,6,032,010,1,2,00042,0,,1,03,0024,0700,0,1,3,0,0,0,1,0,,,,,,0.43,,4586700,517300,,213
1,1,1,1,1,7,007,010,1,0,00042,0,,3,02,0044,0100,0,1,1,1,0,0,1,0,,,,,,0.43,,0,0,,214
1,1,3,1,1,3,371,010,3,0,01083,0,,2,02,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,4595200,498500,,215
1,1,5,6,1,6,427,010,3,5,00933,0,,1,01,0000,0000,0,1,0,1,0,0,1,1,,,,,,0.43,,0,0,,216
5,1,6,2,1,3,053,010,2,0,00000,0,,2,02,,,0,1,1,1,0,0,1,0,1,,0,RN75,,0.43,,,,,217
5,1,1,2,1,3,289,010,2,0,00000,0,,2,02,,,0,1,3,1,0,0,1,1,1,,0,LENT (ROUTE DE),,0.43,,,,,218
5,1,1,1,1,2,451,010,3,0,00000,0,,2,00,,,0,1,1,1,0,0,1,1,1,335,0,MARBOZ RD 996 ( ROUTE DE ) PAIR,,0.43,,,,,219
5,2,6,1,1,6,053,010,2,0,00000,0,,3,02,,,0,1,1,1,0,0,1,1,1,,0,SPORTS ((AVENUE DES - N�1( A FIN),,0.43,,,,,220
5,5,6,1,1,6,053,010,4,6,00000,0,,1,01,,,0,1,3,1,0,0,1,1,1,,0,NOTRE DAME (RUE),,0.43,,,,,221
5,1,1,1,2,7,289,010,4,0,00000,0,,2,02,,,0,1,1,3,0,0,1,0,1,,0,CORBIE (CHEMIN DE),,0.43,,,,,222
5,1,6,1,1,7,053,010,2,0,00000,0,,1,01,,,0,2,1,1,0,0,1,0,1,,0,BERT (AVENUE PAUL),,0.43,,,,,223
5,5,6,6,2,1,053,010,4,5,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,,0,PAQUERETTES ( CHEMIN DES ),,0.43,,,,,224
5,1,5,2,1,3,289,010,3,0,00000,0,,2,02,,,0,1,3,1,0,0,1,1,1,,0,ROCADE (LA) COTE OUEST,,0.43,,,,,225
5,1,6,2,2,3,053,010,4,0,00000,0,,1,02,,,0,1,1,1,0,0,1,1,1,,0,CROUY (RUE DE ),,0.43,,,,,226
1,1,5,1,1,6,004,010,4,0,00000,0,,3,00,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,4596400,534800,,227
1,1,3,1,1,3,325,010,4,0,00002,2,,3,02,0003,0155,0,2,0,1,0,0,1,2,,,,,,0.43,,0,0,,228
1,3,1,1,1,7,142,010,1,0,00042,0,,3,02,0017,0600,0,1,1,1,0,0,1,0,,,,,,0.43,,4585600,509300,,229
5,1,6,2,1,6,053,010,4,0,00000,0,,1,05,,,0,1,1,1,0,0,1,1,1,,0,FENILLE ( RUE DE ),,0.43,,,,,230
5,1,6,1,1,6,053,010,4,0,00000,0,,1,01,,,0,1,1,1,0,0,1,1,1,,0,CHEVRIER ( RUE LOUISE),,0.43,,,,,231
5,1,1,6,1,3,451,010,2,0,00000,0,,1,02,,,0,1,2,1,0,0,1,1,1,,0,RN79,,0.43,,,,,232
5,1,6,1,1,6,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,33,0,PONT DES CHEVRES (RUE DU ) N� 4 A FIN,,0.43,,,,,233
5,1,6,3,1,3,053,010,2,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,,0,SAINT GEORGES ( CHEMIN DE ),,0.43,,,,,234
5,1,6,1,1,3,283,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,3,0,PRIMEVERES (RUE DES),,0.43,,,,,235
1,1,1,1,1,6,108,010,6,0,00000,0,,0,00,0000,0000,0,2,0,0,0,0,1,1,,,,,,0.43,,0,0,,236
1,1,1,1,1,1,348,010,3,5,00007,0,A,2,02,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,237
5,1,6,1,1,3,053,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,2,1,,0,PONT DES CHEVRES ( RUE DU ) N) 1 A 3,,0.43,,,,,238
1,2,2,1,1,6,381,010,3,0,00070,2,,2,00,0025,0123,0,1,1,1,0,0,1,0,,,,,,0.43,,4605900,514900,,239
1,1,1,1,3,6,446,010,3,0,00075,0,,2,02,0008,0100,0,1,1,3,0,0,1,0,,,,,,0.43,,4605500,483300,,240
1,1,1,1,1,3,319,010,4,2,00000,2,,2,00,0000,0000,0,2,3,1,0,0,1,2,,,,,,0.43,,0,0,,241
1,1,3,1,1,2,369,010,3,0,00979,0,,2,02,0033,0735,0,1,1,1,0,0,1,2,,,,,,0.43,,0,0,,242
1,1,1,1,1,6,445,010,3,0,00086,0,,2,00,0002,0500,0,2,3,1,0,0,1,0,,,,,,0.43,,0,0,,243
1,3,1,1,1,5,304,010,3,0,01075,0,,2,00,0017,0300,0,1,3,1,0,0,1,2,,,,,,0.43,,0,0,,244
1,1,5,1,1,3,004,010,4,0,00000,0,,2,02,0000,0000,0,1,1,1,0,0,1,1,,,,,,0.43,,0,0,,245
5,1,6,6,1,6,053,010,3,0,00000,0,,1,02,,,0,1,2,1,0,0,1,0,2,,0,HUIT MAI 1945 ( BD DU) IMPAIR,,0.43,,,,,246
5,1,4,1,1,3,344,010,3,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,289,0,TREVOUX (AVENUE DE),,0.43,,,,,247
5,1,4,3,1,3,344,010,4,0,00000,0,,2,02,,,0,1,1,1,0,0,1,1,1,,0,VIVALDI (RUE),,0.43,,,,,248
5,1,6,1,1,3,053,010,3,0,00000,0,,2,00,,,0,1,1,1,0,0,1,1,1,,0,VERNE (AVENUE JEAN MARIE ),,0.43,,,,,249
5,1,6,1,1,6,053,010,2,0,00000,0,,2,01,,,0,1,0,1,0,0,1,1,1,43,0,VOLTAIRE ( BD ) IMPAIR,,0.43,,,,,250
5,1,6,1,1,6,053,010,4,0,00000,0,,2,00,,,0,1,1,1,0,0,1,1,1,,0,CHAMP DE FOIRE ( AVENUE DU),,0.43,,,,,251
5,1,6,1,1,3,053,010,2,0,00000,0,,2,01,,,1,1,1,1,0,0,1,2,1,3,0,PREVOYANCE ( RUE DE LA ),,0.43,,,,,252