Ministère,Réforme,Indicateur,Maille,Territoire,Valeur initiale,Date Valeur initiale,Valeur Actuelle,Date Valeur Actuelle,Valeur Cible,Date Valeur Cible,Taux Avancement Indicateur,janv-17,févr-17,mars-17,avr-17,mai-17,juin-17,juil-17,août-17,sept-17,oct-17,nov-17,déc-17,janv-18,févr-18,mars-18,avr-18,mai-18,juin-18,juil-18,août-18,sept-18,oct-18,nov-18,déc-18,janv-19,févr-19,mars-19,avr-19,mai-19,juin-19,juil-19,août-19,sept-19,oct-19,nov-19,déc-19,janv-20,févr-20,mars-20,avr-20,mai-20,juin-20,juil-20,août-20,sept-20,oct-20,nov-20,déc-20,janv-21,févr-21,mars-21,avr-21,mai-21,juin-21,juil-21,août-21,sept-21,oct-21,nov-21,déc-21,janv-22,févr-22,mars-22,avr-22,mai-22,juin-22,juil-22,août-22,sept-22,oct-22,nov-22,déc-22
Agriculture et Alimentation,Améliorer le bien être animal,Diminution du nombre d'abandons des animaux de compagnie,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Nombre d'unités d'abattage,Départementale,Ille-et-Vilaine,13,30/09/2021,14,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,14,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Pourcentage de poules pondeuses qui produisent des œufs coquille dans un système alternatif à la cage,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations,Départementale,Ille-et-Vilaine,279,31/12/2017,1287,31/12/2021,,,,,,,,,,,,,,,279,,,,,,,,,,,,264,,,,,,,,,,,,250,,,,,,,,,,,,226,,,,,,,,,,,,268,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations aidées,Départementale,Ille-et-Vilaine,98,31/12/2017,719,31/12/2022,732,31/12/2022,97.95,,,,,,,,,,,,98,,,,,,,,,,,,132,,,,,,,,,,,,122,,,,,,,,,,,,114,,,,,,,,,,,,124,,,,,,,,,,,,129
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage de département ayant au moins un projet alimentaire territorial (PAT),Départementale,Ille-et-Vilaine,0,31/01/2017,100,31/07/2021,100,31/12/2022,100,0,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en bio,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en produits de qualité et durables dont 20 % de bio,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Nombre d’agriculteurs engagés dans une démarche certifiée de transition agro-écologique,Départementale,Ille-et-Vilaine,686,31/12/2017,1053,31/12/2021,1292,31/12/2022,60.56,,,,,,,,,,,,686,,,,,,,,,,,,771,,,,,,,,,,,,848,,,,,,,,,,,,938,,,,,,,,,,,,1053,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantité totale de substances actives vendues,Départementale,Ille-et-Vilaine,497.94,31/12/2017,374.28,31/12/2020,342.63,31/12/2022,79.62,,,,,,,,,,,,497.94,,,,,,,,,,,,490.26,,,,,,,,,,,,337.09,,,,,,,,,,,,374.28,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de glyphosate vendues,Départementale,Ille-et-Vilaine,75.09,31/12/2017,65.91,31/12/2020,37.54,31/12/2022,24.44,,,,,,,,,,,,75.09,,,,,,,,,,,,77.26,,,,,,,,,,,,50.73,,,,,,,,,,,,65.91,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de substances actives (QSA) CMR (cancérogènes-mutagènes-reprotoxiques) vendues,Départementale,Ille-et-Vilaine,90.3,31/12/2017,42.49,31/12/2020,61.22,31/12/2022,100,,,,,,,,,,,,90.3,,,,,,,,,,,,98,,,,,,,,,,,,56.6,,,,,,,,,,,,42.49,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Surface agricole cultivée en agriculture biologique,Départementale,Ille-et-Vilaine,6.35,31/12/2017,10.7,31/12/2021,15,31/12/2022,50.29,,,,,,,,,,,,6.35,,,,,,,,,,,,6.96,,,,,,,,,,,,7.48,,,,,,,,,,,,9.91,,,,,,,,,,,,10.7,,,,,,,,,,,,
Agriculture et Alimentation,Sécuriser les paiements des aides PAC,Taux de paiement au 31 décembre de l'aide découplée de la campagne (DPB),Départementale,Ille-et-Vilaine,0,31/12/2017,99.82,31/12/2022,99,31/12/2022,100,,,,,,,,,,,,0,,,,,,,,,,,,99.49,,,,,,,,,,,,99.72,,,,,,,,,,,,99.59,,,,,,,,,,,,99.53,,,,,,,,,,,,99.82
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de logements détruits/construits/réhabilités (opérations en cours ou terminées),Départementale,Ille-et-Vilaine,864,31/08/2019,3067,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,864,,,,,,,,1199,,,,1425,,,,,,,,2774,,,,2793,,,,,,,,2917,,,,3067,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de quartiers Nouveau Programme National de Renouvellement Urbain (NPNRU) dans lesquels des chantiers de rénovation urbaine ont démarré,Départementale,Ille-et-Vilaine,3,31/08/2019,4,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,4,,,,4,,,,,,,,4,,,,4,,,,,,,,4,,,,4,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements construits (opérations en cours ou terminées),Départementale,Ille-et-Vilaine,58,31/08/2019,486,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,78,,,,304,,,,,,,,415,,,,320,,,,,,,,336,,,,486,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements détruits (opérations en cours ou terminées),Départementale,Ille-et-Vilaine,39,31/08/2019,668,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,157,,,,157,,,,,,,,554,,,,668,,,,,,,,668,,,,668,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements réhabilités (opérations en cours ou terminées),Départementale,Ille-et-Vilaine,767,31/08/2019,1913,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,767,,,,,,,,964,,,,964,,,,,,,,1805,,,,1805,,,,,,,,1913,,,,1913,,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,"Engagements financiers totaux ACV (BdT, AL, ANAH et Etat)",Départementale,Ille-et-Vilaine,0,31/01/2017,95826563.43,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25034614.5,,,,40387598.15,,,53651122.43,,59182184.43,59137754.43,,,54959326.78,,,95826563.43,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,Nombre de logements ayant bénéficié d'un accompagnement (réhabilitation ou subvention) par Action Logement et l'ANAH,Départementale,Ille-et-Vilaine,0,31/01/2018,1536,30/09/2022,890,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,545,,,,,,,,,,,,753,762,767,783,792,,,,895,,,985,,1003,1003,,,1088,,,1536,,,
Culture,Déployer le pass Culture,Consommation moyenne des crédits de la part collective par classe et par année scolaire,Départementale,Ille-et-Vilaine,0,31/01/2022,250053.01,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,101776.03,141096.92,169898,198602,213646,218229,25127,79339,156696,250053.01
Culture,Déployer le pass Culture,Consommation moyenne des crédits individuels par jeune ayant activé son pass Culture (15-17 ans),Départementale,Ille-et-Vilaine,0,31/01/2022,16.18,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,17.71,18.19,18,18,18,18,18,18,17,16.18
Culture,Déployer le pass Culture,Consommation moyenne du crédit pass Culture sur les 12 premiers mois d’utilisation (+18 ans),Départementale,Ille-et-Vilaine,0,28/02/2019,171.4,31/12/2022,200,31/12/2022,85.7,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.96,145.04,144.68,144.53,144.27,144.52,144.61,145.94,148.05,151.3,154.08,158.97,163.48,167.83,171.98,175,179,182,184,186,189,192,171.4
Culture,Déployer le pass Culture,Nombre d'inscrits du pass Culture sur les 12 derniers mois (+18 ans),Départementale,Ille-et-Vilaine,0,31/01/2019,13421,31/12/2022,12547,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,1120,1561,2849,4614,6210,7555,8193,9662,10337,10865,11364,12175,12038,12563,12854,12553,11747,11398,11815,11099,11410,11704,14076,14745,14704,14631,14028,13210,31762,13519,13456,13638,14128,14261,13762,12960,12758,12995,13143,13300,13543,13421
Culture,Déployer le pass Culture,Nombre d'inscrits total du pass Culture (+18 ans),Départementale,Ille-et-Vilaine,0,31/01/2019,46196,31/12/2022,29055,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,1120,1561,2849,4614,6210,7555,8193,9665,10340,10868,11367,12178,13158,14124,15703,17167,17957,18953,20008,20764,21750,22572,25443,26923,27862,28755,29731,30377,31658,32470,33461,34389,35854,36805,37940,38890,39831,41090,42403,43650,44842,46196
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels (+18 ans),Départementale,Ille-et-Vilaine,0,31/01/2019,437262,31/12/2022,76392,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,4,4,6,385,753,1624,4096,8202,13059,17292,21659,24704,25942,28596,33875,39487,44388,52954,61680,65160,75995,83859,90264,97086,103337,117606,136241,153675,169151,190339,211132,230838,254038,270064,286618,,316996,332812,349386,364327,381745,400872,417295,433137,437262
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : biens et services,Départementale,Ille-et-Vilaine,0,31/01/2019,408359,31/12/2022,50928,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,3,3,5,256,529,1147,3033,6549,10826,14824,18938,20662,20843,23001,27778,32909,37296,45009,52788,55484,65455,72558,78368,83959,89185,101892,119391,135686,150184,169702,188528,206657,228594,243265,258386,272680,287034,301886,317328,331402,347701,365723,381214,396381,408359
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : produits numériques,Départementale,Ille-et-Vilaine,0,31/01/2019,28903,31/12/2022,25464,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,129,224,477,1063,1653,2233,2468,2721,4042,5099,5595,6097,6578,7092,7945,8892,9676,10540,11301,11896,13127,14152,15714,16850,17989,18967,20637,22604,24181,25444,26799,28232,29130,29962,30926,32058,32925,34044,35149,36081,36756,28903
Culture,Déployer le pass Culture,Nombre total d'utilisateurs de 15 à 17 ans du pass Culture,Départementale,Ille-et-Vilaine,0,31/01/2022,32484,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,16354,17345,18584,19837,20008,20481,22059,23222,24204,32484
Culture,Déployer le pass Culture,Part d'élèves ayant participé à au moins une offre collective collège ou lycée (15-17 ans),Départementale,Ille-et-Vilaine,12,30/09/2022,46,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,26,40,46
Culture,Déployer le pass Culture,Part des jeunes ayant fait au moins une réservation individuelle (15-17 ans),Départementale,Ille-et-Vilaine,0,31/01/2022,64,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,36,43,49,55,60,65,67,73,78,64
Culture,Déployer le pass Culture,Part d’utilisateurs ayant effectué 3 réservations ou plus sur 12 mois / nombre de comptes ayant réservé (+18 ans),Départementale,Ille-et-Vilaine,0,31/01/2019,71,31/12/2022,75,31/12/2022,94.67,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,6.67,9.13,13.57,21.21,26.01,34.41,34.79,26.85,15.31,5.09,26.41,33.88,28.55,30.57,31.45,30.31,20.38,36.24,34.2,30.67,28.42,29.5,34.72,37.66,39.2,36.9,32.84,32.02,31.52,37,31,28,27,30,29,32,34,34,33,29,28,71
Culture,Déployer le pass Culture,Proportion d’établissements ayant engagé au moins 1 action collective,Départementale,Ille-et-Vilaine,56,31/08/2022,38,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,20,57,104,38
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Part des enfants scolarisés (élémentaires et collège) se voyant proposer une action d'Education Artistique et Culturelle,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Taux d’élèves en REP et REP+ associés à un projet EAC ou enseignement artistique,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits du plan de relance engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux concernés par le plan de relance (en euros),Départementale,Ille-et-Vilaine,0,30/09/2020,1824069.41,31/12/2022,1828149.41,31/12/2022,99.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219507,,,219507,,,219507,,,,,,1824069.41
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits ordinaires engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux (en euros),Départementale,Ille-et-Vilaine,0,31/01/2021,1537527.13,31/12/2022,1099235.39,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,700298.85,,,,,,,,,,,,886043.21,,,930266.03,,,949545.04,,,958518.64,,,993619.99,,,1037262.38,,,1160794.8,,,1208091.74,,,1537527.13
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'entreprises bénéficaires de la restauration des cathédrales et des monuments nationaux concernés par le plan de relance,Départementale,Ille-et-Vilaine,0,31/01/2021,3,30/09/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,3,,,,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'opérations d'entretien et de restauration engagées sur les cathédrales d'Etat et les monuments nationaux hors plan de relance,Départementale,Ille-et-Vilaine,38,31/12/2019,211,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,91,,,109,,,116,,,119,,,129,,,143,,,150,,,160,,,211
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d’opérations de restauration engagées sur les cathédrales et les monuments nationaux dans le cadre du plan de relance,Départementale,Ille-et-Vilaine,0,31/07/2020,2,31/12/2022,1,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,,,1,,,1,,,,,,2
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations délivrant des diplômes reconnus par l'Etat présentes sur Parcoursup,Départementale,Ille-et-Vilaine,0,30/09/2017,355,30/11/2021,345,30/11/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311,,,,,,,,,,,,355,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations en apprentissage présentes sur Parcoursup,Départementale,Ille-et-Vilaine,0,30/09/2017,106,30/11/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,106,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Taux de présence aux examens de licence 1,Départementale,Ille-et-Vilaine,60.7,31/10/2020,60.7,31/10/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60.7,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Taux de réussite aux examens de licence 1,Départementale,Ille-et-Vilaine,42.6,31/10/2017,52.05,31/10/2021,47,31/10/2022,100,,,,,,,,,,42.6,,,,,,,,,,,,,,,,,,,,,,,,49.8,,,,,,,,,,,,56.5,,,,,,,,,,,,52.05,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,CPGE Louis-le-Grand (MPSI) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,ENS : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Normale Supérieure ENS,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Ecole Nationale Supérieure d’Architecture de Paris-Val de Seine : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,HEC/ESSEC/ESCP : Part des étudiants boursiers de l'enseignement supérieur dans les écoles de commerce HEC/ESSEC/ESCP,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,INSA Lyon : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,L1 Université Paris 1 Panthéon Sorbonne (Droit) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre de néobacheliers boursiers du lycée ayant accepté une proposition d'admission dans une autre académie que celle dans laquelle ils résident,Départementale,Ille-et-Vilaine,364,31/10/2020,347,31/10/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364,,,,,,,,,,,,347,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre d’élèves en cordées de la réussite,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,PACES : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Taux de boursier de l’enseignement supérieur lauréats d’un concours « A+ »,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,X : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Polytechnique X,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre d'étudiants en situation de handicap à l'université,Départementale,Ille-et-Vilaine,1237,31/10/2019,1401,31/10/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1237,,,,,,,,,,,,1401,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre de boursiers bénéficiant du ticket U à 1€,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Part de la Contribution Vie Etudiante et de Campus CVEC dédiée à de l'accompagnement social des étudiants,Départementale,Ille-et-Vilaine,49,31/07/2020,42,30/09/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,47,47,47,,,,,48,,,42,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Part d’étudiants en situation de handicap parmi les inscrits à l’université,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Couverture des départements par des plateformes de coordination ou leurs antennes,Départementale,Ille-et-Vilaine,0,31/12/2018,1,31/10/2022,1,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,1,,,,,,1,,,,1,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre de « plateformes d’intervention précoce » ouvertes,Départementale,Ille-et-Vilaine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants bénéficiant du forfait d'intervention précoce,Départementale,Ille-et-Vilaine,0,31/01/2017,660,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,660
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants repérés,Départementale,Ille-et-Vilaine,0,31/01/2017,998,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,998
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement du dossier de demande de l'Allocation Adulte Handicapé (en mois),Départementale,Ille-et-Vilaine,6,31/12/2017,12.13,30/09/2022,3,31/12/2022,,,,,,,,,,,,,6,,,,,,,,,,,,5.5,,,,,,,,,,,,6.5,,,,,,,,,6.1,,,7.7,,,9.92,,,10.11,,,10.3,,,10.2,,,10.37,,,10.9,,,12.13,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement global des demandes (droits et prestations) par les MDPH (en mois),Départementale,Ille-et-Vilaine,5,31/12/2017,9.81,30/09/2022,4,31/12/2022,,,,,,,,,,,,,5,,,,,,,,,,,,4.7,,,,,,,,,,,,4.9,,,,,,,,,5.2,,,6.3,,,7.63,,,7.87,,,8,,,8.5,,,8.47,,,8.67,,,9.81,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Taux d'allocation adulte handicapé (AAH-1) accordées sans limitation de durée (en %),Départementale,Ille-et-Vilaine,0,31/12/2017,60,30/09/2022,65,31/12/2022,92.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.5,,,56.47,,,66,,,71,,,70.1,,,72.44,,,73,,,60,,,