﻿FID,FID_,ETAT,NOM_VOIE,SECT_AMEN,UNIDIR_BI,UNIDIR_UNI,BIDIR_UNI,BIDIR_BI,DOUBLE_SEN,SHAPE_LEN,Shape__Len,ARRETE,Shape__Length,LONGUEUR
1,0,DOUBLE SENS CYCLABLE,RUE DE MORINVAL,TOUT, , , , , ,0,764.873006385,,764.873027420077,501.78073876871
2,0,DOUBLE SENS CYCLABLE,RUE MARCELLE LAGET,DU BOULEVARD MARCEAU GUILLOT A LA RUE DE RAMOUSSET, , , , , ,0,328.431903743,,328.431856016827,215.535640308728
3,0,DOUBLE SENS CYCLABLE,RUE DE RAMOUSSET,TOUT, , , , , ,0,311.206340082,,311.206303271737,204.706456403809
4,0,DOUBLE SENS CYCLABLE,RUE ANATOLE LUCAS,DE LA RUE MARCELLE LOFFEL AU BOULEVARD MARCEAU GUILLOT, , , , , ,0,314.938281075,,314.938236359861,206.63027446861
5,0,DOUBLE SENS CYCLABLE,RUE MARCEL LOFFEL,TOUT, , , , , ,0,809.361165108,,809.361177752874,532.373911846158
6,0,DOUBLE SENS CYCLABLE,RUE DU NORD,DE LA RUE DES FANOUILLETS A LA RUE D EAUBONNE, , , , , ,0,243.357955447,,243.357908263609,159.64366161748
7,0,DOUBLE SENS CYCLABLE,RUE ALFRED SAINT PIERRE,TOUT, , , , , ,0,364.530444058,,364.530400350182,239.779521431405
8,0,DOUBLE SENS CYCLABLE,RUE GASTON DAGUENET,TOUT, , , , , ,0,601.10824391,,601.108222425793,394.797003938472
9,0,DOUBLE SENS CYCLABLE,BOULEVARD JULES FERRY,TOUT, , , , , ,0,408.892086985,,408.892094906295,268.297921184114
10,0,DOUBLE SENS CYCLABLE,RUE LEO BATTON,TOUT, , , , , ,0,206.361159729,,206.361154273407,135.436732509753
11,0,CHEMIN DE HALAGE,QUAI SAINT DENIS,TOUT, , , , , ,0,1295.66852243,,1295.66853136631,852.375180971603
12,0,COULOIR BUS ET CYCLE,RUE HENRI BARBUSSE,DE LA PLACE DU 11 NOVEMBRE A L AVENUE DU MARAIS, , , , , ,0,757.146427454,,757.146443410146,497.742638960638
13,0,PISTE CYCLABLE,RUE LOUIS MASSIGNON,UN SEUL COTE / DU BVD DE LA RESISTANCE A LA ROUTE DE CORMEILLES, , , , , ,0,215.527174322,,215.527177678513,141.534726415367
14,0,PISTE CYCLABLE,RUE JEAN LURCAT,DE L ALLEE SOULEZARD A LA RUE LOUIS LHERAULT, , , , , ,0,433.123422136,,433.123374511817,284.438556251577
15,0,PISTE CYCLABLE,ALLEE JOSEPH PIZANO ET JEAN PIERRE LE METTAYER,TOUT, , , , , ,0,549.195814351,APRES 2016,549.195864359991,360.728765717486
16,0,BANDE CYCLABLE,BOULEVARD DU GENERAL LECLERC,TOUT, , , , , ,0,5826.55371407,,5036.62444375577,3309.40009199928
17,0,BANDE CYCLABLE,RUE DU LIEUTENANT COLONEL PRUDHON,DE LA RUE BOUHER ROY AU BVD GALLIENI, , , , , ,0,907.634006903,,638.125086648338,419.236121440994
18,0,PISTE CYCLABLE,RUE DE LA GRANDE CEINTURE,DE LA PLACE ARISTIDE BRIAND A LA RUE D EPINAY, , , , , ,0,423.212388426,,421.203929407575,276.951985477566
19,0,PISTE CYCLABLE,PONT D ARGENTEUIL,TOUT, , , , , ,0,203.381417737,,531.622603649464,349.180707208098
20,0,DOUBLE SENS CYCLABLE,RUE PAUL VAILLANT COUTURIER,TOUT, , , , , ,0,523.972382567,APRES 2016,1239.05274185389,814.215920572743
21,0,BANDE CYCLABLE,AVENUE DU MARECHAL FOCH,TOUT, , , , , ,0,772.871789076,APRES 2016,772.776580150298,507.582169715852
22,0,BANDE CYCLABLE,RUE DE LA LIBERTE,DE LA RUE DES GOBELINS A LA RUE PAUL VAILLANT COUTURIER, , , , , ,0,276.650408099,,274.420319769398,180.201955363494
23,0,DOUBLE SENS CYCLABLE,RUE PIERRE JOLY,TOUT, , , , , ,0,453.070162002,ARRETE N 2019-00021,453.070151637497,297.584191072423
24,0,BANDE CYCLABLE,BOULEVARD MAURICE BERTEAUX,TOUT, , , , , ,0,252.556565193,,231.024562132555,151.877114325699
25,0,COULOIR BUS ET CYCLE,BOULEVARD LEON FEIX,DE LA RUE PIERRE JOLY AU BOULEVARD JEAN ALLEMANE, , , , , ,0,562.923736752, ,521.137234349301,342.533923986377
26,0,BANDE CYCLABLE,BOULEVARD MAURICE BERTEAUX,TOUT, , , , , ,0,241.805529402,,260.127577899533,171.011509102106
27,0,BANDE CYCLABLE,ROUTE DE CORMEILLES,DE LA RUE DE COUDRAY A LA ROUTE DE LA FRETTE, , , , , ,0,1327.77010977,APRES 2016,1327.77009726514,871.638376043878
28,0,BANDE CYCLABLE,ROUTE DE CORMEILLES,DE LA RUE DES CELTES A LA RUE ANTONIN GEORGES BELIN, , , , , ,0,1325.27624057,APRES 2016,1325.27620696476,869.994588669491
29,0,PISTE CYCLABLE,BOULEVARD DE LA RESISTANCE,DU BOULEVARD DES MARTYRS DE CHATEAUBRIAND A LA RUE DE LA FOLIE, , , , , ,0,2136.02352801,,2136.0235054832,1404.66882117899
30,0,PISTE CYCLABLE,BOULEVARD DE LA RESISTANCE,DU BOULEVARD DES MARTYRS DE CHATEAUBRIAND A LA RUE DE LA FOLIE, , , , , ,0,2170.74748085,,2170.74747214595,1427.48229341093
31,0,DOUBLE SENS CYCLABLE,RUE DE FELIFEU,DE LA RUE DE LA NONAISE A LA RUE GEORGES CLEMENCEAU, , , , , ,0,669.275885032,,669.275887418745,439.257033988256
32,0,DOUBLE SENS CYCLABLE,RUE DE LA CHAPELLE,DE LA RUE DE LA NONAISE A LA RUE  DU NIVERNAIS, , , , , ,0,1027.80501555,,1027.80492666146,674.381751178804
33,0,DOUBLE SENS CYCLABLE,RUE DE NAVARRE,TOUT, , , , , ,0,344.584167422,,344.584229572132,226.241197058339
34,0,DOUBLE SENS CYCLABLE,RUE DE MALCOUTURE,DE L AVENUE GEORGES CLEMENCEAU A LA RUE DE LA NONAISE, , , , , ,0,667.87746718,,667.87748227952,438.195836971819
35,0,DOUBLE SENS CYCLABLE,RUE DU COQ,TOUT, , , , , ,0,474.577233627,,474.577275936316,311.579201009162
36,0,DOUBLE SENS CYCLABLE,RUE RECAPPE,TOUT, , , , , ,0,438.83536862,,438.835345940911,287.855746576874
37,0,DOUBLE SENS CYCLABLE,RUE DES COTEAUX,TOUT, , , , , ,0,355.504648455,,355.504629585435,233.840343254613
38,0,DOUBLE SENS CYCLABLE,RUE DU POITOU,TOUT, , , , , ,0,248.209313904,,248.20931992829,163.269496063919
39,0,DOUBLE SENS CYCLABLE,RUE DE CHAILLOIT,DE LA RUE DU POITOU A LA RUE DES COTEAUX, , , , , ,0,344.778174989,,344.778192408196,226.230325531162
40,0,DOUBLE SENS CYCLABLE,RUE DES PIVOINES,TOUT, , , , , ,0,131.015715981,,131.015730192099,86.1690822577844
41,0,DOUBLE SENS CYCLABLE,RUE VEDRINES,TOUT, , , , , ,0,349.638566856,,349.638543408573,229.906260693507
42,0,DOUBLE SENS CYCLABLE,RUE RENE BRIAND,DE LA RUE ANATOLE LUCAS A LA RUE DE MORINVAL, , , , , ,0,493.176077754,,493.176021947364,324.413533871794
43,0,DOUBLE SENS CYCLABLE,RUE DES FANOUILLETS,TOUT, , , , , ,0,403.236331013,,403.236387836013,265.231712409913
44,0,DOUBLE SENS CYCLABLE,RUE DE CHAMPAGNE,DE LA RUE DE MORINVAL  A LA RUE ANATOLE LUCAS, , , , , ,0,484.646121815,APRES 2016,484.646173225069,318.790601452783
45,0,DOUBLE SENS CYCLABLE,RUE D EAUBONNE,TOUT, , , , , ,0,907.945373148,,907.945352944194,595.854619887112
46,0,PISTE CYCLABLE,RUE JEAN LURCAT,DE L ALLEE SOULEZARD A LA RUE LOUIS LHERAULT, , , , , ,0,440.544866564,,440.54479691424,289.314265455797
47,0,DOUBLE SENS CYCLABLE,RUE DE VAUCELLE,TOUT, , , , , ,0,408.906546875,,408.906558374663,268.441495325952
48,0,BANDE CYCLABLE,AVENUE DE STALINGRAD,DE LA RUE DU CLOS DES MOINES A LA RUE DE VAUCELLE / UN SEUL COTE, , , , , ,0,641.599394553,,130.602704296206,85.8557098346702
49,0,BANDE CYCLABLE,RUE JEAN BORDEREL,DE LA RUE DES GOBELINS A LA RUE PIERRE JOLY, , , , , ,0,449.060633777,ARRETE N 2019-00021,292.013521224609,191.6731375514
50,0,DOUBLE SENS CYCLABLE,RUE RASPAIL,TOUT, , , , , ,0,411.149701325,ARRETE N 2020-00072,582.368579952681,383.000782343564
51,0,DOUBLE SENS CYCLABLE,RUE DU DOCTEUR ROUX,TOUT, , , , , ,0,455.296488391,ARRETE N 2020-00071,455.296551081663,298.810531135998
52,0,DOUBLE SENS CYCLABLE,RUE DU MOULIN SARRAZIN,TOUT, , , , , ,0,772.646149806,ARRETE N 2020-00070,772.646144045709,507.92526238635
53,0,DOUBLE SENS CYCLABLE,RUE DU VAL NOTRE DAME,TOUT, , , , , ,0,682.189190064,ARRETE N 2020-00069,682.189150757406,447.662459140923
54,0,DOUBLE SENS CYCLABLE,RUE DU MOULIN SARRAZIN,TOUT, , , , , ,0,379.620039223,ARRETE N 2020-00070,379.620056428011,249.764463367389
55,0,BANDE CYCLABLE,RUE DU 19 MARS 1962,TOUT, , , , , ,0,254.098618532,APRES 2016,254.098639274604,166.724962826326
56,0,BANDE CYCLABLE,RUE DU 19 MARS 1962,TOUT, , , , , ,0,259.33183318,APRES 2016,259.331811079113,170.167660839009
57,0,VOIE MIXTE PIETONS CYCLES,AVENUE DU PARC,TOUT, , , , , ,0,382.175207226,,382.175252520544,251.096474135692
58,0,BANDE CYCLABLE,RUE DES GOBELINS,DE LA RUE JEAN BORDEREL A LA RUE GABRIEL PERI, , , , , ,0,63.8449239241,,76.3528499429169,50.2011179302677
59,0,DOUBLE SENS CYCLABLE,RUE DES GOBELINS,TOUT, , , , , ,0,187.419735177,,178.353053356765,117.241782858367
60,0,DOUBLE SENS CYCLABLE,RUE ERNEST BRAY,TOUT, , , , , ,0,188.876212241,,188.876235629396,124.192736168834
61,0,DOUBLE SENS CYCLABLE,RUE CLAUDE MONET,DE LA RUE BERINGIER A LA RUE JEAN ETIENNE DELACROIX, , , , , ,0,318.093116792,,318.093168108652,209.221855030646
62,0,DOUBLE SENS CYCLABLE,RUE DE LA VOIE ROYER,DE LA RUE DE VAUCELLE A LA RUE ALFRED SAINT PIERRE, , , , , ,0,278.285352501,,278.285346079529,182.62781415643
63,0,DOUBLE SENS CYCLABLE,RUE HENRI BARBUSSE,DE LA RUE DU 8 MAI 1945 A L AVENUE DU GENERAL DE GAULLE, , , , , ,0,337.524654657,APRES 2016,337.52469649933,221.712667846039
64,0,DOUBLE SENS CYCLABLE,RUE DU JURA,TOUT, , , , , ,0,243.491600242,,243.49159807417,160.173821455363
65,0,DOUBLE SENS CYCLABLE,RUE GASTON MONMOUSSEAU,TOUT, , , , , ,0,236.588749298,,236.588802093568,155.242230039667
66,0,PISTE CYCLABLE,AVENUE MAURICE UTRILLO,DE LA RUE LOUIS LHERAULT A LA RUE DU POIRIER FOURRIER, , , , , ,0,421.22906535,APRES 2016,421.229096218865,276.460221154609
67,0,PISTE CYCLABLE,AVENUE MAURICE UTRILLO,DE LA RUE LOUIS LHERAULT A LA RUE VOLTAIRE, , , , , ,0,421.996021982,APRES 2016,421.996028443385,276.966552811462
68,0,BANDE CYCLABLE,RUE DES ALLOBROGES,DE L ALLEE GUY DE MAUPASSANT A LA RUE DES CEVENNES / UN SEUL COTE, , , , , ,0,654.824070581,,658.799552431805,433.409605696786
69,0,PISTE CYCLABLE,ALLEE MOLIERE,UN SEUL COTE / DE LA RUE DES ALLOBROGES A L ALLEE RONSARD, , , , , ,0,227.804324901,,234.487822964298,153.834653966238
70,0,BANDE CYCLABLE,RUE DE LA FOLIE,DU BVD DE LA RESISTANCE A LA RUE DE LA NONAISE, , , , , ,0,258.285253164,APRES 2016,258.285163446854,169.616335255225
71,0,DOUBLE SENS CYCLABLE,RUE DE LA FOLIE,DE LA RUE DES CELTES A LA RUE DE LA NONAISE, , , , , ,0,510.217261721,,510.217148654731,334.827625899553
72,0,BANDE CYCLABLE,RUE DE LA FOLIE,DE LA RUE DE LA NONAISE AU BVD DE LA RESISTANCE, , , , , ,0,241.20627394,APRES 2016,241.206325557962,158.434199614768
73,0,BANDE CYCLABLE,RUE DE LA FOLIE,TERRE PLEIN CENTRAL POUR CONTINUER DANS LA RUE DE LA FOLIE, , , , , ,0,33.2208695326,APRES 2016,33.2207973848262,21.8090106398966
74,0,BANDE CYCLABLE,ROUTE DE PONTOISE,DU BVD DES MARTYRS DE CHATEAUBRIAND A LA LIMITE COMMUNALE, , , , , ,0,1496.95515307, ,1488.4495083862,976.522057943761
75,0,BANDE CYCLABLE,ROUTE DE PONTOISE,DE LA LIMITE COMMUNALE AU BVD DES MARTYRES DE CHATEAUBRIAND, , , , , ,0,1448.53680655,,1448.53675477054,950.329542895791
76,0,BANDE CYCLABLE,RUE DU NORD,TOUT / DE LA RUE DE BELLEVUE AU BVD YOURI GAGARINE, , , , , ,0,492.279179829,ARRETE N 2020-0026,492.279214460114,322.985252763573
77,0,BANDE CYCLABLE,RUE DU NORD,TOUT / DE L AVENUE DE L ESPACE A LA RUE DE BELLEVUE, , , , , ,0,492.381046401,ARRETE N 2020-0026,492.381012492539,323.051270064052
78,0,BANDE CYCLABLE,BOULEVARD YOURI GAGARINE,TOUT / DE LA RUE DU NORD A LA RUE DE CHAMPAGNE, , , , , ,0,467.706316109,APRES 2016,467.706396565535,307.652790593581
79,0,BANDE CYCLABLE,BOULEVARD YOURI GAGARINE,TOUT / DE LA RUE DE CHAMPAGNE A LA RUE DU NORD, , , , , ,0,464.608637731,APRES 2016,464.608617430706,305.613378436285
80,0,BANDE CYCLABLE,RUE DE CHAMPAGNE,DU BVD YOURI GAGARINE A LA RUE DU MANS, , , , , ,0,319.92901532,APRES 2016,319.929050733229,210.427578916671
81,0,BANDE CYCLABLE,RUE DE CHAMPAGNE,TOUT / DE LA RUE DE MORINVAL AU BOULEVARD YOURI GAGARINE, , , , , ,0,321.505060692,APRES 2016,321.505073173907,211.465139799652
82,0,PISTE CYCLABLE,BOULEVARD DU GENERAL LECLERC,DE LA RUE DE LA MARSEILLAISE A LA RUE DE LA GLACIERE / UN SEUL COTE / DOUBLE SENS, , , , , ,0,5826.55371407,,789.92932394748,518.615223219014
83,0,BANDE CYCLABLE,RUE DE LA MARSEILLAISE,DE LA LIMITE COMMUNALE AU BVD DU GENERAL DELAMBRE / UN SEUL COTE, , , , , ,0,633.255310626,ARRETE N 2019-00041,286.137098349031,188.174891953932
84,0,COULOIR BUS ET CYCLE,RUE DU LIEUTENANT COLONEL PRUDHON,DU BVD DU GENERAL LECLERC A LA RUE DU REPOS / UN SEUL COTE, , , , , ,0,907.634006903,,253.780432014187,166.625078775543
85,0,BANDE CYCLABLE,RUE DU LIEUTENANT COLONEL PRUDHON,DU BVD GALLIENI A LA RUE DU REPOS, , , , , ,0,0,,668.359114472661,439.111518248714
86,0,BANDE CYCLABLE,RUE JEAN BORDEREL,DE LA RUE PIERRE JOLY A LA RUE DES GOBELINS, , , , , ,0,0,ARRETE N 2019-00021,291.361552365314,191.230732382541
87,0,BANDE CYCLABLE,RUE DES GOBELINS,DE L AVENUE GABRIELPERI A L AVENUE DU MARECHAL FOCH, , , , , ,0,0,,49.2483160348503,32.3789505618234
88,0,BANDE CYCLABLE,AVENUE DU MARECHAL FOCH,TOUT, , , , , ,0,0,APRES 2016,762.83374153522,501.064367977884
89,0,PISTE CYCLABLE,PONT D ARGENTEUIL,TOUT, , , , , ,0,0,,526.958383191015,346.111529082131
90,0,DOUBLE SENS CYCLABLE,RUE NOTRE DAME,TOUT, , , , , ,0,0,,270.330952553928,177.717276632413
91,0,DOUBLE SENS CYCLABLE,RUE DU HUIT MAI 1945,TOUT, , , , , ,0,0,,358.069026864032,235.158300450308
92,0,PISTE CYCLABLE,RUE DE LA GRANDE CEINTURE,DE LA PLACE ARISTIDE BRIAND A LA RUE D EPINAY, , , , , ,0,0,,410.564882402595,269.952500320371
93,0,BANDE CYCLABLE,RUE CLAUDE MONET,DE LA RUE DES GRANDS SAULES A LA RUE DE MONTFAUCON, , , , , ,0,0,,634.012388004501,417.027300762084
94,0,BANDE CYCLABLE,RUE CLAUDE MONET,DE LA RUE DE MONTFAUCON A LA RUE DES GRANDS SAULES, , , , , ,0,0,,634.685851401494,417.4703578292
95,0,BANDE CYCLABLE,BOULEVARD DES MARTYRS DE CHATEAUBRIAND,TOUT / PISTE POST COVID, , , , , ,0,0,APRES 2016,1283.00090594602,843.7063963883
96,0,BANDE CYCLABLE,BOULEVARD DES MARTYRS DE CHATEAUBRIAND,TOUT PISTE / POST COVID, , , , , ,0,0,APRES 2016,1285.73227229644,845.513910386093
97,0,COULOIR BUS ET CYCLE,BOULEVARD LEON FEIX,DE LA RUE PIERRE JOLY AU BOULEVARD JEAN ALLEMANE, , , , , ,0,0, ,522.563449994317,343.476783805028
98,,BANDE CYCLABLE,RUE DE LA BERIONNE,DU ROND POINT JUSQU A LA DALLE,,,,,,,,APRES 2016,123.847294354,81.4781263019841
99,,BANDE CYCLABLE,RUE DE LA BERIONNE,DE LA DALLE JUSQU AU ROND POINT,,,,,,,,APRES 2016,124.459374608184,81.8800170942076
100,,PISTE CYCLABLE,RUE DE LA BERIONNE,SOUS LA DALLE,,,,,,,,APRES 2016,420.296628593851,276.507514308422
101,,PISTE CYCLABLE,RUE DE LA BERIONNE,SOUS LA DALLE,,,,,,,,APRES 2016,416.067094692173,273.725391339319
102,,PISTE CYCLABLE,RUE DE COUDRAY,SOUS LA DALLE / DU ROND POINT A L ALLEE ROMAIN ROLLAND,,,,,,,,APRES 2016,321.740788256017,211.428084177645
103,,PISTE CYCLABLE,RUE DE COUDRAY,SOUS LA DALLE / DE L ALLEE ROMAIN ROLLAND AU ROND POINT,,,,,,,,APRES 2016,319.143385479813,209.719732622851
104,,BANDE CYCLABLE,AVENUE DU GENERAL DE GAULLE,,,,,,,,,APRES 2016,933.492384987245,612.902976620109
105,,BANDE CYCLABLE,AVENUE DU GENERAL DE GAULLE,,,,,,,,,APRES 2016,943.095716601266,619.238657972479
