FID,osm_id,amenity,name,short_name,official_name,alt_name,old_name,operator,operator-type,emergency,capacity,wheelchair,ref-FR-FINESS,type-FR-FINESS,ref-FR-NAF,ref-FR-SIRET,contact-website,url,phone,contact-phone,fax,contact-fax,email,contact-email,addr-housename,addr-housenumber,addr-street,addr-city,addr-postcode,wikidata,wikipedia,description,opening_hours,source,note,osm_type,osm_version,osm_timestamp,healthcare-speciality,the_geom,osm_original_geom
france_hospitals_point.494212213,494212213,hospital,Centre hospitalier Sainte-Marie,,,Centre Hospitalier Sainte-Marie de Rodez,,,,no,,,120004833,255,,,,,,,,,,,,,,,,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009,,way,4,2023-04-04T01:43:26Z,psychiatry,POINT (282281.6887801111 5519984.100741604),"SRID=3857;POLYGON((281880.654238439 5519863.27908246,282030.657252283 5519776.78635965,282058.364673541 5519646.84643981,282140.529589696 5519620.08654953,282194.04086892 5519707.99440687,282264.739877523 5519701.3004903,282322.314318161 5519706.25087464,282369.84774073 5519731.87460507,282361.242744092 5519644.93168065,282415.644579242 5519636.74336555,282441.982770764 5519752.04984078,282426.910111711 5519758.77492927,282441.359381616 5519822.64794965,282561.706883112 5519779.4950826,282725.279742884 5519778.6855791,282719.914143428 5519880.55904436,282677.957827348 5519943.85691402,282628.921591653 5519979.46021271,282614.950995559 5519962.46028188,282543.138792048 5520022.209263,282519.238497375 5520060.66178451,282535.123788711 5520075.79375239,282483.850031252 5520143.32747055,282439.945624083 5520199.66822324,282375.191076288 5520378.65633805,282324.941458144 5520288.74928323,282265.975523871 5520369.22189381,282255.812054362 5520358.65096869,282251.793420744 5520360.28564703,282220.512643831 5520372.27329715,282180.671398076 5520349.10756671,282131.612898483 5520317.72183219,282030.245370167 5520233.57559164,282006.345075494 5520221.13664801,281948.948746041 5520200.1819703,281970.678310644 5520172.00376486,281930.21367574 5520141.69283108,281933.653448006 5520131.6981847,281967.539101003 5520121.09639887,281990.526575852 5520133.93997359,282014.348946882 5520109.63838868,282021.807352765 5520100.76466785,282020.471518875 5520099.51923404,282017.577212115 5520102.94417743,282016.352697716 5520098.42947959,282015.350822299 5520094.53750049,282011.899918084 5520082.08317853,282036.167567077 5520075.5446663,282073.236957511 5520030.77155133,282037.559060712 5520001.06822912,282002.471157214 5520041.82469907,281992.174104316 5520043.91078761,281981.865919468 5520043.77067717,281951.97663619 5520035.5508685,281978.292563814 5519970.46207688,282035.076636068 5519908.31602463,281973.394506219 5519845.76564096,281894.090500978 5519888.35838923,281880.654238439 5519863.27908246))"
france_hospitals_point.702147381,702147381,hospital,Centre hospitalier de Coulommiers,GHEF,,Hôpital Abel Leblanc,,Grand Hôpital de l’Est Francilien,public,no,,,770001279,,,,,,+33 1 64 77 64 77,,,,,,,,,,,,,,,Le ministère des solidarités et de la santé - 03/2019,,way,2,2019-10-24T17:35:54Z,,POINT (343167.8890162378 6243448.1484820545),"SRID=3857;POLYGON((343035.686298086 6243428.61744048,343053.274777631 6243419.31969354,343058.840752171 6243416.78394615,343084.221596072 6243404.44331966,343084.110276581 6243404.10522056,343097.023337513 6243399.54088399,343134.482346165 6243386.99742356,343162.913344113 6243382.73738462,343186.858166583 6243379.7621206,343195.207128393 6243378.91687533,343206.450396963 6243377.73353209,343206.339077472 6243377.39543405,343216.357831643 6243376.55018902,343220.921930766 6243376.21209103,343223.593598545 6243376.04304204,343238.733049293 6243375.02874817,343240.959439109 6243380.2692678,343241.627356053 6243382.29785691,343243.185828924 6243387.36933182,343245.523538231 6243395.31464862,343247.082011102 6243401.73852722,343252.31402717 6243421.348292,343258.213960182 6243444.67720921,343261.998822869 6243465.63947944,343266.006324537 6243488.46136486,343266.562921991 6243488.46136486,343269.23458977 6243503.50693775,343267.564797408 6243506.04271109,343257.434723746 6243507.39512385,343230.718045956 6243510.60710502,343223.370959563 6243511.62141511,343198.546713116 6243514.66434613,343184.854415749 6243516.35486383,343160.809405737 6243519.2287447,343146.226552444 6243521.08831519,343142.553009247 6243521.42641896,343139.547382996 6243522.10262654,343135.428561837 6243520.75021144,343133.202172021 6243518.72158918,343129.70674001 6243515.611036,343115.391053494 6243502.15452561,343101.587436635 6243489.47567231,343079.657496949 6243469.52764817,343060.955822496 6243452.1154282,343045.482413276 6243437.74614739,343035.686298086 6243428.61744048))"
france_hospitals_point.108818324,108818324,hospital,Polyclinique d'Hénin-Beaumont,,,,,Groupe AHNAC,private,yes,,,620003376,365,,,,,+33 3 21 13 30 00,,+33 3 21 13 30 11,,,,,110,Route de Courrières,Hénin-Beaumont,62110,,,,,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011,,way,11,2023-11-04T02:35:36Z,,POINT (328303.7508960234 6521883.627247013),"SRID=3857;POLYGON((328232.086453924 6521833.55281968,328248.673058052 6521828.65936823,328236.316594574 6521787.06514768,328258.469173242 6521780.424073,328259.916326622 6521784.96796563,328274.610499407 6521780.59883806,328272.050151119 6521771.86058984,328277.504806168 6521770.28770614,328279.953834965 6521779.0259527,328284.295295106 6521777.62783263,328282.848141726 6521772.90917914,328289.304672192 6521771.51106011,328303.998844976 6521772.90917914,328319.360934706 6521781.64742847,328325.706145681 6521792.48287045,328328.934410914 6521806.63887248,328324.815589755 6521821.31919646,328319.806212669 6521830.23226302,328317.13454489 6521833.02852117,328303.10828905 6521840.36870332,328305.779956829 6521849.2817904,328312.013848313 6521847.88365846,328326.151423644 6521849.10702389,328340.066359993 6521856.79675363,328346.63420995 6521864.66125735,328348.971919257 6521869.03042931,328351.532267545 6521877.24447885,328352.20018449 6521883.710864,328349.194558238 6521898.39132474,328340.511637957 6521910.79982972,328339.287123558 6521911.84843663,328327.264618552 6521918.66438477,328329.936286331 6521927.5775562,328337.172053233 6521926.0046429,328351.309628564 6521927.40278804,328363.666092042 6521934.3935173,328366.115120839 6521936.66550558,328372.015053851 6521945.75346494,328375.688597047 6521960.25926691,328372.237692833 6521973.71647944,328364.000050514 6521985.25125045,328348.526641294 6521993.81495448,328346.63420995 6521987.17371385,328342.4040693 6521988.39709988,328342.738027772 6521989.44571662,328337.283372724 6521991.01864198,328333.943788 6521980.00817072,328343.628583699 6521977.03709369,328334.723024435 6521946.80207628,328320.251490632 6521951.17129162,328331.828717675 6521990.4943335,328328.043854988 6521991.54295051,328328.823091423 6521994.33926318,328330.047605822 6521993.98972404,328331.338911915 6521998.39391823,328333.609829527 6522006.22360258,328329.090258201 6522007.60428429,328319.015844284 6522010.73266523,328314.35155762 6522012.16577868,328312.114035855 6522004.2661808,328310.789333915 6521999.58235199,328311.791209332 6521999.23281263,328311.123292387 6521996.61126792,328299.212106872 6522000.10666105,328253.237157175 6521844.21356324,328236.650553046 6521849.10702389,328232.086453924 6521833.55281968))"
france_hospitals_point.309602697,309602697,hospital,Hôpital du Haut Limousin,,,,,,,,,,870000551,,,,,,,,,,,,,,,,,Q92062774,,,,Le ministère des solidarités et de la santé - 08/2018,,way,6,2023-01-29T17:08:50Z,,POINT (118233.63831759153 5800273.347961771),"SRID=3857;POLYGON((118053.206791359 5800117.17030507,118206.671841366 5800080.69613414,118437.225638748 5800381.05440887,118438.394493402 5800412.96837594,118320.841111124 5800469.71352467,118265.281553269 5800361.34715001,118154.39620849 5800416.48582575,118140.748438919 5800392.12068839,118095.218767184 5800249.11137323,118074.691453082 5800184.62623532,118053.206791359 5800117.17030507))"
france_hospitals_point.646792094,646792094,hospital,Centre Hospitalier Georges Heuyer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GEOPORTAIL,,way,3,2019-11-24T12:49:58Z,orthopaedics,POINT (551678.7090626144 6212905.412506223),"SRID=3857;POLYGON((551575.130423891 6212903.92254863,551626.482104994 6212844.71500555,551700.609753913 6212803.66580743,551725.278153073 6212814.14285106,551752.451240776 6212841.31247934,551778.143779251 6212864.67539717,551786.50387301 6212870.87407685,551794.262841518 6212878.94247375,551799.249954705 6212884.60214712,551803.602546795 6212892.24944988,551799.67296877 6212904.59632105,551753.864998309 6212934.44449298,551649.26920476 6213002.90029,551642.935125733 6213006.99350596,551636.166900693 6213009.41911635,551618.389178014 6213020.7554852,551593.943417835 6212971.70432199,551590.358930232 6212959.7616194,551575.130423891 6212903.92254863))"
france_hospitals_point.8201926908,8201926908,hospital,SMUR Cherbourg,,,,,SAMU 50,public,ambulance_station,,,,,,,,,,,,,,,,,,,,,,,24/7,,,node,6,2023-08-17T21:32:59Z,emergency,POINT (-179681.43574246948 6383727.285209837),
france_hospitals_point.702648810,702648810,hospital,Centre Jean Chanton,,,,,,,,,,060001625,,,,,,,,,,,,,,,,,Q92062468,,,,Le ministère des solidarités et de la santé - 03/2019,,way,4,2022-08-18T20:49:41Z,,POINT (812957.2194000388 5467558.357736881),"SRID=3857;POLYGON((812850.836347171 5467461.13369689,812855.500633836 5467452.66688805,812894.061705446 5467465.99398923,812921.535355774 5467475.54431637,812935.862174239 5467486.28651146,812966.619749545 5467502.121211,813029.92714396 5467525.19998622,813066.940874649 5467549.59451594,813075.300968407 5467563.32420679,813072.618168679 5467581.52730096,813040.992301345 5467615.24026969,813025.741531106 5467623.55243941,812894.473587562 5467631.38477009,812884.822187711 5467612.06709702,812866.57692317 5467608.84748879,812882.718249335 5467558.85083288,812884.510493136 5467503.01897581,812856.736280184 5467473.7487922,812850.836347171 5467461.13369689))"
france_hospitals_point.845674844,845674844,hospital,Clinique St Nabor,,,,,,,,,,570000083,365,,,,,+33 3 87 29 41 49,,,,,,,75,Rue des Généraux Altmayer,,,,,,,,,way,4,2023-11-01T23:41:25Z,,POINT (748347.9730734329 6295549.53539175),"SRID=3857;POLYGON((748224.884828489 6295389.15191211,748422.209757869 6295454.80772108,748469.776576285 6295662.52837684,748298.800970375 6295695.22120272,748224.884828489 6295389.15191211))"
france_hospitals_point.592136836,592136836,hospital,Centre hospitalier de Denain,,,,,,public,yes,,,590000592,355,,,,,+33 3 27 24 30 00,,+33 3 27 24 30 14,,,,,,,,,,,,,,,way,3,2022-02-06T18:48:25Z,,POINT (377801.6671672985 6503397.481085014),"SRID=3857;POLYGON((377578.012971748 6503410.99342392,377592.150547079 6503387.10370508,377618.332891313 6503402.81511096,377635.231190016 6503375.03680758,377609.449595948 6503358.99413869,377698.315945448 6503207.44476332,377711.10655494 6503203.66085971,377888.995101228 6503294.45758558,377924.817713365 6503307.6054943,377978.718610807 6503342.46324716,377985.108349579 6503340.71948415,377998.132730002 6503349.26392639,378009.76561679 6503356.93649428,378009.019776201 6503358.27919439,378011.079186781 6503364.53931856,378012.18124974 6503365.20195036,377994.570506296 6503406.63398104,377988.11397583 6503421.97923016,377983.438557217 6503432.61629453,377978.31786064 6503444.64840018,377964.959521745 6503475.862205,377964.013306073 6503477.9721927,377943.029582059 6503509.69182456,377933.790064323 6503523.64222336,377909.52241533 6503560.26213196,377892.824491711 6503585.5474014,377883.139696012 6503600.02107311,377879.020874853 6503600.89298185,377812.563138849 6503560.26213196,377810.893346487 6503559.21584661,377762.469367992 6503529.04800921,377748.331792662 6503520.32900152,377741.875262196 6503516.31826106,377740.205469834 6503515.27198127,377720.835878436 6503503.41415276,377680.226528194 6503478.3732648,377578.903527674 6503415.87600268,377578.012971748 6503410.99342392))"
france_hospitals_point.72366917,72366917,hospital,Polyclinique de Franche-Comté,,,,,,,,,,250020765,124,,,,,+33 3 81 41 81 41,,,,,,,4,Rue Auguste Rodin,Besançon,25000,Q50037297,,,,extraction vectorielle v1 cadastre-dgi-fr source : Direction Générale des Impôts - Cadas. Mise à jour : 2010,,way,10,2020-04-20T21:20:41Z,,POINT (665668.147410404 5977302.93852182),"SRID=3857;POLYGON((665597.369398033 5977311.01130352,665601.176524618 5977260.51772563,665601.532746989 5977259.35413155,665602.323115373 5977258.45275596,665603.425178332 5977258.05942845,665604.549505189 5977258.12498304,665605.807415435 5977258.92802671,665618.520101284 5977273.64504434,665624.152867518 5977268.81038658,665634.193885587 5977280.46273579,665644.669049671 5977271.28507547,665647.140342367 5977269.17093723,665618.731608316 5977236.29533443,665616.160128079 5977238.52418492,665610.115479729 5977231.50986323,665616.538614348 5977201.69905918,665623.919096587 5977203.28874764,665625.566625051 5977203.82956955,665627.447924445 5977205.00954475,665628.293952575 5977205.79619496,665634.494448212 5977212.90882727,665635.351608292 5977212.15495352,665636.765365825 5977210.94220024,665674.536069051 5977254.43753854,665676.372840649 5977256.55167319,665675.192854046 5977257.58415775,665699.015225076 5977285.42850961,665729.43884191 5977320.43483724,665728.158667766 5977321.61482826,665732.333148671 5977326.5150705,665733.713510356 5977325.3350788,665761.253952379 5977357.01463362,665761.999792967 5977357.76851993,665762.545258472 5977358.71907233,665762.68997381 5977359.7024025,665762.623182115 5977360.68573279,665762.044320763 5977361.73461856,665761.554515004 5977362.27545033,665760.764146619 5977362.70156023,665759.539632221 5977362.96378172,665749.721253133 5977362.12795075,665749.5097461 5977364.50433313,665766.819926918 5977366.02849597,665765.695600061 5977378.74625222,665748.307495599 5977377.22208715,665748.196176109 5977379.45097379,665739.312880743 5977379.94264004,665735.093872042 5977380.61458396,665725.832090408 5977383.28597126,665724.863610838 5977380.49986182,665708.354930354 5977386.21958158,665704.080261907 5977373.8623694,665720.677997985 5977368.10988006,665723.705888134 5977367.06099353,665721.279123235 5977361.04628726,665718.91915003 5977360.70212163,665718.084253849 5977360.55462208,665714.711273278 5977359.9646239,665711.516403892 5977359.29268158,665702.098774971 5977358.55518397,665701.063503707 5977358.26018495,665700.317663119 5977357.60463159,665699.683142021 5977356.76880114,665699.749933716 5977355.94935959,665699.81672541 5977355.01519632,665700.206343628 5977354.39242087,665700.595961845 5977353.90075606,665713.542418625 5977342.70719492,665708.421722048 5977336.79083827,665710.592452119 5977334.85696079,665707.709277307 5977331.53003698,665714.622217685 5977325.54813285,665700.952184216 5977309.71659273,665694.039243838 5977315.71487472,665690.410228438 5977311.48657715,665687.638373117 5977313.89572319,665683.898038226 5977309.5527053,665684.387843986 5977309.06104304,665678.944320886 5977302.73499103,665659.853028215 5977319.10734752,665658.472666529 5977320.30372713,665669.47103222 5977333.11974918,665686.258011431 5977352.78631595,665686.925928376 5977354.39242087,665686.380462871 5977356.04769257,665684.57708712 5977357.08018894,665633.79313542 5977353.34353599,665631.611273401 5977352.42576182,665630.4090229 5977350.19688211,665630.364495104 5977349.08244247,665632.290322295 5977324.45008514,665631.566745605 5977324.31897497,665630.77637722 5977324.99091459,665624.898708106 5977318.17318821,665625.70020844 5977317.58319291,665625.666812593 5977316.79653257,665600.887093942 5977314.92821455,665598.605044381 5977313.96127819,665597.625432862 5977312.55184572,665597.369398033 5977311.01130352))"
france_hospitals_point.826930643,826930643,hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,way,3,2023-03-08T08:47:38Z,,POINT (-40119.54625996137 6309974.152248856),"SRID=3857;POLYGON((-40242.2296926991 6310048.28028501,-40223.0827402826 6309959.16776148,-40205.9172748023 6309879.87033522,-40028.785701052 6309886.70276564,-40021.8950245719 6309891.57577427,-40017.0303628243 6309897.60740423,-40014.4032228415 6309903.62199998,-40011.9319301459 6309908.81875049,-40017.6760158709 6310064.92722229,-40144.8474021531 6310061.14459905,-40155.4672815748 6310060.00299688,-40188.1172882245 6310056.47595831,-40242.2296926991 6310048.28028501))"
france_hospitals_point.897730684,897730684,hospital,Hôpital Local de Saint-Pierre-de-Bœuf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDTopo IGN,,way,1,2021-01-20T21:39:29Z,,POINT (528457.0839859325 5681704.357541859),"SRID=3857;POLYGON((528367.432226444 5681787.89658836,528391.388180863 5681741.68148298,528456.075936963 5681601.54783664,528470.469547122 5681602.89496033,528490.273284534 5681612.72104516,528522.48914517 5681631.45403029,528542.771556392 5681653.10319724,528538.073873881 5681657.92117416,528518.871261719 5681690.45843481,528501.81711573 5681723.3920318,528477.360223602 5681774.47262887,528460.550980492 5681785.1388902,528395.139647702 5681798.23003959,528367.432226444 5681787.89658836))"
france_hospitals_point.182399557,182399557,hospital,Hôpital Psychiatrique,,,,,,,,,,720007889,292,,,,,,,,,,,,,,,,,,,,,,way,6,2022-12-08T11:07:44Z,,POINT (18089.90698552389 6100059.92967262),"SRID=3857;POLYGON((17698.9752718986 6100053.75936877,17764.7205631611 6100028.19282802,17859.6649568587 6100015.59244126,17911.3283325359 6099996.17657807,17932.0114939253 6099998.98589118,17955.0991563158 6099996.80825786,17942.9096720739 6099971.12552492,17928.9056801321 6099971.72395666,17898.0479172842 6099956.9792757,17846.9522710101 6099971.40811769,17836.5884264173 6099959.53922977,17846.0505831347 6099937.29757641,17841.7536507901 6099914.75676676,17819.4452248351 6099909.27118044,17803.1703152811 6099921.22311392,17792.1942134889 6099908.63950709,17814.1352851243 6099840.85125274,17793.051373568 6099836.03062727,17759.0210052325 6099810.98004124,17740.2970668811 6099813.87240776,17778.2792771398 6099697.89592297,17864.4405630138 6099591.1796582,17918.9091898589 6099561.57527203,17972.4761288286 6099632.03753562,17961.5445548327 6099672.39693166,17981.8492299534 6099694.20571224,18006.6512125022 6099686.99152107,18045.501714789 6099630.24231154,18123.0134762284 6099653.29767159,18155.4408438964 6099661.06037705,18129.5813261852 6099677.15097514,18129.8818888103 6099715.13354994,18119.1395579488 6099745.50310806,18147.4147086103 6099775.55694179,18170.9699128621 6099777.5018008,18205.1227326375 6099769.47302669,18220.1174680473 6099757.62104053,18237.9731143706 6099753.91418146,18346.1422635744 6099759.31655508,18346.3315067087 6099767.87724639,18352.0421965864 6099770.91920284,18398.8297785669 6099771.10205271,18398.4512922982 6099777.6181599,18459.2428662204 6099777.0862326,18459.5100329983 6099815.26872298,18450.637869582 6099870.95528886,18445.7954717325 6099883.58870927,18427.7728461731 6099950.03083279,18425.0789144959 6099968.05025137,18410.5628528965 6100099.58982772,18400.6108904196 6100198.8484356,18383.1114664668 6100342.79290982,18359.2223037426 6100342.19445222,18352.0755924337 6100360.13157437,18352.6878496331 6100364.05480534,18349.6710914326 6100367.5790652,18339.8193164973 6100373.54703684,18328.5649159781 6100375.40891185,18254.6376421423 6100417.55056578,18146.5575485311 6100569.82745711,18118.9837106617 6100608.67844567,18084.5525921593 6100614.59671181,18072.1738647831 6100612.45217108,18034.3697657097 6100565.92075639,18026.4883457615 6100553.55231988,18005.2597188672 6100500.03908812,17970.5280377397 6100429.63619857,17947.3290558584 6100394.45990612,17922.4602816152 6100378.36796403,17944.4347490978 6100357.82085867,17957.6929004513 6100345.25323593,18006.9851709745 6100323.95813938,18020.5104891059 6100349.40919379,18028.0134227854 6100336.89145479,18014.766403381 6100309.01336857,18005.5491495433 6100272.24169617,17979.4335970032 6100262.28411396,17959.4517484058 6100254.93645636,17938.0784061735 6100238.31281984,17877.6987143672 6100326.71768833,17864.473958861 6100342.9259004,17846.9745349083 6100340.44895114,17825.178178611 6100321.43132424,17803.5933293461 6100277.11243758,17779.436999844 6100237.79748762,17771.6780313357 6100188.52522096,17763.0062430029 6100175.06017702,17729.0315344128 6100183.38855356,17698.9752718986 6100053.75936877))"
france_hospitals_point.358627517,358627517,hospital,Centre Hospitalier de Seclin,,,,,,public,yes,,,590000121,355,,,,,,,,,,,,,,,,,,,,,,way,6,2023-11-16T14:46:54Z,,POINT (335979.0286656585 6541503.041855822),"SRID=3857;POLYGON((335632.12752805 6541074.87005416,335646.164915839 6541063.76406754,335856.725732675 6541292.92879089,335943.131921429 6541223.36588708,335967.099007796 6541223.94396973,335984.642959545 6541209.91233843,335970.015578455 6541195.42527344,336062.221512679 6541104.01896073,336079.353582312 6541122.99032957,336096.719422876 6541105.63056193,336200.89220236 6541113.47836357,336227.753595489 6541135.39268844,336241.40136506 6541227.16721924,336222.799878149 6541231.70429542,336231.894680546 6541269.33234361,336205.066683265 6541276.3219301,336250.818993981 6541387.8933482,336253.802356334 6541404.08000035,336312.50112383 6541444.59932387,336192.209282079 6541531.82252827,335966.820709069 6541713.71714247,336175.600414052 6541962.74915511,335982.449965577 6542054.81318938,335806.743281309 6541858.56298808,335890.778364908 6541789.78366923,335793.18456733 6541681.67551027,335843.456449372 6541629.06723884,335802.835967182 6541582.88855942,335751.974091838 6541518.57869661,335717.776744267 6541439.08111636,335698.485076512 6541376.52417101,335683.27883407 6541294.10248379,335681.241687388 6541227.44750187,335690.002531314 6541139.17646265,335632.12752805 6541074.87005416))"
france_hospitals_point.737878761,737878761,hospital,Hopital d'Auxonne,,,,,,,,,,210987640,,,,,,,,,,,,,5,Rue du Château,,,Q92063309,,,,Le ministère des solidarités et de la santé - 03/2019,,way,3,2022-08-30T22:16:52Z,,POINT (599483.2339780201 5973481.349493636),"SRID=3857;POLYGON((599379.760668039 5973542.12211711,599386.328517996 5973478.65987198,599392.606937276 5973420.29270753,599396.480855556 5973412.38048946,599400.811183748 5973406.56509569,599409.171277506 5973399.84873024,599423.50922792 5973392.9685564,599494.564458894 5973371.62367073,599534.127405922 5973364.31760526,599538.457734114 5973367.15157163,599595.93198721 5973531.88359759,599556.001685863 5973559.14265864,599489.043012151 5973598.85192455,599483.221002782 5973593.16745993,599455.903199741 5973577.57206024,599379.760668039 5973542.12211711))"
france_hospitals_point.560209276,560209276,hospital,Clinique Ambroise Paré,,,,,Elsan,private,,,,540000445,128,,,,,+33 8 26 66 66 56,,+33 3 83 98 75 44,,,,,,,,,,,,,,,way,3,2022-08-12T15:46:41Z,,POINT (683615.37134463 6224508.100260151),"SRID=3857;POLYGON((683539.288326639 6224533.69491194,683549.652171232 6224500.43248718,683553.481561715 6224487.32658786,683557.066049318 6224486.48322308,683555.707951531 6224480.44473376,683558.034528888 6224473.02313266,683561.574488695 6224461.65460174,683567.986491365 6224440.57057134,683569.634019829 6224435.15620078,683573.808500734 6224432.03577071,683578.662030532 6224429.79243522,683581.645392886 6224429.57316186,683683.313483827 6224451.28125224,683685.551005592 6224452.84990427,683685.918359912 6224454.89083908,683655.82870155 6224601.46834906,683580.509934079 6224567.21047885,683539.288326639 6224533.69491194))"