﻿gid,c_gid,c_etat_valid,c_nom,c_x_coor2,c_y_coor2,c_lat_coor1,c_long_coor1,c_xy_precis,c_id_adr,c_adr_num,c_adr_voie,c_com_cp,c_com_insee,c_com_nom,c_acc,c_acc_lib,c_acc_pcsec,c_acc_acc,c_acc_etg,c_acc_complt,c_photo1,c_photo2,c_disp_j,c_disp_h,c_disp_complt,c_date_instal,c_etat_fonct,c_id_euro,c_lc_ped,c_dtpr_lcped,c_dtpr_lcad,c_dtpr_bat,c_freq_mnt,c_dispsurv,c_dermnt,c_maj_don,c_expt_siren,c_expt_rais,c_etat,c_application_provenance,c_doublon,c__edit_datemaj,c_srid_origin,ObjectId
30717,135804,validées,ndie-14-abbaye-aux-dames-1,,,49.1869,-0.352387,,,27,PLACE REINE MATHILDE,14000,14118,Caen,Intérieur,0,0,0,,ACCUEIL PRINCIPAL,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,0,,10/12/2023,11/07/2024,annuelle,0,27/04/2022,13/05/2022,200053403,REGION NORMANDIE,Actif,,0,13/05/2022 14:20,EPSG:4326,1
30718,135805,validées,ndie-14-abbaye-aux-dames-cloitre-1,,,49.1863,-0.352262,,,22,PLACE REINE MATHILDE,14000,14118,Caen,Intérieur,0,0,0,couloir du cloitre,CLOITRE,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,0,,10/12/2023,11/07/2024,annuelle,0,27/04/2022,09/05/2022,200053403,REGION NORMANDIE,Actif,,0,09/05/2022 15:38,EPSG:4326,2
30719,135806,validées,ndie-14-abbaye-aux-dames-auditorium-1,,,49.1865,-0.35151,0.999999,14118_1200_00032,32,Rue de Calix,14000,14118,Caen,Intérieur,0,0,0,,AUDITORIUM,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,0,,10/12/2023,11/07/2024,annuelle,0,27/07/2022,09/05/2022,200053403,REGION NORMANDIE,Actif,,0,09/05/2022 15:39,EPSG:4326,3
30720,135807,validées,ndie-14-abbaye-aux-dames-2,,,49.1866,-0.35148,,,32,PLACE REINE MATHILDE,14000,14118,Caen,Intérieur,0,0,0,rdc cloitre cage d'escalier auditorium,ENTREE SALLE PAUL GERMAIN,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,0,,10/12/2023,11/07/2024,annuelle,0,27/04/2022,09/05/2022,200053403,REGION NORMANDIE,Actif,,0,09/05/2022 15:43,EPSG:4326,4
30721,135808,validées,ndie-14-abbaye-aux-dames-st-anne-1,,,49.1874,-0.35293,,,24,PLACE REINE MATHILDE,14000,14118,Caen,Intérieur,0,0,0,,BAT ST ANNE,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,0,,10/12/2023,11/07/2024,annuelle,0,27/04/2022,09/05/2022,200053403,REGION NORMANDIE,Actif,,0,09/05/2022 15:41,EPSG:4326,5
30722,135809,validées,ndie-14-abbaye-aux-dames-clemenceau-1,,,49.1876,-0.351629,,,6,PLACE REINE MATHILDE,14000,14118,Caen,Intérieur,0,0,0,a l'accueil,BAT CLEMENCEAU,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,0,,10/12/2023,11/07/2024,annuelle,0,27/04/2022,12/05/2022,200053403,REGION NORMANDIE,Actif,,0,12/05/2022 15:34,EPSG:4326,6
30723,135810,validées,ndie-14-clos-herbert-1,,,49.1896,-0.353822,,,14,rue du clos herbert,14000,14118,Caen,Intérieur,0,0,0,,HALL D ENTREE A DROITE,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,0,,02/01/2024,11/07/2024,annuelle,0,27/04/2022,13/05/2022,200053403,REGION NORMANDIE,Actif,,0,13/05/2022 11:24,EPSG:4326,7
30724,135811,validées,ndie-14-maison-des-quatrans-1,,,49.1847,-0.362565,,,25,rue de Geôle,14000,14118,Caen,Intérieur,0,0,0,,COULOIR SALLE DE REUNION,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,0,,10/12/2023,11/07/2024,annuelle,0,27/04/2022,13/05/2022,200053403,REGION NORMANDIE,Actif,,0,13/05/2022 12:10,EPSG:4326,8
30725,135812,validées,ndie-14-ex-frac-1,,,49.1875,-0.345315,,,11bis,rue de la masse,14000,14118,Caen,Intérieur,0,0,0,Hall d'accueil,HALL D ACCUEIL,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,0,,10/12/2023,11/07/2024,annuelle,0,27/04/2022,09/05/2022,200053403,REGION NORMANDIE,Actif,,0,09/05/2022 15:31,EPSG:4326,9
30726,135813,validées,ndie-14-gare-routiere-1,,,49.1759,-0.346394,,,1,place de la gare,14000,14118,Caen,Intérieur,0,0,0,,HALL A DROITE DE L ACCUEIL,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,0,,10/12/2023,11/07/2024,annuelle,0,27/04/2022,13/05/2022,200053403,REGION NORMANDIE,Actif,,0,13/05/2022 12:05,EPSG:4326,10
30727,135814,validées,ndie-14-effiscience-1,,,49.1873,-0.310227,,,2bis,esplanade Anton Philipps,14460,14167,Colombelles,Intérieur,0,0,0,Hall d'entrée,HALL D ENTREE A DROITE,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,0,,02/01/2024,11/07/2024,annuelle,0,27/04/2022,12/05/2022,200053403,REGION NORMANDIE,Actif,,0,12/05/2022 15:43,EPSG:4326,11
30728,135815,validées,ndie-76-plate-forme-logistique-reg-1,,,49.4711,1.03995,,,33,RUE DES GROSSES PIERRES,76250,76216,Déville-lès-Rouen,Intérieur,0,0,0,,ENTREE CRN,,,{événements},"{""heures ouvrables""}",,,En fonctionnement,,1,01/01/2024,01/01/2024,01/01/2024,annuelle,0,09/03/2022,09/05/2022,200053403,REGION NORMANDIE,Actif,,0,09/05/2022 10:36,EPSG:4326,12
30729,135816,validées,ndie-76-plate-forme-logistique-reg-2,,,49.4717,1.04014,,,33,RUE DES GROSSES PIERRES,76250,76216,Déville-lès-Rouen,Intérieur,0,0,0,Proche sanitaire Opéra,ENTREE ORN,,,{événements},"{""heures ouvrables""}",,,En fonctionnement,,1,01/12/2023,01/12/2023,01/07/2024,annuelle,0,09/03/2022,09/05/2022,200053403,REGION NORMANDIE,Actif,,0,09/05/2022 15:18,EPSG:4326,13
30730,135817,validées,ndie-14-citis-1,,,49.2149,-0.353239,,,5,avenue de tsukuba,14200,14327,Hérouville-Saint-Clair,Intérieur,0,0,0,,HALL D ACCUEIL,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,0,,02/01/2024,11/07/2024,annuelle,0,19/02/2022,13/05/2022,200053403,REGION NORMANDIE,Actif,,0,13/05/2022 12:08,EPSG:4326,14
30731,135818,validées,ndie-14-csn-1,,,49.2958,-0.063905,,,1,route de la vallee,14510,14338,Houlgate,Intérieur,0,0,0,Hall d'accueil,ACCUEIL BAT PRINCIPAL,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,0,,10/12/2023,11/07/2024,annuelle,0,27/04/2022,12/05/2022,200053403,REGION NORMANDIE,Actif,,0,12/05/2022 15:38,EPSG:4326,15
30732,135819,validées,ndie-76-hotel-de-region-1-bat-Gambetta,,,49.4377,1.10336,,,25,RUE ROBERT SCHUMANN,76000,76540,Rouen,Intérieur,0,0,0,Hall principal,HALL D HONNEUR GAMBETTA,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,1,01/02/2024,01/02/2024,01/01/2024,annuelle,0,09/03/2022,09/05/2022,200053403,REGION NORMANDIE,Actif,,0,09/05/2022 14:12,EPSG:4326,16
30733,135820,validées,ndie-76-hotel-de-region-2-bat-schuman,,,49.4378,1.10304,,,7,RUE ROBERT SCHUMANN,76000,76540,Rouen,Intérieur,0,0,0,façade bâtiment,FACADE SCHUMANN,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,1,01/12/2023,01/12/2023,01/07/2024,annuelle,0,09/03/2022,09/05/2022,200053403,REGION NORMANDIE,Actif,,0,09/05/2022 15:17,EPSG:4326,17
30734,135821,validées,ndie-76-hotel-de-region-3-bat Monnet,,,49.4378,1.10221,,,9,RUE ROBERT SCHUMANN,76000,76540,Rouen,Intérieur,0,0,0,Hall d'entrée,BATIMENT MONNET,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,1,01/12/2023,01/12/2023,01/07/2024,annuelle,0,09/03/2022,09/05/2022,200053403,REGION NORMANDIE,Actif,,0,09/05/2022 11:19,EPSG:4326,18
30735,135822,validées,ndie-76-hotel-de-region-esplanade-1,,,49.4362,1.10467,,,8,ESPLANADE DU CHAMP DE MARS,76000,76540,Rouen,Intérieur,0,0,0,à gauche dans le hall d entrée,BAT ESPLANADE,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,1,01/12/2023,01/12/2023,01/07/2024,annuelle,0,09/03/2022,09/05/2022,200053403,REGION NORMANDIE,Actif,,0,09/05/2022 11:09,EPSG:4326,19
30736,135823,validées,ndie-76-atrium-1,,,49.4286,1.07942,,,115,BLVD DE L EUROPE,76100,76540,Rouen,Intérieur,0,0,1,,HALL D ENTREE,,,"{événements,lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,1,01/12/2023,01/12/2023,01/07/2024,annuelle,0,09/03/2022,09/05/2022,200053403,REGION NORMANDIE,Actif,,0,09/05/2022 10:41,EPSG:4326,20
30737,135824,validées,ndie-76-auditorium-1,,,49.4444,1.10018,,,30,RUE DU BOURG L ABBE,76000,76540,Rouen,Intérieur,0,0,0,en face de l'accueil,HALL D ENTREE,,,{événements},"{""heures ouvrables""}",,,En fonctionnement,,1,01/12/2023,01/12/2023,01/07/2024,annuelle,0,09/03/2022,09/05/2022,200053403,REGION NORMANDIE,Actif,,0,09/05/2022 14:18,EPSG:4326,21
30738,135825,validées,ndie-76-maison-marrou-1,,,49.4489,1.09308,,,2,RUE MALADRERIE,76000,76540,Rouen,Intérieur,0,0,0,,HALL D ENTREE,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,1,01/01/2024,01/01/2024,01/07/2024,annuelle,0,09/03/2022,09/05/2022,200053403,REGION NORMANDIE,Actif,,0,09/05/2022 11:05,EPSG:4326,22
30739,135826,validées,ndie-76-quatre-cantons-grieu-1,,,49.4546,1.13261,,,1,Avenue des Quatre,76000,76540,Rouen,Intérieur,0,0,0,,HALL ENTREE FACE ACCUEIL,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,0,,01/12/2023,01/12/2023,annuelle,0,06/05/2021,06/08/2021,200053403,REGION NORMANDIE,,,0,06/08/2021 16:08,EPSG:4326,23
30740,135827,validées,ndie-14-imec-1,,,49.1969,-0.414963,,,,Abbaye d'Ardenne,14280,14030,Authie,Intérieur,0,0,0,Accueil,ACCUEIL,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,0,,18/02/2024,21/01/2024,annuelle,0,27/04/2022,12/05/2022,200053403,REGION NORMANDIE,Actif,,0,12/05/2022 15:44,EPSG:4326,24
30741,135828,validées,ndie-76-certam-1,,,49.3868,1.06457,,,1,RUE JOSEPH FOURRIER,76800,76575,Saint-Étienne-du-Rouvray,Intérieur,0,0,0,Hall d'accueil,HALL D ENTREE,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,1,01/01/2024,01/01/2024,01/01/2024,annuelle,0,09/03/2022,09/05/2022,200053403,REGION NORMANDIE,Actif,,0,09/05/2022 14:20,EPSG:4326,25
30742,135829,validées,ndie-76-criann-1,,,49.3855,1.06924,,,745,RUE DE L UNIVERSITE,76800,76575,Saint-Étienne-du-Rouvray,Intérieur,0,0,0,Hall d'accueil,HALL D ENTREE,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,1,01/01/2024,01/01/2024,01/07/2024,annuelle,0,09/03/2022,13/05/2022,200053403,REGION NORMANDIE,Actif,,0,13/05/2022 14:33,EPSG:4326,26
30743,135830,validées,ndie-14-site-frac-1,,,49.1814,-0.378429,,,18,Rue Neuve Bourg l’Abbé,14000,14118,Caen,Intérieur,0,0,0,,HALL D ENTREE,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,0,,10/12/2023,11/07/2024,annuelle,0,27/04/2022,13/05/2022,200053403,REGION NORMANDIE,Actif,,0,13/05/2022 14:32,EPSG:4326,27
30744,135831,validées,ndie-14-pentacle-1,,,49.2144,-0.353043,,,5,avenue de Tsukuba,14200,14327,Hérouville-Saint-Clair,Intérieur,0,0,0,,HALL BAT C,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,0,,10/12/2023,11/07/2024,annuelle,0,27/04/2022,13/05/2022,200053403,REGION NORMANDIE,Actif,,0,13/05/2022 12:12,EPSG:4326,28
30745,135832,validées,ndie-76-region-normandie-hemicycle-1,,,49.4376,1.10256,,,7,RUE ROBERT SCHUMANN,76000,76540,Rouen,Intérieur,0,0,0,1er étage proche wc,1ER ETAGE ENTREE HEMICYCLE,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,1,01/12/2023,01/12/2023,01/07/2024,annuelle,0,09/03/2022,09/05/2022,200053403,REGION NORMANDIE,Actif,,0,09/05/2022 14:14,EPSG:4326,29
30746,135833,validées,ndie-76-region-normandie-martainville-1,,,49.4387,1.10245,,,17,rue de Martainville,76000,76540,Rouen,Intérieur,0,0,0,4ème étage couloir principal,4EME ETAGE BAT MARTAINVILLE,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,1,01/01/2024,01/01/2024,01/07/2024,annuelle,0,09/03/2022,09/05/2022,200053403,REGION NORMANDIE,Actif,,0,09/05/2022 11:11,EPSG:4326,30
30747,135834,validées,ndie-76-region-normandie-briand-1,,,49.4359,1.10258,,,14,avenue Aristide Briand,76000,76540,Rouen,Intérieur,0,0,0,6 ème étage,6EME ETAGE BAT ARISTIDE BRIAND,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,1,01/12/2024,01/12/2024,01/07/2024,annuelle,0,09/03/2022,09/05/2022,200053403,REGION NORMANDIE,Actif,,0,09/05/2022 10:50,EPSG:4326,31
30748,135835,validées,ndie-14-bat-twisto-1,,,49.1846,-0.362268,,,15,Rue Geole,14000,14118,Caen,Intérieur,0,0,0,,COULOIR ENTREE,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,0,,02/01/2024,11/07/2024,annuelle,0,19/04/2022,13/05/2022,200053403,REGION NORMANDIE,Actif,,0,13/05/2022 12:06,EPSG:4326,32
30749,135836,validées,ndie-14-site-unicite-1,,,49.2015,-0.393639,,,14,rue Alfred Kastler,14000,14118,Caen,Intérieur,0,0,0,Accueil Normandie livre RDC BAT E ,ACCUEIL,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,0,,10/12/2023,11/07/2024,annuelle,0,27/04/2022,12/05/2022,200053403,REGION NORMANDIE,Actif,,0,12/05/2022 15:41,EPSG:4326,33
35748,143125,validées,ndie-14-site-eterville-1,,,49.1404,-0.422596,,,4,rue de l'intendance,14930,14254,Éterville,Intérieur,0,0,0,RDC DANS L ATELIER,,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,1,02/01/2024,02/01/2024,11/07/2024,annuelle,0,27/04/2022,12/05/2022,200053403,REGION NORMANDIE,Actif,,0,12/05/2022 15:32,EPSG:4326,34
35750,143127,validées,ndie-14-vaubenard-1,,,49.1872,-0.348453,0.999996,14118_7280_00005_bis,5bis,Rue Vaubenard,14000,14118,Caen,Intérieur,0,0,1,RDC accueil du bat sur la droite,ACCUEIL,616fe32015d42.jpeg,616fe32028c11.jpeg,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,30/04/2021,En fonctionnement,,1,10/12/2023,10/12/2023,11/07/2024,annuelle,0,27/04/2022,09/05/2022,200053403,REGION NORMANDIE,Actif,,0,09/05/2022 15:50,EPSG:4326,35
