contributions_section_title,contributions_title,contributions_body,contributions_bodyText,contributions_createdAt,contributions_updatedAt,contributions_url,contributions_expired,contributions_published,contributions_trashed,contributions_trashedAt,contributions_trashedReason,contributions_votesCount,contributions_votesCountOk,contributions_votesCountMitige,contributions_votesCountNok,contributions_argumentsCount,contributions_argumentsCountFor,contributions_argumentsCountAgainst,contributions_sourcesCount,contributions_versionsCount,contributions_arguments_related_kind,contributions_arguments_type,contributions_arguments_body,contributions_arguments_createdAt,contributions_arguments_updatedAt,contributions_arguments_url,contributions_arguments_expired,contributions_arguments_published,contributions_arguments_trashed,contributions_arguments_trashedAt,contributions_arguments_trashedReason,contributions_arguments_votesCount,contributions_votes_value,contributions_votes_createdAt,contributions_votes_expired
Propositions,Rendre ces postes plus attractifs en termes de responsabilités,<p>Rendre ces postes plus attractifs en termes de responsabilit&eacute;s</p>,Rendre ces postes plus attractifs en termes de responsabilit&eacute;s,2017-10-10T18:21:09+02:00,2017-10-10T18:21:09+02:00,https://www.forum-action-publique.gouv.fr/consultations/comment-favoriser-l-affectation-et-la-fidelisation-des-agents-experimentes-dans-les-territoires-moins-attractifs/consultation/consultation-3/opinions/propositions/rendre-ces-postes-plus-attractifs-en-termes-de-responsabilites,,1,,,,3,3,0,0,2,2,0,0,0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,Meilleure rémunération avec primes,2018-02-19T22:15:37+01:00,2018-02-19T22:15:37+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-favoriser-l-affectation-et-la-fidelisation-des-agents-experimentes-dans-les-territoires-moins-attractifs/consultation/consultation-3/opinions/propositions/rendre-ces-postes-plus-attractifs-en-termes-de-responsabilites#arg-07c64e97-15ba-11e8-a981-0242ac110002,,1,,,,0,,,
,,,,,,,,,,,,,,,,,,,,,opinion,FOR,"L'utilisation du télétravail permettrait de résoudre ce problème, dans la grande majorité des cas.",2017-11-29T14:04:15+01:00,2017-11-29T14:04:15+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-favoriser-l-affectation-et-la-fidelisation-des-agents-experimentes-dans-les-territoires-moins-attractifs/consultation/consultation-3/opinions/propositions/rendre-ces-postes-plus-attractifs-en-termes-de-responsabilites#arg-cd850aa6-d505-11e7-a9a5-0242ac110002,,1,,,,0,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-11-29T14:03:53+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-26T15:39:55+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-02-19T22:15:54+01:00,
Facteurs d’explication,Pauvre... la pauvreté d'un territoire ne mérite-elle que la pauvreté de ses moyens ?,"<div>Département pauvre, population pauvre... agents pauvrement rémunérés avec moins d'avantages que les voisins plus riches parce que sa collectivité n'a pas les moyens de faire mieux. Les efforts doivent être concentrés dans les territoirs les plus en difficultés. Dire ceci pourrait être enfoncer une porte ouverte.. enfin ouverte, qui devrait l'être. Ce n'est pas la taille de la population d'un territoire qui devrait décider de l'octroi de ses finances. Mais l'état de cette population : état de santé déficient, alarmant, pauvreté de ses habitants, pauvreté de la collectivité qui est sensée l'aider, alors que cette pauvreté est pour partie responsable de l'état de la population ! Car les pauvres renoncent... à leur droits, à leur santé et se suicident.  Et les agents avec cette pauvreté ont un travail plus difficile, plus complexe, plus important en charge de travail, plus engageant émotionnellement.</div><div>Cessez la répartition avec des arguments d'appartenance politique ! la population se moque de savoir de quel camp politique est son président de département ou sa région. Elle vote pour tenter de changer les choses avant tout !</div>","Département pauvre, population pauvre... agents pauvrement rémunérés avec moins d'avantages que les voisins plus riches parce que sa collectivité n'a pas les moyens de faire mieux. Les efforts doivent être concentrés dans les territoirs les plus en difficultés. Dire ceci pourrait être enfoncer une porte ouverte.. enfin ouverte, qui devrait l'être. Ce n'est pas la taille de la population d'un territoire qui devrait décider de l'octroi de ses finances. Mais l'état de cette population : état de santé déficient, alarmant, pauvreté de ses habitants, pauvreté de la collectivité qui est sensée l'aider, alors que cette pauvreté est pour partie responsable de l'état de la population ! Car les pauvres renoncent... à leur droits, à leur santé et se suicident.  Et les agents avec cette pauvreté ont un travail plus difficile, plus complexe, plus important en charge de travail, plus engageant émotionnellement.Cessez la répartition avec des arguments d'appartenance politique ! la population se moque de savoir de quel camp politique est son président de département ou sa région. Elle vote pour tenter de changer les choses avant tout !",2018-01-27T18:18:12+01:00,2018-01-27T18:18:12+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-favoriser-l-affectation-et-la-fidelisation-des-agents-experimentes-dans-les-territoires-moins-attractifs/consultation/consultation-3/opinions/facteurs-d-explication/pauvre-la-pauvrete-d-un-territoire-ne-merite-elle-que-la-pauvrete-de-ses-moyens,,1,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-02-05T14:02:59+01:00,
Propositions,Creer les parcours territorialises,"<div>Afin de permettre aux fonctionnaires des 3 fonctions publiques d evoluer au sein de territoires auxquels ils sont attaches, offrir des possibilites de parcours territorialises. Ainsi une secretaire de mairie pourra devenir agent a la dgfip puis rejoindre un hopital. La diversite des emplois proposes sera un gage d attractivite, les agents nouvellement recrutes n auront pas le sentiment de devoir quitter un territoire pour exercer leurs misssions dans un environnement different.</div><div><br /></div><div>Pour certaines professions particulieres comme les agents techniques en charge de problematiques logistiques creer des poles communs aux 3 fonctions publiques. </div><div> Cela evitera a certaines administration d avoir des services de taille critique ce qui genere du stress pour les agents des lors qu un de leur collegue est absent. </div>","Afin de permettre aux fonctionnaires des 3 fonctions publiques d evoluer au sein de territoires auxquels ils sont attaches, offrir des possibilites de parcours territorialises. Ainsi une secretaire de mairie pourra devenir agent a la dgfip puis rejoindre un hopital. La diversite des emplois proposes sera un gage d attractivite, les agents nouvellement recrutes n auront pas le sentiment de devoir quitter un territoire pour exercer leurs misssions dans un environnement different.Pour certaines professions particulieres comme les agents techniques en charge de problematiques logistiques creer des poles communs aux 3 fonctions publiques.  Cela evitera a certaines administration d avoir des services de taille critique ce qui genere du stress pour les agents des lors qu un de leur collegue est absent. ",2017-12-06T22:33:11+01:00,2017-12-06T22:33:11+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-favoriser-l-affectation-et-la-fidelisation-des-agents-experimentes-dans-les-territoires-moins-attractifs/consultation/consultation-3/opinions/propositions/creer-les-parcours-territorialises,,1,,,,2,2,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-15T09:50:44+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-02T13:57:38+01:00,
Facteurs d’explication,TOUT EST DANS TOUT PRIME CARRIERE RECONNAISSANCE DECISION ...,"<div>la réponse est simple les primes sont les moins élevées dans des services publics les plus en cotnact avec les usagers et où il faut tout faire, les passages dans les services déconcentrés ne sont pas valorisés (cela devrait être obligatoire d'y être passé pour être haut fonctionnaire) par un bonus et on y est vite oublié (à moins d'être dans une belle préfecture reliée par TGV à PAris) </div><div>Il faut revoir les parcours dès la sortie de l'ENA où très peu partent dans ses services déconcentrés et valoriser ces passages par rapport à la centrale dans la carrière. il faudrait aussi créer un corps d'administrateur des services déconcentrés qui permettent le recrutement de hauts fonctionnaires ayant servi dans ces services comme pour le recrutement extérieur des administrateurs civils ou jumeler les 2, c'est à dire obligation d'avoir servi 5 ans en services déconcentrés pour passer le tour ext d'AC. Bref il faut une vraie décision politique et non des pansements pour que ces postes soient attractifs et récompensés comme ils le méritent. </div>","la réponse est simple les primes sont les moins élevées dans des services publics les plus en cotnact avec les usagers et où il faut tout faire, les passages dans les services déconcentrés ne sont pas valorisés (cela devrait être obligatoire d'y être passé pour être haut fonctionnaire) par un bonus et on y est vite oublié (à moins d'être dans une belle préfecture reliée par TGV à PAris) Il faut revoir les parcours dès la sortie de l'ENA où très peu partent dans ses services déconcentrés et valoriser ces passages par rapport à la centrale dans la carrière. il faudrait aussi créer un corps d'administrateur des services déconcentrés qui permettent le recrutement de hauts fonctionnaires ayant servi dans ces services comme pour le recrutement extérieur des administrateurs civils ou jumeler les 2, c'est à dire obligation d'avoir servi 5 ans en services déconcentrés pour passer le tour ext d'AC. Bref il faut une vraie décision politique et non des pansements pour que ces postes soient attractifs et récompensés comme ils le méritent. ",2017-12-27T13:04:16+01:00,2017-12-27T13:04:16+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-favoriser-l-affectation-et-la-fidelisation-des-agents-experimentes-dans-les-territoires-moins-attractifs/consultation/consultation-3/opinions/facteurs-d-explication/tout-est-dans-tout-prime-carriere-reconnaissance-decision,,1,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
Facteurs d’explication,L'attractivité d'affectation pour les territoires délaissés pourrait provenir d'une nouvelle forme de polyvalence partagée entre administrations,"<div>Pour redynamiser certains territoires délaissés, plusieurs administrations pourraient se regrouper pour financer des postes de la fonction publiques en proposant des missions polyvalentes issues pour partie de chacune d'elles et de compléter l'offre par un contrat permettant aussi à des conjoints non fonctionnaires d'obtenir un travail dans le cadre de cette mission </div>","Pour redynamiser certains territoires délaissés, plusieurs administrations pourraient se regrouper pour financer des postes de la fonction publiques en proposant des missions polyvalentes issues pour partie de chacune d'elles et de compléter l'offre par un contrat permettant aussi à des conjoints non fonctionnaires d'obtenir un travail dans le cadre de cette mission ",2018-02-12T22:09:57+01:00,2018-02-12T22:09:57+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-favoriser-l-affectation-et-la-fidelisation-des-agents-experimentes-dans-les-territoires-moins-attractifs/consultation/consultation-3/opinions/facteurs-d-explication/l-attractivite-d-affectation-pour-les-territoires-delaisses-pourrait-provenir-d-une-nouvelle-forme-de-polyvalence-partagee-entre-administrations,,1,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
Propositions,Retour sur investissement,"<div>Pour certaines professions dites réglementées (médicales, paramédicales ou autres) qui ont été totalement ou partiellement financées par l'Etat, l'Etat peut exiger en retour sur investissement de ces professionnels qu'ils aillent où l'Etat à besoin d'eux à l'instant t. </div><div>Comme cela plus de désert médicaux et autres faux problèmes...</div><div>Cela peut ne pas coûté plus cher à l'Etat qui peut financer ces mesures par un système de bonus / malus mis à jour annuellement. Ce système sera par les professionnels eux-mêmes. </div><div>Par exemple les médecins généralistes parisiens ou lyonnais financent la prime ou l'avancement de carrière plus rapide des médecins dans des zones non attractives.</div><div>Et si cela pose un problème à ces professionnels français, on augmente le numerus clausus... ou on va trouver des professionnels d'autres pays européens...</div>","Pour certaines professions dites réglementées (médicales, paramédicales ou autres) qui ont été totalement ou partiellement financées par l'Etat, l'Etat peut exiger en retour sur investissement de ces professionnels qu'ils aillent où l'Etat à besoin d'eux à l'instant t. Comme cela plus de désert médicaux et autres faux problèmes...Cela peut ne pas coûté plus cher à l'Etat qui peut financer ces mesures par un système de bonus / malus mis à jour annuellement. Ce système sera par les professionnels eux-mêmes. Par exemple les médecins généralistes parisiens ou lyonnais financent la prime ou l'avancement de carrière plus rapide des médecins dans des zones non attractives.Et si cela pose un problème à ces professionnels français, on augmente le numerus clausus... ou on va trouver des professionnels d'autres pays européens...",2018-01-05T21:36:29+01:00,2018-01-05T21:36:29+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-favoriser-l-affectation-et-la-fidelisation-des-agents-experimentes-dans-les-territoires-moins-attractifs/consultation/consultation-3/opinions/propositions/retour-sur-investissement,,1,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
Facteurs d’explication,Rémunération et conditions d'avancement améliorées - mobilité des régions attractives vers celles peu attractives,<div>En prévoyant une rémunération et des conditions d'avancement attractives pour ces territoires mais également en incitant à la mobilité dans les territoires engorgés. Il pourrait notamment être envisagé des tremplins et des A/R entre régions attractives et régions peu attractives</div>,En prévoyant une rémunération et des conditions d'avancement attractives pour ces territoires mais également en incitant à la mobilité dans les territoires engorgés. Il pourrait notamment être envisagé des tremplins et des A/R entre régions attractives et régions peu attractives,2018-02-22T17:04:50+01:00,2018-02-22T17:04:50+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-favoriser-l-affectation-et-la-fidelisation-des-agents-experimentes-dans-les-territoires-moins-attractifs/consultation/consultation-3/opinions/facteurs-d-explication/remuneration-et-conditions-d-avancement-ameliorees-mobilite-des-regions-attractives-vers-celles-peu-attractives,,1,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
Propositions,"indemnité de résidence convaincante,proposition de logement,aide pour les transports au quotidien","<div>Afin de dynamiser les zones désertées et de favoriser l'arrivée d'agents dans ces endroits quelque peu délaissés, il me semble nécessaire de proposer des alternatives motivantes aux agents.</div><div>En 1er lieu, il faut que l'administration aide voire propose des logements à l'agent qui sera nommé dans ces zones, ainsi cela éliminera le stress lié à la recherche d'un logement toujours compliqué.</div><div>En second lieu, mettre en place une indemnité de résidence assez conséquente pour convaincre les agents de choisir ces endroits.</div><div>Enfin, apporter une aide au déplacement dans ces endroits pas toujours facile d'accès et quelque fois mal desservis par les transports en commun.</div>","Afin de dynamiser les zones désertées et de favoriser l'arrivée d'agents dans ces endroits quelque peu délaissés, il me semble nécessaire de proposer des alternatives motivantes aux agents.En 1er lieu, il faut que l'administration aide voire propose des logements à l'agent qui sera nommé dans ces zones, ainsi cela éliminera le stress lié à la recherche d'un logement toujours compliqué.En second lieu, mettre en place une indemnité de résidence assez conséquente pour convaincre les agents de choisir ces endroits.Enfin, apporter une aide au déplacement dans ces endroits pas toujours facile d'accès et quelque fois mal desservis par les transports en commun.",2018-01-25T10:42:54+01:00,2018-01-25T10:42:54+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-favoriser-l-affectation-et-la-fidelisation-des-agents-experimentes-dans-les-territoires-moins-attractifs/consultation/consultation-3/opinions/propositions/indemnite-de-residence-convaincante-proposition-de-logement-aide-pour-les-transports-au-quotidien,1,1,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
Facteurs d’explication,Mettre à disposition de logements de fonction,<div>La mise à disposition de logements de fonction faciliterait la mobilité et rendrait les postes plus attractifs dans les quartiers difficiles ou dans les territoires désertifiés.</div>,La mise à disposition de logements de fonction faciliterait la mobilité et rendrait les postes plus attractifs dans les quartiers difficiles ou dans les territoires désertifiés.,2018-01-28T08:52:11+01:00,2018-01-28T08:52:11+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-favoriser-l-affectation-et-la-fidelisation-des-agents-experimentes-dans-les-territoires-moins-attractifs/consultation/consultation-3/opinions/facteurs-d-explication/mettre-a-disposition-de-logements-de-fonction,,1,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
Facteurs d’explication,Offrir des avantages,<ol><li>Un logement de fonction comme pour les gendarmes </li><li>Bénéfice de carrière comme carrière accélérée ou retraite plus rapide</li><li>Alimentation d'un CET d'un nombre de jours de congés significatifs utilisables à l'issue d'une période déterminée </li></ol>,Un logement de fonction comme pour les gendarmes Bénéfice de carrière comme carrière accélérée ou retraite plus rapideAlimentation d'un CET d'un nombre de jours de congés significatifs utilisables à l'issue d'une période déterminée ,2018-01-19T21:06:04+01:00,2018-01-19T21:06:04+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-favoriser-l-affectation-et-la-fidelisation-des-agents-experimentes-dans-les-territoires-moins-attractifs/consultation/consultation-3/opinions/facteurs-d-explication/offrir-des-avantages,,1,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
Facteurs d’explication,Déserts médicaux,<div>Dans quelques années on fera revenir médecins du monde des pays en voie de développement pour pallier aux crises sanitaires bien prévisibles dans ces régions rurales françaises... Elle est pas belle la France ?</div>,Dans quelques années on fera revenir médecins du monde des pays en voie de développement pour pallier aux crises sanitaires bien prévisibles dans ces régions rurales françaises... Elle est pas belle la France ?,2018-01-09T09:07:48+01:00,2018-01-09T09:07:48+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-favoriser-l-affectation-et-la-fidelisation-des-agents-experimentes-dans-les-territoires-moins-attractifs/consultation/consultation-3/opinions/facteurs-d-explication/deserts-medicaux,,1,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
Propositions,Vivent les départements !,"<div>Les départements ont été créés pour l'administration, de façon à mettre chaque point du territoire en relation avec un service public préfet.</div><div>Il ne s'agit plus de mater une population ou de la diriger, mais pour organiser les services publics, depuis une préfecture on est à moins d'une heure de voiture de la plupart des autres points du département (Guyane exceptée !).  C'est le bon niveau de proximité. Par contre, le regroupement des fonctionnaires, en particulier des ingénieurs, à Paris ou dans les capitales régionales encore plus éloignées depuis la dernière réforme est une catastrophe : plus de contrôle possible, plus de terrain, plus de sens pratique, moins d'efficacité, plus de règles stupides inapplicables. Affectons les fonctionnaires dans les préfectures, près du terrain, limitons les postes dans les directions nationales ou régionales. Si le nombre de postes à Paris et à Aurillac sont du même ordre, le système s'équilibrera. Au XXIème siècle, on n'a plus besoin de céder au fantasme d'une pseudo nécessité de controle hiérarchique en mettant la plupart des agents près de leur ministre ou de leur directeur !</div>","Les départements ont été créés pour l'administration, de façon à mettre chaque point du territoire en relation avec un service public préfet.Il ne s'agit plus de mater une population ou de la diriger, mais pour organiser les services publics, depuis une préfecture on est à moins d'une heure de voiture de la plupart des autres points du département (Guyane exceptée !).  C'est le bon niveau de proximité. Par contre, le regroupement des fonctionnaires, en particulier des ingénieurs, à Paris ou dans les capitales régionales encore plus éloignées depuis la dernière réforme est une catastrophe : plus de contrôle possible, plus de terrain, plus de sens pratique, moins d'efficacité, plus de règles stupides inapplicables. Affectons les fonctionnaires dans les préfectures, près du terrain, limitons les postes dans les directions nationales ou régionales. Si le nombre de postes à Paris et à Aurillac sont du même ordre, le système s'équilibrera. Au XXIème siècle, on n'a plus besoin de céder au fantasme d'une pseudo nécessité de controle hiérarchique en mettant la plupart des agents près de leur ministre ou de leur directeur !",2018-01-11T15:39:15+01:00,2018-01-11T15:39:15+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-favoriser-l-affectation-et-la-fidelisation-des-agents-experimentes-dans-les-territoires-moins-attractifs/consultation/consultation-3/opinions/propositions/vivent-les-departements,,1,,,,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-11T15:39:29+01:00,
Facteurs d’explication,LA SOLUTION: Ouverture massive aux non-titulaires,"<div>Un très grand nombre de personne ne fait pas partie des agents de l'Etat mais souhaiterait travailler en Outre-mer et a les compétences. Sauf qu'ils ne sont pas ITPE, IAE ou attachés etc. Proposer à tous de pouvoir, sur compétences évidement, prendre ces postes est évidemment la plus simple des solutions... à condition de leur promettre une titularisation un jour!</div>","Un très grand nombre de personne ne fait pas partie des agents de l'Etat mais souhaiterait travailler en Outre-mer et a les compétences. Sauf qu'ils ne sont pas ITPE, IAE ou attachés etc. Proposer à tous de pouvoir, sur compétences évidement, prendre ces postes est évidemment la plus simple des solutions... à condition de leur promettre une titularisation un jour!",2017-12-22T17:36:11+01:00,2017-12-22T17:36:11+01:00,https://www.forum-action-publique.gouv.fr/consultations/comment-favoriser-l-affectation-et-la-fidelisation-des-agents-experimentes-dans-les-territoires-moins-attractifs/consultation/consultation-3/opinions/facteurs-d-explication/la-solution-ouverture-massive-aux-non-titulaires,,1,,,,3,3,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2017-12-22T17:36:16+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-01-08T22:35:30+01:00,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,2018-02-05T11:59:11+01:00,