BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28188,Autres,,,,investissement,ordre,recette,5793.00,5793.00,,5795.00,5795.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,12177.00,11000.00,,18990.00,18990.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,833.00,833.00,,833.00,833.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,0.00,,,160.00,160.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,508.30,509.00,,298.00,298.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,6217.30,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,1775442.76,1770239.00,,1589741.00,1589741.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,14768.28,20000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,39.00,500.00,,200.00,200.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,2353753.00,2353753.00,,2559890.00,2559890.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,830.93,2000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'éléments d'actif,,,,fonctionnement,réel,recette,220000.00,220000.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,0.00,3000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,10158.48,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,1573.81,810.00,,810.00,810.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,47079.00,,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",,,,investissement,ordre,dépense,1464836.46,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,0.00,1000.00,,500.00,500.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,794798.00,794798.00,,794859.00,794859.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28156,Matériel de transport d'exploitation,,,,investissement,ordre,recette,1640632.21,1459163.00,,1810867.00,1810867.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,53777.27,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,1295575.67,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,,,,investissement,réel,recette,0.00,,,104000.00,104000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,66871.71,50000.00,,110628.00,110628.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,0.00,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,713.50,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7061,Transport de voyageur,,,,fonctionnement,réel,recette,10378880.33,12355445.00,,11345687.00,11345687.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,235398.34,250000.00,,250000.00,250000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,,,,investissement,réel,recette,173770.60,182000.00,,168500.00,168500.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,fonctionnement,réel,dépense,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6812,Dotations aux amortissements des charges d'exploitation à répartir,,,,fonctionnement,ordre,dépense,301263.00,301264.00,,301264.00,301264.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,0.00,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,178000.00,118000.00,,179000.00,179000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,24430.00,35000.00,,35000.00,35000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,dépense,655649.46,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,709861.45,709862.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,46891971.81,47805706.00,,48387763.06,48387763.06,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1687,Autres dettes,,,,investissement,réel,dépense,0.00,,,1131923.50,1131923.50,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7471,État,,,,fonctionnement,réel,recette,290961.75,290962.00,,290962.00,290962.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7473,Départements,,,,fonctionnement,réel,recette,61375.00,61375.00,,61375.00,61375.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,0.00,2000.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7472,Régions,,,,fonctionnement,réel,recette,3925727.78,3910683.00,,3910586.00,3910586.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,901124.00,889855.00,,1197663.00,1197663.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,4800.00,20000.00,52175.00,50000.00,50000.00,,52175.00,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,6072.00,6072.00,,6072.00,6072.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,753,Compensation liée au relèvement du seuil des personnes assujetties au versement transport,,,,fonctionnement,réel,recette,219704.18,200000.00,,220000.00,220000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des éléments d'actif cédés,,,,fonctionnement,ordre,dépense,475600.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,73,Produits issus de la fiscalité,734,Versement de mobilité,,,,fonctionnement,réel,recette,34177077.71,32742755.00,,34175000.00,34175000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,216531.00,162122.00,,283617.00,283617.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,fonctionnement,réel,dépense,2019.97,5000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,1641,Emprunts en euro,,,,investissement,ordre,recette,0.00,,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,,,3342184.12,3342184.12,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,0.00,1479323.95,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-30875.55,-29156.00,,-24976.00,-24976.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,2456171.74,2700000.00,,2650000.00,2650000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,6136000.00,6136000.00,0.00,6060000.00,6060000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,4818,Charges à étaler,,,,investissement,ordre,recette,301263.00,301264.00,,301264.00,301264.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,,,3342184.12,3342184.12,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,29779.94,30000.00,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,166,Refinancement de dette,,,,investissement,réel,recette,0.00,,,300000.00,300000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65738,Autres organismes divers,,,,fonctionnement,réel,dépense,0.00,8500.00,,8500.00,8500.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,0.00,250000.00,,1880891.36,1880891.36,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,0.00,500000.00,0.00,1000000.00,1000000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,1.00,,,5659617.50,5659617.50,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,740172.61,667199.95,0.00,,0.00,,0.00,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,7475,Groupements de collectivités,,,,fonctionnement,réel,recette,13160000.00,13160000.00,,13489000.00,13489000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,99248.15,100000.00,,100000.00,100000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6688,Autre,,,,fonctionnement,ordre,dépense,0.00,,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,166,Refinancement de dette,,,,investissement,réel,dépense,0.00,,,300000.00,300000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2031,Frais d'études,,,,investissement,ordre,recette,2120485.92,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,739,Restitution de la taxe Versement de mobilité,,,,fonctionnement,réel,dépense,19903.65,50000.00,,50000.00,50000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,investissement,ordre,dépense,834507.00,834507.00,,834507.00,834507.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1317,Budget communautaire et fonds structurels,,,,investissement,réel,recette,595537.03,893980.00,0.00,380000.00,380000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,39369.00,39369.00,,49033.00,49033.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,236739.00,236739.00,,357872.00,357872.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,,,,investissement,ordre,dépense,1102827.00,1102827.00,,1120691.00,1120691.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13948,Autres,,,,investissement,ordre,dépense,0.00,,,793.00,793.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,360.00,360.00,,17191.00,17191.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13917,Budget communautaire et Fonds structurels,,,,investissement,ordre,dépense,109998.00,109998.00,,149850.00,149850.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,29953.00,29953.00,,29953.00,29953.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,335436.98,350000.00,383495.00,400000.00,400000.00,,383495.00,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,143274.00,143274.00,,133697.00,133697.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2115,Terrains bâtis,,,,investissement,ordre,recette,475600.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,investissement,réel,recette,90475.86,60000.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,2283.78,3000.00,,1813.00,1813.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,1268.82,1800.00,,1204.00,1204.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,4568.10,6000.00,,4333.00,4333.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,8844952.96,,,10533530.04,10533530.04,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,8808.10,9400.00,,9042.00,9042.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,3180704.11,,0.00,4097946.17,4097946.17,,0.00,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6413,Primes et gratifications,,,,fonctionnement,réel,dépense,80746.06,99500.00,,82541.00,82541.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,249740.97,310300.00,,374384.00,374384.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2314,Constructions sur sol d'autrui,,,,investissement,réel,dépense,987504.96,1560000.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",,,,investissement,réel,dépense,135352.60,,1145647.04,2515000.00,2515000.00,,1145647.04,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,13367956.30,13098885.00,,13256946.00,13256946.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,2160.00,5000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28148,Autres constructions,,,,investissement,ordre,recette,567050.00,567050.00,,567050.00,567050.00,,,non spécialisé
Budget primitif,2022,24250036100025,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,2432.00,3000.00,,3000.00,3000.00,,,non spécialisé