,id,dateInsert,dateMaj,status,accessible,titre,auteurPpn,auteur,etabSoutenance,etabSoutenancePpn,sujDatePremiereInscription,discipline,num,personne,ppn,oaiSetSpec,directeurThesePpn,directeurTheseNP,directeurThese,etablissement,dateSoutenance,groupe,sujDateSoutenancePrevue,langueThese,elapsed_time,ecoleDoctorale
0,515332,2017-10-12T17:43:09Z,2017-10-13T11:03:06Z,enCours,non,Epissage alternatif des phosphatases CDC25 dans le cancer du sein: Expression des différents variants dans des modèles cellulaires et tissulaires de cancer mammaire et régulation en condition de stress génotoxique,,Helene Albert,Université de Lorraine,157040569,2007,Sciences de la vie et de la sante,s188362,"['Helene Albert', 'Albert Helene', 'Bagrel Denyse', 'Battaglia Eric', 'Ducommun Bernard', 'Montenarh Mathias', 'Denyse Bagrel', 'Eric Battaglia', 'Bernard Ducommun', 'Mathias Montenarh']",['157040569'],"['ddc:570', 'ddc:610']","['', '']","['Bagrel Denyse', 'Battaglia Eric']","['Denyse Bagrel', 'Eric Battaglia']",['Université de Lorraine'],2011-10-26T23:59:59Z,,,,16,"Biologie, santé, environnement"
1,608584,2020-05-27T21:02:33Z,2023-04-04T05:28:49Z,enCours,non,Application du Knowledge Management à la diffusion des savoirs au sein de lindustrie automobile : Le cas PSA Peugeot-Citroën,,Johanna Frances,Université Paris-Saclay (ComUE),188120777,2010,Sciences de gestion,s159582,"['Johanna Frances', 'Frances Johanna', 'Isckia Thierry', 'Thierry Isckia', ' ']","['188120777', '188168567', '030820529']",['ddc:650'],[''],['Isckia Thierry'],['Thierry Isckia'],['Université Paris-Saclay (ComUE)'],,,2016-09-30T23:59:59Z,,13,"École doctorale Sciences de l'Homme et de la Société (Sceaux, Hauts-de-Seine ; 2015-2020)"
2,686356,2021-07-16T22:06:04Z,2021-07-16T20:05:18Z,enCours,non,Traitement du carcinome hépatocellulaire par peptides bi-fonctionnels,,Eric Savier,Sorbonne université,221333754,2021,Aspects moleculaires et cellulaires de la biologie,s295681,"['Eric Savier', 'Savier Eric', 'Scatton Olivier', 'Rebollo Angelita', 'Olivier Scatton', 'Angelita Rebollo', ' ']",['221333754'],['ddc:570'],"['', '']","['Scatton Olivier', 'Rebollo Angelita']","['Olivier Scatton', 'Angelita Rebollo']",['Sorbonne université'],,,,,2,"École doctorale physiologie, physiopathologie et thérapeutique"
3,790623,2023-01-31T10:34:40Z,2023-01-31T10:33:56Z,enCours,non,Les violences gynécologique et obstétricale en droit de la santé,,Vincent Riffaud,Université de Montpellier (2022-….),25843614X,2022,Droit privé et Sciences Criminelles,s358819,"['Vincent Riffaud', 'Riffaud Vincent', 'Vialla François', 'François Vialla', ' ']","['25843614X', '050378074', '188738444']",['ddc:340'],['050378074'],['Vialla François'],['François Vialla'],['Université de Montpellier (2022-….)'],,,,,1,Ecole doctorale Droit et science politique (Montpellier ; 2015-....)
4,49377,2011-09-26T00:00:00Z,2016-04-04T13:39:11Z,enCours,non,Le ''parlêtre'': loi du langage et jouissance chez jacques lacan.,,Valerie Miyagishima (Letellier),Montpellier 3,26404702,2006,Psychologie,s43797,"['Valerie Miyagishima (Letellier)', 'Miyagishima (Letellier) Valerie', 'Salignon Bernard', 'Causse Jean-Daniel', 'Bernard Salignon', 'Jean-Daniel Causse', ' ']","['026404702', '032278632', '05084511X']",['ddc:150'],"['032278632', '05084511X']","['Salignon Bernard', 'Causse Jean-Daniel']","['Bernard Salignon', 'Jean-Daniel Causse']",['Montpellier 3'],,,,,17,
5,630146,2020-10-15T09:57:04Z,2022-11-03T09:29:32Z,enCours,non,Modèles de prédiction multi-objectifs avec applications à la bioclimatique et à la bioinformatique,,Ekaterina Antonenko,Institut polytechnique de Paris,238327159,2020,"Informatique, données, IA",s251443,"['Ekaterina Antonenko', 'Antonenko Ekaterina', 'Read Jesse', 'Jesse Read', ' ']","['238327159', '238346153']",['ddc:004'],[''],['Read Jesse'],['Jesse Read'],['Institut polytechnique de Paris'],,,,,3,École doctorale de l'Institut polytechnique de Paris
6,755711,2022-04-15T18:25:04Z,2022-04-15T18:22:07Z,enCours,non,La comparaison de protection juridique et la transmission de patrimoine culturel immatériel entre la France et la Chine.,,Qunqing Zhao,Université Paris-Panthéon-Assas,260745863,2017,Droit privé,s202184,"['Qunqing Zhao', 'Zhao Qunqing', 'Goré Marie', 'Marie Goré', ' ']","['260745863', '033775249', '11444210X']",['ddc:340'],['033775249'],['Goré Marie'],['Marie Goré'],"['Université Paris-Panthéon-Assas', '']",,,,,6,.
7,715988,2021-12-16T10:04:21Z,2022-03-01T09:32:19Z,enCours,non,Détection et caractérisation du relargage des acides nucléiques circulants sur des tumeurs solides de phénotypes extrêmes.,,Ludivine Beaussire,Normandie,190906332,2021,Aspects moleculaires et cellulaires de la biologie,s308423,"['Ludivine Beaussire', 'Beaussire Ludivine', 'Di fiore Frédéric', 'Frédéric Di fiore', ' ']",['190906332'],['ddc:570'],[''],['Di fiore Frédéric'],['Frédéric Di fiore'],['Normandie'],,,,,2,"Normande de Biologie Intégrative, Santé, Environnement"
8,472082,2017-01-27T12:16:03Z,2023-01-31T14:13:57Z,enCours,non,"Entre tradition et modernité : réécriture du Tombeau poétique dans l'Amour extrême et autres poèmes pour Chantal Mauduit, d'André Velter.",,Elisabeth Soulassol (Beyrie),Poitiers,26403765,2016,Langues et littératures française,s172201,"['Elisabeth Soulassol (Beyrie)', 'Soulassol (Beyrie) Elisabeth', 'Loubier Pierre', 'Pierre Loubier', ' ']","['026403765', '035702222', '226968588']",['ddc:400'],['035702222'],['Loubier Pierre'],['Pierre Loubier'],"['Poitiers', '']",2022-12-14T23:59:59Z,,,,7,.
9,797053,2023-04-20T22:01:39Z,2023-04-20T20:00:42Z,enCours,non,Contribution des neuroblastes dérivés de la zone sous ventriculaire à la régénération de la myéline dans le cerveau de souris adulte : impact des propriétés mécaniques des tissus,,Marie Falque,Aix-Marseille,15863621X,2018,Sciences de la vie et de la sante,s207660,"['Marie Falque', 'Falque Marie', 'Durbec Pascale', 'Chauvet Sophie', 'Traiffort Elisabeth', 'Parras Carlos', 'Pascale Durbec', 'Sophie Chauvet', 'Elisabeth Traiffort', 'Carlos Parras']",['15863621X'],"['ddc:570', 'ddc:610']",[''],['Durbec Pascale'],['Pascale Durbec'],['Aix-Marseille'],,,,,5,Sciences de la vie et de la santé (62)
10,781142,2022-10-24T15:27:05Z,2022-12-17T04:18:35Z,enCours,non,Couches de conversion photonique basées sur des matériaux photoémissifs pour améliorer l'efficacité de conversion des cellules solaires photovoltaïques,,Guido Perrin,Orléans,26402971,2022,Chimie,s351971,"['Guido Perrin', 'Perrin Guido', 'Ania Maria Concepción Ovin', 'Ayad Mohammed', 'Maria Concepción Ovin Ania', 'Mohammed Ayad', ' ']","['026402971', '234644087', '161142001', '169449394']",['ddc:540'],"['234644087', '']","['Ania Maria Concepción Ovin', 'Ayad Mohammed']","['Maria Concepción Ovin Ania', 'Mohammed Ayad']",['Orléans'],,,,,1,"Energie, Matériaux, Sciences de la Terre et de l'Univers - EMSTU"
11,774148,2022-09-14T19:09:22Z,2022-09-15T01:29:22Z,enCours,non,"Optimiser les apprentissages dans un environnement numérique en fonction du niveau d'expertise des apprenants, de leur curiosité épistémique et du mode d'instruction.",,Matisse Poupard,Bordeaux,175206562,2022,Sciences cognitives et Ergonomie - Option Sciences Cognitives,s346487,"['Matisse Poupard', 'Poupard Matisse', 'Sauzéon Hélène', 'Tricot André', 'Hélène Sauzéon', 'André Tricot', ' ']","['175206562', '166626473', '050726129', '155542591']",['ddc:150'],"['166626473', '050726129']","['Sauzéon Hélène', 'Tricot André']","['Hélène Sauzéon', 'André Tricot']",['Bordeaux'],,,,,1,"École doctorale Sociétés, politique, santé publique (Bordeaux)"
12,773176,2022-09-14T16:30:20Z,2023-03-08T07:15:46Z,enCours,non,Pollution lumineuse sur les écosystèmes marins côtiers. Impacts sur les rythmes biologiques des mollusques bivalves.,,Audrey Botte,Bordeaux,175206562,2020,Géochimie et écotoxicologie,s345290,"['Audrey Botte', 'Botte Audrey', 'Tran Damien', 'Damien Tran', ' ']","['175206562', '166760773', '151367981', '155050974']",['ddc:520'],['166760773'],['Tran Damien'],['Damien Tran'],['Bordeaux'],,,,,3,"École doctorale Sciences et Environnements (Pessac, Gironde)"
13,771682,2022-09-05T15:56:04Z,2022-09-06T04:05:52Z,enCours,non,"FACE À LA MORTLe Razonamiento e dialogo en la muerte del marqués de Santillana, de Pero Díaz de Toledo (1458-1460) : étude codicologique, philologique et philosophique",,Eva Le Roux (Le roux),Artois,34634894,2022,Etudes hispaniques,s344033,"['Eva Le Roux (Le roux)', 'Le Roux (Le roux) Eva', 'Rochwert-Zuili Patricia', 'Thieulin-Pardo Hélène', 'Patricia Rochwert-Zuili', 'Hélène Thieulin-Pardo', ' ']","['034634894', '06853888X', '147064090', '10146049X']",['ddc:890'],"['06853888X', '147064090']","['Rochwert-Zuili Patricia', 'Thieulin-Pardo Hélène']","['Patricia Rochwert-Zuili', 'Hélène Thieulin-Pardo']",['Artois'],,,,,1,École doctorale en Sciences humaines et sociales (Amiens)
14,605653,2020-05-25T13:25:43Z,2023-05-05T08:35:20Z,enCours,non,"Couplage de centrales inertielles et de solutions d'odométrie visuelle pour la navigation bas coût, précise à long terme et tolérante aux fautes",,Gaëtan Chevrin,Mulhouse,26403250,2019,Automatique,s242788,"['Gaëtan Chevrin', 'Chevrin Gaëtan', 'Lauffenburger Jean-Philippe', 'Jean-Philippe Lauffenburger', ' ']","['026403250', '076045269', '156504863']",['ddc:620'],['076045269'],['Lauffenburger Jean-Philippe'],['Jean-Philippe Lauffenburger'],"['Mulhouse', '']",,,2023-07-01T23:59:59Z,,4,.
15,435320,2015-11-30T22:09:55Z,2021-09-05T08:23:04Z,enCours,non,"Musique et design, l'héritage du modèle organique",,Ludovic Lavigne,Sorbonne université,221333754,2013,Arts,s146685,"['Ludovic Lavigne', 'Lavigne Ludovic', 'Douche Sylvie', 'Sylvie Douche', ' ']","['221333754', '079418848', '114671079', '17843485X']",['ddc:700'],['079418848'],['Douche Sylvie'],['Sylvie Douche'],"['Sorbonne université', '']",,,,,10,École doctorale Concepts et langages (Paris)
16,658538,2021-03-18T12:55:06Z,2021-03-31T16:01:04Z,enCours,non,The Entrepreneurial Lifecycle as an (ln)Formalism-Constructivism Process of Resilience Dynamism : a Comparative Case of Formal and Informal Entrepreneurial Ecosystems,,Jacques YANA MBENA,Paris 13,02640463X,2020,Sciences de gestion,s273798,"['Jacques YANA MBENA', 'YANA MBENA Jacques', 'Viala Céline', 'Knauss Sascha', 'Céline Viala', 'Sascha Knauss', ' ']","['02640463X', '177537957']",['ddc:300'],"['', '']","['Viala Céline', 'Knauss Sascha']","['Céline Viala', 'Sascha Knauss']","['Paris 13', '']",,,,,3,.
17,784230,2022-11-28T22:01:50Z,2023-02-24T04:09:48Z,enCours,non,Le gouvernement des populations par l’Union Patriotique du Kurdistan (Irak),,Tom Preel,Paris 1,27361802,2022,Sciences politiques,s355497,"['Tom Preel', 'Preel Tom', 'Dorronsoro Gilles', 'Gilles Dorronsoro', ' ']","['027361802', '052553809', '079200877', '147324238']",['ddc:320'],['052553809'],['Dorronsoro Gilles'],['Gilles Dorronsoro'],"['Paris 1', '']",,,,,1,École doctorale de science politique (Paris)
18,777622,2022-09-27T14:09:15Z,2022-09-28T04:14:09Z,enCours,non,Sexualité et conjugalité : un couple en tension. La place de l'exclusivité sexuelle et affective dans les relations contemporaines,,Malena Lapine,Université Paris sciences et lettres,241597595,2022,Sociologie,s348477,"['Malena Lapine', 'Lapine Malena', 'Maillochon Florence', 'Florence Maillochon', ' ']","['241597595', '167023047', '112735355', '031738419']",['ddc:300'],[''],['Maillochon Florence'],['Florence Maillochon'],['Université Paris sciences et lettres'],,,,,1,École doctorale de l'École des hautes études en sciences sociales
19,648697,2021-02-09T12:01:57Z,2023-02-21T06:09:34Z,enCours,non,Biogéochimie réactive de la matière organique et des nutriments (macro et micro) et flux associés  dans la colonne d'eau et à l'interface eau-sédiment d'étangs de la Brenne.,,Amina Haouchine,Orléans,26402971,2018,Géographie,s265117,"['Amina Haouchine', 'Haouchine Amina', 'Nedjaï Rachid', 'Motelica-Heino Mikaël', 'Rachid Nedjaï', 'Mikaël Motelica-Heino', ' ']","['026402971', '033047243', '170465772', '230931758', '068032331']",['ddc:910'],"['033047243', '170465772']","['Nedjaï Rachid', 'Motelica-Heino Mikaël']","['Rachid Nedjaï', 'Mikaël Motelica-Heino']",['Orléans'],,,,,5,"Sciences de la Société : Territoires, Economie, Droit - SSTED"
20,635228,2020-11-16T22:03:13Z,2023-02-24T04:10:53Z,enCours,non,Impact de la santé sur l'activité professionnelle des cohortes plus agées,,Elena nikolaevna Gorbaneva,Paris 1,27361802,2020,"Sociologie, demographie",s255912,"['Elena nikolaevna Gorbaneva', 'Gorbaneva Elena nikolaevna', 'Avdeev Aleksandr Aleksandrovič', 'Denisova Irina', 'Aleksandr Aleksandrovič Avdeev', 'Irina Denisova', ' ']","['027361802', '233986383', '035021616', '256087016', '138030456', '026386445']",['ddc:300'],"['035021616', '256087016']","['Avdeev Aleksandr Aleksandrovič', 'Denisova Irina']","['Aleksandr Aleksandrovič Avdeev', 'Irina Denisova']","['Paris 1', ""Université d'État Lomonossov de Moscou (Moscou, Russie)""]",,,,,3,"École doctorale de Géographie de Paris. Espace, sociétés, aménagement (Paris)"
21,797764,2023-04-27T15:05:52Z,2023-04-27T15:04:41Z,enCours,non,Fonctionnalisation Magnéto-Optique d'une Fibre Optique Microstructurée par Nanocomposite Sol-Gel,,Alexis Dufour,Saint-Etienne,28209966,2019,"Electronique, microelectronique, optique et lasers, optoelectronique microondes robotique",s228985,"['Alexis Dufour', 'Dufour Alexis', 'Marin Emmanuel', 'Royer François', 'Dagens Beatrice', 'Caucheteur Christophe', 'Emmanuel Marin', 'François Royer', 'Beatrice Dagens', 'Christophe Caucheteur']",['028209966'],['ddc:530'],[''],['Marin Emmanuel'],['Emmanuel Marin'],['Saint-Etienne'],2022-12-16T23:59:59Z,,,,4,"ED 488 Sciences, Ingénierie, Santé"
22,644320,2021-01-22T16:53:20Z,2021-04-16T16:16:32Z,enCours,non,Relater l'histoire de la Sibérie. L'oeuvre de Semen Remezov et sa place dans l'historiographie sibérienne.,,Iris Saada,Sorbonne université,221333754,2020,Langues et litteratures etrangeres,s263059,"['Iris Saada', 'Saada Iris', 'Gonneau Pierre', 'Pierre Gonneau', ' ']","['221333754', '138030405']","['ddc:400', 'ddc:800']",[''],['Gonneau Pierre'],['Pierre Gonneau'],"['Sorbonne université', '']",,,,,3,"École doctorale Civilisations, cultures, littératures et sociétés (Paris ; 1992-....)"
23,762037,2022-07-04T11:52:25Z,2023-03-08T08:39:02Z,enCours,non,La justice transitionnelle à l'épreuve du préjudice transgénérationnel.,,Ségolène Busi,Pau,26403668,2017,Droit Public - Pau,s342207,"['Ségolène Busi', 'Busi Ségolène', 'Massias Jean-Pierre', 'Eudes Marina', 'Jean-Pierre Massias', 'Marina Eudes', ' ']","['026403668', '031195318', '084985909', '156729849', '160290295']",['ddc:340'],"['031195318', '084985909']","['Massias Jean-Pierre', 'Eudes Marina']","['Jean-Pierre Massias', 'Marina Eudes']",['Pau'],,,,,6,"École doctorale sciences sociales et humanités (Pau, Pyrénées Atlantiques)"
24,786045,2022-12-16T17:06:36Z,2022-12-16T17:04:27Z,enCours,non,L'impact de la construction des blocs régionaux dans la circulation du statut des personnes vivant en couple,,Taylène MOREIRA DE SA,Lyon 3,26404494,2018,Droit,s221957,"['Taylène MOREIRA DE SA', 'MOREIRA DE SA Taylène', 'Fulchiron Hugues', 'Monaco Gustavo Ferraz', 'Hugues Fulchiron', 'Gustavo Ferraz Monaco', ' ']","['026404494', '028590147', '203944658', '148863299']",['ddc:340'],"['028590147', '203944658']","['Fulchiron Hugues', 'Monaco Gustavo Ferraz']","['Hugues Fulchiron', 'Gustavo Ferraz Monaco']","['Lyon 3', '']",,,,,5,.
25,715735,2021-12-14T15:47:04Z,2022-10-04T08:43:25Z,enCours,non,Stress et objets connectés,,Badr Mouazen,Paris 10,26403587,2021,Sciences du sport et du mouvement humain,s308179,"['Badr Mouazen', 'Mouazen Badr', 'De marco Giovanni', 'Giovanni De marco', ' ']","['026403587', '132835118', '188539093']",['ddc:796'],['132835118'],['De marco Giovanni'],['Giovanni De marco'],['Paris 10'],,,,,2,"École doctorale Sciences du sport, de la motricité et du mouvement humain"
26,764698,2022-08-16T15:23:04Z,2023-03-08T18:00:54Z,enCours,non,"La ""Nouvelle théologie"" et la possibilité d'un impact sur la catéchèse. Perspective d'Henri de Lubac",,Tohouindji Kimmakon,Université de Lorraine,157040569,2019,Théologie catholique,s287828,"['Tohouindji Kimmakon', 'Kimmakon Tohouindji', 'Meessen Yves', 'Yves Meessen', ' ']","['157040569', '078663458', '171833171']",['ddc:230'],['078663458'],['Meessen Yves'],['Yves Meessen'],['Université de Lorraine'],,,,,4,École doctorale Humanités Nouvelles - Fernand Braudel (Lorraine)
27,786315,2022-12-16T22:01:47Z,2023-05-19T11:10:10Z,enCours,non,La conversion des pasteurs au XVIIe siècle (1598-1719),,Yoann Paysserand,Paris 1,27361802,2022,Histoire,s357309,"['Yoann Paysserand', 'Paysserand Yoann', 'Le Gall Jean-Marie', 'Jean-Marie Le Gall', ' ']","['027361802', '048918482', '050765108', '026386364']",['ddc:900'],['048918482'],['Le Gall Jean-Marie'],['Jean-Marie Le Gall'],"['Paris 1', '']",,,,,1,École doctorale d'Histoire de l'Université Paris 1 Panthéon-Sorbonne (Paris ; 1992-....)
28,576068,2019-10-07T16:02:13Z,2019-10-07T14:01:29Z,enCours,non,Amélioration des techniques de détection de changement pour la lutte contre les mines sous-marines en situation de surveillance,,Florian Nicolas,"Brest, École nationale supérieure de techniques avancées Bretagne",177263660,2015,"Electronique, microelectronique, optique et lasers, optoelectronique microondes robotique",s136577,"['Florian Nicolas', 'Nicolas Florian', 'Zerr Benoît', 'Benoît Zerr', ' ']","['177263660', '142684198', '204770424']",['ddc:530'],['142684198'],['Zerr Benoît'],['Benoît Zerr'],"['Brest, École nationale supérieure de techniques avancées Bretagne', '']",2018-03-15T23:59:59Z,,,,8,.
29,696175,2021-10-21T06:05:51Z,2021-11-03T09:01:26Z,enCours,non,"Les documents administratifs de l'époque romaine égyptienne, entre étude typologique et recyclage. Le cas de papyrus inédits de la collection strasbourgeoise et d'ailleurs",,Olivier Calligaro,Strasbourg,131056549,2021,Langues et litteratures anciennes,s302188,"['Olivier Calligaro', 'Calligaro Olivier', 'Heilporn Paul', 'Paul Heilporn', ' ']",['131056549'],"['ddc:470', 'ddc:870', 'ddc:480', 'ddc:880']",[''],['Heilporn Paul'],['Paul Heilporn'],"['Strasbourg', '']",,,,,2,ED 519 : Sciences humaines et sociales. Perspectives européennes
30,395690,2014-11-13T09:35:08Z,2022-10-21T07:03:32Z,enCours,non,Les méthodes d'évaluation de l'originalité des œuvres de l'esprit,,Johann Gacon,Poitiers,26403765,2014,Droit privé,s122004,"['Johann Gacon', 'Gacon Johann', 'Gaudrat Philippe', 'Zollinger Alexandre', 'Philippe Gaudrat', 'Alexandre Zollinger', ' ']","['026403765', '031483925', '112506712', '035586311']",['ddc:340'],"['031483925', '112506712']","['Gaudrat Philippe', 'Zollinger Alexandre']","['Philippe Gaudrat', 'Alexandre Zollinger']","['Poitiers', '']",,,,,9,École doctorale Droit et Science Politique Pierre Couvrat (Poitiers ; 1993-....)
31,100582,2013-03-22T09:36:03Z,2017-03-27T13:48:09Z,enCours,non,"Société et Espace. Le cas de Gilles Berthelot, un officier des finances royales et son domaine en Touraine entre les années 1490 et les années 1530.",,Jérôme Salmon,Tours,26404478,2012,Histoire moderne et contemporaine,s84579,"['Jérôme Salmon', 'Salmon Jérôme', 'Pierre Benoist', 'Salamagne Alain', 'Benoist Pierre', 'Alain Salamagne', ' ']",['026404478'],['ddc:800'],"['', '']","['Pierre Benoist', 'Salamagne Alain']","['Benoist Pierre', 'Alain Salamagne']","['Tours', '']",,,,,11,.
32,659668,2021-03-26T14:07:04Z,2022-01-27T04:29:09Z,enCours,non,Le ressenti et l’expression des émotions dans l’apprentissage du français en contexte institutionnel italophone. Perspectives didactiques pour mettre en mots la charge émotionnelle.,,Clarisse Auclert,Paris 3,27361837,2020,Didactique des langues et des cultures,s274606,"['Clarisse Auclert', 'Auclert Clarisse', 'Cavalla Cristelle', 'Aguilar Río José Ignacio', 'Cristelle Cavalla', 'José Ignacio Aguilar Río', ' ']","['027361837', '069094942', '180870505', '237724472', '120140306']",['ddc:400'],"['069094942', '180870505']","['Cavalla Cristelle', 'Aguilar Río José Ignacio']","['Cristelle Cavalla', 'José Ignacio Aguilar Río']","['Paris 3', '']",,,,,3,École doctorale Sciences du langage (Paris ; 2019-....)
33,663174,2021-04-27T22:45:10Z,2021-04-27T20:44:31Z,enCours,non,Contribution de l'intégration du gène blaOXA-48 dans la dissémination de clones ST38 d'Escherichia coli producteurs de carbapenemase.,,Pengdbamba dieudonne Zongo,Sorbonne université,221333754,2020,Aspects moleculaires et cellulaires de la biologie,s276349,"['Pengdbamba dieudonne Zongo', 'Zongo Pengdbamba dieudonne', 'Rosinski-chupin Isabelle', 'Isabelle Rosinski-chupin', ' ']",['221333754'],['ddc:570'],[''],['Rosinski-chupin Isabelle'],['Isabelle Rosinski-chupin'],['Sorbonne université'],,,,,3,Complexité du Vivant
34,797953,2023-04-27T15:12:03Z,2023-04-27T15:07:39Z,enCours,non,"L'autrice-monde et la modélisation dans la production féminine transatlantique: l'exemple de Tony Morisson, Maryse Condé, Taiye Selasi, Chimamanda Ngozi Adichie et Fatou Diome.",,Glwadys Magnana,Saint-Etienne,28209966,2018,Litterature generale et comparee,s197834,"['Glwadys Magnana', 'Magnana Glwadys', 'Clavaron Yves', 'Yves Clavaron', ' ']",['028209966'],['ddc:800'],[''],['Clavaron Yves'],['Yves Clavaron'],['Saint-Etienne'],,,,,5,"ED 484 Lettres, Langues, Linguistique, Arts"
35,730716,2022-02-17T14:16:05Z,2023-03-31T12:15:31Z,enCours,non,Model-informed precision dosing of voriconazole in ICU patients,,Anne Cornec (Coste),Brest,26403021,2022,Sciences de la vie et de la sante,s321249,"['Anne Cornec (Coste)', 'Cornec (Coste) Anne', 'Ansart Severine', 'Severine Ansart', ' ']",['026403021'],"['ddc:570', 'ddc:610']",[''],['Ansart Severine'],['Severine Ansart'],['Brest'],,,,,1,Sciences de la Vie et de la Santé
36,798820,2023-05-15T22:03:06Z,2023-05-15T20:01:30Z,enCours,non,Exposition prénatale aux pesciticides et solvants et risque de dysfonction placentaire (prééclampsie et retard de croissance intra utérin),,Isabelle Enderle,Université de Rennes (2023-….),26693823X,2020,Sciences de la vie et de la sante,s260618,"['Isabelle Enderle', 'Enderle Isabelle', 'Garlantezec Ronan', 'Beranger Remi', 'Ronan Garlantezec', 'Remi Beranger', ' ']",['26693823X'],"['ddc:570', 'ddc:610']","['', '']","['Garlantezec Ronan', 'Beranger Remi']","['Ronan Garlantezec', 'Remi Beranger']",['Université de Rennes (2023-….)'],,,,,3,Sciences de la vie et de la santé
37,751048,2022-03-24T12:09:22Z,2023-05-12T19:39:51Z,enCours,non,Commplexes cavitaires bio-inspirés et redox-actifs pour la réduction du CO2,,Nicolas Nyssen,Université Paris Cité,236453505,2019,Chimie bioinorganique,s229539,"['Nicolas Nyssen', 'Nyssen Nicolas', 'Reinaud Olivia', 'Jabin Ivan', 'Robert Marc', 'Izzet Guillaume', 'Torelli Stéphane', 'Olivia Reinaud', 'Ivan Jabin', 'Marc Robert', 'Guillaume Izzet', 'Stéphane Torelli']",['236453505'],['ddc:540'],"['', '']","['Reinaud Olivia', 'Jabin Ivan']","['Olivia Reinaud', 'Ivan Jabin']","['Université Paris Cité', 'UNIVERSITE DE BRUXELLES']",2023-04-20T23:59:59Z,,,,4,"563 - MÉDICAMENT, TOXICOLOGIE, CHIMIE, IMAGERIES (MTCI)"
38,792642,2023-02-20T06:19:04Z,2023-02-20T05:18:05Z,enCours,non,Ingénierie de la performance basée sur l'intégration du Lean dès la phase de conception des systèmes de production pour l'Industrie 5.0.,,Rami Gdoura,Strasbourg,131056549,2023,Sciences et technologie industrielles,s361424,"['Rami Gdoura', 'Gdoura Rami', 'Houssin Remy', 'Remy Houssin', ' ']",['131056549'],['ddc:670'],[''],['Houssin Remy'],['Remy Houssin'],['Strasbourg'],,,,,0,"ED 269: Mathématiques, Sciences de l'Information et de l'Ingénieur"