﻿X,Y,FID,REG,ANNEE,ID_PC,CAT_MOA,TYPE_MOA,RS_D,DENOM_D,SIRET_D,NUM_D,TYPEVOIE_D,LIBVOIE_D,LIEUDIT_D,CP_D,LOCALITE_D,BP_D,CEDEX_D,PAYS_D,NUM_T,TYPEVOIE_T,LIBVOIE_T,LIEUDIT_T,CP_T,LOCALITE_T,BP_T,CEDEX_T,TYPE_EVT,SURF_T,LOTISSEMENT,ZAC,AFU,NB_1P,NB_2P,NB_3P,NB_4P,NB_5P,NB_6P,NB_DEMOL,NB_IND_CREES,NB_COL_CREES,NB_TOT_CREES,NB_NIV_MAX,NAT_PROJET,I_EXTEN,I_SUREL,I_NIVSUP,I_PISCI,I_GARAGE,I_VERANDA,I_ABRIJAR,I_ANNEXE,I_RESPRINC,I_RESSEC,I_PERSO,I_VENTE,I_LOC,I_SENIORS,I_ETUDIANTS,I_TOURISME,I_HOTSOC,I_LGTSOCIAL,I_HANDI,I_AUTRE,I_AUTRE_LIB,SDP_A1,SDP_B1,SDP_D1,SDP_E1,SDP_F1,TYPE_OPE,DATE_PC,DATE_DECI,DATE_DOC,SEC_1,NUM_1,SEC_2,NUM_2,SEC_3,NUM_3
2.35107519500002,49.0582075610001,1,11,2017,09502817B0009,80,2,,Mairie d'Attainville,21950028700012,2,rue ,Daniel Renault,,95570,ATTAINVILLE,,,100,,CHEMIN,DU MESNIL AUBRY,,95570,ATTAINVILLE,,,2,35000,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1754,81,0,0,0,4,2017/12/31 00:00:00,2017/11/22 00:00:00,,ZH,114,,,,
2.31202282200007,49.043742595,2,11,2017,09509117B0013,32,2,SCI,IJALY,83429420900000,118,rue,François Mitterrand,,95570,BOUFFEMONT,,,100,,RUE,DES TANNEURS,,95570,BOUFFEMONT,,,2,633,0,0,0,0,4,0,0,0,0,0,4,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,208,0,0,0,7,2018/03/30 00:00:00,2018/02/21 00:00:00,,AL,197,,,,
2.31974894200005,48.9653082290001,3,11,2017,951971780026,21,2,SA D'HLM,LOGIREP,55209333800382,,,127 rue Gambetta,,94154,SURESNES,,,100,103,ROUTE,DE SAINT-DENIS,,95170,DEUIL-LA-BARRE,,,2,725,,,,2,7,6,4,0,0,0,0,19,19,6,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,,0,1145,0,0,0,14,2018/03/30 00:00:00,2017/11/29 00:00:00,,AO,350,,,,
2.33800699300002,48.9801642530001,4,11,2018,951971880006,90,2,Societe,DURABILYS,52115570500010,,,75 RN 3 - Lieu-dit Le Bois,,77410,CLAYE-SOUILLY,,,100,113,RUE,DE VERDUN,,95170,DEUIL-LA-BARRE,,,1,193,,,,0,0,0,1,0,0,0,1,0,1,3,,1,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,,43,60,0,0,0,7,2018/03/30 00:00:00,,,,,,,,
2.32765931900002,48.977973,5,11,2017,951971780019,80,2,SCI,GINIE STONE,43452591100013,,,22 rue Bourgeois,,95170,DEUIL-LA BARRE,,,100,22,RUE,BOURGEOIS,,95170,DEUIL-LA-BARRE,,,3,962,,,,0,0,0,0,0,0,0,0,0,0,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,520,48,0,0,0,4,2017/12/31 00:00:00,2017/09/06 00:00:00,20/11/17,AE,1114,,,,
2.33000443200007,48.960248144,6,11,2017,951971780025,90,2,SC,LA VILLA DEBUSSY,82220232100011,,,15 rue du Vieux Pont,,92000,NANTERRE,,,100,286-288-290,RUE,D'EPINAY,,95170,DEUIL-LA-BARRE,,,2,3256,,,,2,19,33,7,0,0,2,0,61,61,4,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,297,3687,0,297,0,14,2018/03/30 00:00:00,2017/12/19 00:00:00,,AK,385,AL,384,AL,386
2.32942406800004,48.971211602,7,11,2017,951971780038,90,2,SCI,OPHRYS,83272997400010,,,51 bis avenue de la Divisi,,95170,DEUIL-LA BARRE,,,100,42,RUE,GEORGES DESSAILLY,,95170,DEUIL-LA-BARRE,,,1,734,,,,1,2,4,0,0,0,1,0,7,7,4,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,388,0,0,0,7,2017/12/31 00:00:00,,,AI,175,AI,176,,
2.32767516100006,48.9625861850001,8,11,2018,951971880001,90,2,SA,IN'LI,60205235900034,,,18 bis rue de Villiers,,92300,LEVALLOIS PERRET,,,100,9-13,RUE,ABEL FAUVEAU,,95170,DEUIL-LA-BARRE,,,1,2271,,,,1,0,0,0,0,0,0,0,1,1,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,4848,9,0,15,0,14,2018/01/31 00:00:00,,,AL,444,AL,450,AL,452
2.33635624700003,49.0316613630001,9,11,2016,09519916D0025,31,2,SAS,BOUYGUES IMMOBILIER,,1,,rue du Parc au Charbon,,93200,SAINT DENIS,,,100,45,AVENUE,JEAN JAURES,,95330,DOMONT,,,3,2330,,,,21,47,23,0,0,0,8,0,92,92,3,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,,781,4628,0,781,0,14,2018/01/31 00:00:00,2016/10/21 00:00:00,12/04/17,AE,322,AE,323,AE,324
2.33957048400003,49.0399805380001,10,11,2018,09519918D0003,90,2,,,,159,,AV JEAN ROSTAND,,95330,DOMONT,,,100,159,AVENUE,JEAN ROSTAND,,95330,DOMONT,,,1,802,,,,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,388,167,12,0,0,12,2018/01/31 00:00:00,,,AI,88,AI,89,,
2.33957048400003,49.0399805380001,11,11,2018,09519918D0003,32,2,SCI,LES 3 SUN,,159,,AV JEAN ROSTAND,,95330,DOMONT,,,100,159,AVENUE,JEAN ROSTAND,,95330,DOMONT,,,2,802,,,,0,0,0,0,0,0,0,1,0,1,,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,388,167,0,12,0,12,2018/02/28 00:00:00,2018/02/16 00:00:00,,AI,88,AI,89,,
2.33758291200007,49.030711103,12,11,2017,09519917D0067,90,2,SAS,BOUYGUES IMMOBILIER,56209154601009,1,,RUE DU PARC A CHARBON,,93200,SAINT-DENIS,,,100,40,AVENUE,JEAN JAURES,,95330,DOMONT,,,1,0,,,,1,2,3,1,0,0,0,0,7,7,3,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,432,0,0,0,7,2017/12/31 00:00:00,,,AL,220,,,,
2.32433475100004,49.025346234,13,11,2017,09519917D0065,90,2,,,,26,,RUE DE BOISSY,,95320,ST LEU LA FORET,,,100,20,PLACE,DE LA REPUBLIQUE,,95330,DOMONT,,,1,143,,,,0,0,0,0,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,258,0,0,10,2017/12/31 00:00:00,,,AV,361,,,,
2.32433475100004,49.025346234,14,11,2017,09519917D0065,10,2,,,,26,,RUE DE BOISSY,,95320,ST LEU LA FORET,,,100,20,PLACE,DE LA REPUBLIQUE,,95330,DOMONT,,,2,143,,,,0,0,0,0,0,0,0,1,0,1,,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,258,0,0,10,2018/02/28 00:00:00,2018/02/23 00:00:00,,AV,361,,,,
2.33920171600005,49.0318109930001,15,11,2016,09519916D0036,30,2,SAS,BOUYGUES IMMOBILIER,56209154601009,1,,RUE DU PARC A CHARBON,,93200,SAINT-DENIS,,,100,,RUE,CENSIER,,95330,DOMONT,,,3,764,,,,0,0,2,3,1,0,0,0,6,6,4,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,,0,505,0,0,0,14,2018/01/31 00:00:00,2016/10/21 00:00:00,12/04/17,,,,,,
2.30530941600006,48.9756019980001,16,11,2016,09521016O0011,21,2,SA D'HLM,ICF LA SABLIERE SA D'HLM,55202210500000,,,0024 RUE DE PARADIS,,75010,PARIS,,,100,11,RUE,PELIGOT,,95880,ENGHIEN-LES-BAINS,,,3,304,,,,2,2,3,3,1,0,0,0,11,11,6,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,85,679,0,85,0,12,2018/04/30 00:00:00,2016/12/19 00:00:00,01/04/18,AB,148,,,,
2.30767154,48.967639198,17,11,2017,09521017O0017,80,2,SCI,LES MARRONNIERS,794806539,,,0055 RUE DE MALLEVILLE,,95880,ENGHIEN LES BAINS,,,100,14 B,BOULEVARD,COTTE,,95880,ENGHIEN-LES-BAINS,,,2,1135,,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,159,31,0,0,0,4,2018/02/28 00:00:00,2018/02/05 00:00:00,,AD,1117,AD,1132,,
2.30688096900008,48.972631778,18,11,2017,09521017O0015,32,2,SCI,CLF,,,,21 Q avenue Pierre Semard,,95250,BEAUCHAMP,,,100,17 B,RUE,DE L ARRIVEE,,95880,ENGHIEN-LES-BAINS,,,2,640,,,,0,0,0,0,0,0,0,1,0,1,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,52,0,0,10,2017/12/31 00:00:00,2017/12/26 00:00:00,,AC,96,,,,
2.30177518800002,48.9650983590001,19,11,2018,09521018O0004,90,2,,NEXITY IR PROGRAMMES GRAND PARIS,82435076300010,,,19 RUE DE VIENNE TSA 60030,,75801,PARIS BP8,,,100,208,AVENUE,D ENGHIEN,,95880,ENGHIEN-LES-BAINS,,,1,2360,,,,2,20,17,10,2,0,0,0,51,51,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,699,3375,0,699,0,12,2018/03/30 00:00:00,,,AE,146,AE,147,AE,148
2.36160774300004,49.0309615530001,20,11,2017,09522917E0023,90,2,SA D'HLM,ESH PICARDIE HABITAT,,,,9 rue Clement Ader,,60204,COMPIEGNE,,,100,2 B,RUE,DE LA MAIRIE,,95460,EZANVILLE,,,1,397,,,,4,1,4,1,0,0,0,0,10,10,2,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,146,601,0,146,0,12,2017/12/31 00:00:00,,,AE,225,,,,
2.36160774300004,49.0309615530001,21,11,2017,09522917E0023,20,2,SA D'HLM,ESH PICARDIE HABITAT,,,,9 rue Clement Ader,,60204,COMPIEGNE,,,100,2 B,RUE,DE LA MAIRIE,,95460,EZANVILLE,,,2,397,,,,4,1,4,1,0,0,0,0,10,10,2,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,146,601,0,146,0,12,2018/03/30 00:00:00,2018/03/19 00:00:00,,AE,225,,,,
2.35823239,49.03822,22,11,2017,09522917E0012,90,2,,,,,,6 boulevard de l'Hautil -,,95021,CERGY PONTOISE,,,100,,,LE RU DE VAUX,,95460,EZANVILLE,,,2,572,,,,0,0,0,0,0,0,0,0,60,60,,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,,0,3350,0,0,0,14,2018/02/28 00:00:00,2017/11/30 00:00:00,,AI,386,,,,
2.36231011100006,48.978982629,23,11,2017,952881780017,20,2,OPH,OPAC DE L'OISE,78050391800044,,,9 avenue de Beauvaisis - B,,60016,BEAUVAIS,,,100,,CHEMIN,DES PINSONS,,95410,GROSLAY,,,2,16118,,,,0,5,8,13,0,0,0,26,0,26,,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,,0,2178,0,0,0,7,2018/02/28 00:00:00,2018/01/31 00:00:00,,AH,351,AH,384,AH,385
2.36231011100006,48.978982629,24,11,2017,952881780019,20,2,OPH,OPAC DE L'OISE,78050391800044,,,9 avenue de Beauvaisis - B,,60016,BEAUVAIS,,,100,,CHEMIN,DES PINSONS,,95410,GROSLAY,,,2,16118,,,,0,1,5,6,0,0,0,12,0,12,,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,,0,1018,0,0,0,7,2018/02/28 00:00:00,2018/01/31 00:00:00,,AH,351,AH,384,AH,385
2.35306822900003,48.980305382,25,11,2017,952881780018,20,2,OPH,OPAC DE L'OISE,78050391800044,,,9 avenue de Beauvaisis - B,,60016,BEAUVAIS,,,100,,RUE,MONTMAGNY,LES ROUILLONS,95410,GROSLAY,,,2,9500,,,,0,0,3,7,0,0,0,10,0,10,,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,901,0,0,0,7,2018/02/28 00:00:00,2018/01/31 00:00:00,,AI,553,AI,554,AI,602
2.35306822900003,48.980305382,26,11,2017,952881780020,20,2,OPH,OPAC DE L'OISE,78050391800044,,,9 avenue de Beauvaisis - B,,60016,BEAUVAIS,,,100,,RUE,MONTMAGNY,LES ROUILLONS,95410,GROSLAY,,,2,9500,,,,0,1,0,4,0,0,0,5,0,5,,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,,0,452,0,0,0,7,2018/02/28 00:00:00,2018/01/31 00:00:00,,AI,553,AI,554,AI,602
2.35306822900003,48.980305382,27,11,2017,952881780021,20,2,OPH,OPAC DE L'OISE,78050391800044,,,9 avenue de Beauvaisis - B,,60016,BEAUVAIS,,,100,,RUE,MONTMAGNY,LES ROUILLONS,95410,GROSLAY,,,2,9500,,,,0,1,1,3,0,0,0,5,0,5,,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,,0,429,0,0,0,7,2018/02/28 00:00:00,2018/01/31 00:00:00,,AI,553,AI,554,AI,602
2.28997920800003,49.0021338620001,28,11,2016,953691680001,32,2,SCI,MARGENCY SALENGRO,80972287900000,,,25 allee Vauban - CS50068,,59562,LA MADELEINE,,,100,4-6,RUE,ROGER SALENGRO,,95580,MARGENCY,,,3,1757,,,,2,16,11,11,0,0,1,0,40,40,,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,928,2500,0,928,0,12,2018/01/31 00:00:00,2016/03/11 00:00:00,13/12/17,AC,100,AC,101,AC,102
2.28929085200002,49.0171902750001,29,11,2017,09542617E0013,32,2,SCI,PM59,80792449300016,88,RUE,DE PARIS,,95680,MONTLIGNON,,,100,86,RUE,DE PARIS,,95680,MONTLIGNON,,,2,1620,0,0,0,0,0,0,0,0,2,0,2,0,2,,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,441,0,0,0,14,2018/03/30 00:00:00,2018/03/12 00:00:00,,AK,67,,,,
2.33592582300003,48.9683266550001,30,11,2018,954271880008,90,2,SARL,ARTHEMYS,44014326100020,,,11 rue des Piquettes,,95580,MARGENCY,,,100,15-17,RUE,MARYSE BASTIE,,95360,MONTMAGNY,,,1,1524,,,,2,6,12,4,0,0,1,0,24,24,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,160,1356,0,160,0,12,2018/03/30 00:00:00,,,AL,173,AL,174,,
2.33608864700005,48.964368049,31,11,2017,954271780007,32,2,SCI,HENRIQUES 95 MONTMAGNY,82468673700019,,,170 rue d'Epinay,,95360,MONTMAGNY,,,100,170,RUE,D EPINAY,,95360,MONTMAGNY,,,3,228,,,,0,0,0,0,0,1,0,1,0,1,3,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,,0,181,0,0,0,5,2018/02/28 00:00:00,2017/04/19 00:00:00,02/01/18,AL,758,,,,
2.34636996800003,48.973832863,32,11,2018,954271880009,90,2,Ste,NP MMONTMAGNY 1,83808009100013,,,49 avenue de Iena,,75116,PARIS,,,100,7,RUE,GAMBETTA,,95360,MONTMAGNY,,,1,1263,,,,1,19,20,9,0,0,0,0,49,49,5,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,3125,0,0,0,7,2018/04/30 00:00:00,,,AB,1333,,,,
2.34384962700005,48.9747802100001,33,11,2017,954271780029,90,2,SARL,GAD,50496357000016,,,12 rue de l'Eglise,,95160,TAVERNY,,,100,9,RUE,CARNOT,,95360,MONTMAGNY,,,1,1203,,,,0,2,0,2,0,0,0,0,4,4,2,,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,,331,146,95,29,0,14,2017/12/31 00:00:00,,,AB,109,AB,110,,
2.35481730100003,48.9787318640001,34,11,2017,954271780017,20,2,OPH,OPAC DE L'OISE,78050391800044,,,9 avenue de Beauvaisis - B,,60016,BEAUVAIS,,,100,,AVENUE,MAURICE UTRILLO,,95360,MONTMAGNY,,,2,21177,,,,0,1,8,7,0,0,0,16,0,16,,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,1338,0,0,0,7,2018/02/28 00:00:00,2018/01/30 00:00:00,,AC,1088,AC,1093,AC,1096
2.35481730100003,48.9787318640001,35,11,2017,954271780018,20,2,OPH,OPAC DE L'OISE,78050391800044,,,9 Avenue de Beauvaisis,,60016,Beauvais BP 80616,,,100,,AVENUE,MAURICE UTRILLO,,95360,MONTMAGNY,,,2,5946,,,,0,1,9,9,0,0,0,19,0,19,,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,1606,0,0,0,7,2018/02/28 00:00:00,2018/01/30 00:00:00,,AC,6,AC,7,AC,8
2.33217,48.983872547,36,11,2018,954281880007,90,2,SCI,SQMM,82958918300013,,,10 rue d'Andilly - Bat. 3,,95600,EAUBONNE,,,100,8 T,RUELLE,DE PAMPELUNE,,95160,MONTMORENCY,,,1,1182,,,,0,0,0,0,0,0,0,0,0,0,3,,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,260,80,0,0,0,4,2018/04/30 00:00:00,,,AW,104,,,,
2.36969795200002,48.99554275,37,11,2017,09553917O0001,32,2,SCI,GDS,81269949400017,,,46 RUE DES SOURCES,,95200,SARCELLES,,,100,48,BOULEVARD,DU DOCTEUR GALVANI,,95350,SAINT-BRICE-SOUS-FORET,,,3,483,,,,0,0,1,0,0,0,0,1,0,1,,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,171,52,0,0,0,7,2017/12/31 00:00:00,2017/04/03 00:00:00,01/09/17,AD,94,AD,869,,
2.28748255900007,48.964516722,38,11,2017,955551780030,90,2,SAS,BOUYGUES IMMOBILIER,56209154600910,,,1 rue du Parc a Charbon,,93200,SAINT DENIS,,,100,48-54,BOULEVARD,DU MARECHAL FOCH,,95210,SAINT-GRATIEN,,,1,1972,,,,2,9,7,7,3,0,4,4,24,28,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,788,2007,0,788,0,12,2017/12/31 00:00:00,,,AI,21,AI,23,AI,24
2.28840998900006,48.9642932830001,39,11,2017,955551780031,90,2,SAS,BOUYGUES IMMOBILIER,56209154600910,,,1 rue du Parc a Charbon,,93200,SAINT DENIS,,,100,68-70,BOULEVARD,DU MARECHAL FOCH,,95210,SAINT-GRATIEN,,,1,1688,,,,8,21,22,12,0,0,1,0,63,63,5,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,139,3828,0,139,0,12,2017/12/31 00:00:00,,,AI,29,AI,30,AI,698
2.28840998900006,48.9642932830001,40,11,2017,955551780031,30,2,SAS,BOUYGUES IMMOBILIER,56209154600910,,,1 rue du Parc a Charbon,,93200,SAINT DENIS,,,100,68-70,BOULEVARD,DU MARECHAL FOCH,,95210,SAINT-GRATIEN,,,2,1688,,,,8,23,22,11,0,0,1,0,64,64,5,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,139,3818,0,139,0,12,2018/04/30 00:00:00,2018/04/30 00:00:00,,AI,29,AI,30,AI,698
2.27676516700006,49.012962234,41,11,2017,09557417B0024,90,2,,,,7,,RUE DU CHATEAU DE LA CHASS,,95390,SAINT-PRIX,,,100,7-9,RUE,DE MONTLIGNON,,95390,SAINT-PRIX,,,2,10701,,,,56,10,12,9,0,0,22,0,87,87,,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,1319,2188,0,0,0,14,2018/03/30 00:00:00,2018/03/30 00:00:00,,AD,2,AD,387,AD,388
2.27096151400002,49.0078542890001,42,11,2018,09557418B0002,90,2,SAS,BOUYGUES IMMOBILIER,56209154600910,1,,RUE DU PARC A CHARBON,,93200,SAINT-DENIS,,,100,3,SENTE,DE LA PETITE VOIRIE,,95390,SAINT-PRIX,,,1,5366,,,,4,23,24,8,2,0,0,0,61,61,3,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,3899,0,0,0,7,2018/01/31 00:00:00,,,AE,39,AE,40,AE,41
2.29892459200005,48.9934848830001,43,11,2018,955981880012,90,2,SCI,INSEME,52170989900020,,,1 rue Louis Armand,,95230,SOISY SOUS MONTMORENCY,,,100,1,RUE,LOUIS ARMAND,,95230,SOISY-SOUS-MONTMORENCY,,,1,1027,,,,0,0,0,1,0,0,0,1,0,1,,,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,165,0,0,0,7,2018/04/30 00:00:00,,,AL,135,,,,
2.29260033700007,48.9877622860001,44,11,2018,955981880014,90,2,SCI,NOUVEAU DEPART,83468841800013,,,60 rue de Paris,,95400,VILLIERS LE BEL,,,100,36,AVENUE,DES VIOLETTES,,95230,SOISY-SOUS-MONTMORENCY,,,1,348,,,,0,0,0,0,0,0,0,0,0,0,,,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,80,78,2,11,0,12,2018/04/30 00:00:00,,,AI,429,,,,
