annee,id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude,logement
2022,2022-23785,2022-01-04,000001,Vente,65000,,,PARAIS,B100,03700,03044,Brugheas,03,,,03044000XL0027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17948,3.414468,46.088039,False
2022,2022-23786,2022-01-04,000001,Vente,105000,,,BERNADIN,B007,03250,03008,Arronnes,03,,,030080000C0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,3.578937,46.036551,False
2022,2022-23786,2022-01-04,000001,Vente,105000,,,LE FAURE,B037,03250,03008,Arronnes,03,,,030080000C0570,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.574909,46.029014,False
2022,2022-23786,2022-01-04,000001,Vente,105000,,,LE FAURE,B037,03250,03008,Arronnes,03,,,030080000C0570,,,,,,,,,,,,,0,,,,,T,terres,,,2145,3.574909,46.029014,False
2022,2022-23786,2022-01-04,000001,Vente,105000,5148,,LE FAURE,B037,03250,03008,Arronnes,03,,,030080000C0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.576059,46.028844,False
2022,2022-23786,2022-01-04,000001,Vente,105000,5148,,LE FAURE,B037,03250,03008,Arronnes,03,,,030080000C0571,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,425,3.576059,46.028844,True
2022,2022-23786,2022-01-04,000001,Vente,105000,5148,,LE FAURE,B037,03250,03008,Arronnes,03,,,030080000C0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.576059,46.028844,False
2022,2022-23786,2022-01-04,000001,Vente,105000,,,LES LANDES,B055,03250,03008,Arronnes,03,,,030080000C0647,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,434,3.58163,46.024352,False
2022,2022-23786,2022-01-04,000001,Vente,105000,,,LES LANDES,B055,03250,03008,Arronnes,03,,,030080000C0661,,,,,,,,,,,,,0,,,,,T,terres,,,3775,3.580565,46.023812,False
2022,2022-23787,2022-01-04,000001,Vente,267650,5,,RUE DE LA PAIX,2340,03200,03310,Vichy,03,,,03310000BD1081,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,128,3.421651,46.129018,True
2022,2022-23788,2022-01-06,000001,Vente,252330,31,,AV EUGENE GILBERT,1140,03200,03310,Vichy,03,,,03310000AT0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.426459,46.119846,False
2022,2022-23788,2022-01-06,000001,Vente,252330,31,,AV EUGENE GILBERT,1140,03200,03310,Vichy,03,,,03310000AT0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.426459,46.119846,False
2022,2022-23788,2022-01-06,000001,Vente,252330,31,,AV EUGENE GILBERT,1140,03200,03310,Vichy,03,,,03310000AT0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.426459,46.119846,False
2022,2022-23788,2022-01-06,000001,Vente,252330,31,,AV EUGENE GILBERT,1140,03200,03310,Vichy,03,,,03310000AT0103,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,95,3.426459,46.119846,True
2022,2022-23788,2022-01-06,000001,Vente,252330,31,,AV EUGENE GILBERT,1140,03200,03310,Vichy,03,,,03310000AT0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.426459,46.119846,False
2022,2022-23788,2022-01-06,000001,Vente,252330,31,,AV EUGENE GILBERT,1140,03200,03310,Vichy,03,,,03310000AT0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.426459,46.119846,False
2022,2022-23788,2022-01-06,000001,Vente,252330,31,,AV EUGENE GILBERT,1140,03200,03310,Vichy,03,,,03310000AT0103,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,95,3.426459,46.119846,True
2022,2022-23788,2022-01-06,000001,Vente,252330,31,,AV EUGENE GILBERT,1140,03200,03310,Vichy,03,,,03310000AT0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.426459,46.119846,False
2022,2022-23788,2022-01-06,000001,Vente,252330,31,,AV EUGENE GILBERT,1140,03200,03310,Vichy,03,,,03310000AT0103,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,95,3.426459,46.119846,True
2022,2022-23788,2022-01-06,000001,Vente,252330,31,,AV EUGENE GILBERT,1140,03200,03310,Vichy,03,,,03310000AT0103,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,95,3.426459,46.119846,True
2022,2022-23789,2022-01-06,000001,Vente,2000,,,LA JAIDE,B065,03250,03050,La Chabanne,03,,,03050000AC0261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3249,3.752154,46.017525,False
2022,2022-23790,2022-01-10,000001,Vente,49000,10,,HAM LA GRANDE MOUSSIERE,A003,03250,03113,Ferrières-sur-Sichon,03,,,03113000AE0034,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,51,3.605997,46.021,True
2022,2022-23790,2022-01-10,000001,Vente,49000,,,LA GRANDE MOUSSIERE,B149,03250,03113,Ferrières-sur-Sichon,03,,,03113000AE0037,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.605112,46.021001,False
2022,2022-23790,2022-01-10,000001,Vente,49000,,,LA GRANDE MOUSSIERE,B149,03250,03113,Ferrières-sur-Sichon,03,,,03113000AE0038,,,,,,,,,,,,,0,,,,,J,jardins,,,728,3.605284,46.021317,False
2022,2022-23790,2022-01-10,000001,Vente,49000,,,LA GRANDE MOUSSIERE,B149,03250,03113,Ferrières-sur-Sichon,03,,,03113000AE0193,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.605914,46.020888,False
2022,2022-23791,2022-01-05,000002,Vente,157815,12,,RUE DU PORT,0145,03510,03063,Chassenard,03,,,03063000AM0120,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.965057,46.474967,False
2022,2022-23791,2022-01-05,000002,Vente,157815,12,,RUE DU PORT,0145,03510,03063,Chassenard,03,,,03063000AM0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,,,,,,3.965057,46.474967,False
2022,2022-23791,2022-01-05,000002,Vente,157815,12,,RUE DU PORT,0145,03510,03063,Chassenard,03,,,03063000AM0120,,,,,,,,,,,,,0,1,Maison,150,9,,,,,,3.965057,46.474967,True
2022,2022-23791,2022-01-05,000002,Vente,157815,12,,RUE DU PORT,0145,03510,03063,Chassenard,03,,,03063000AM0120,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.965057,46.474967,False
2022,2022-23792,2022-01-06,000001,Vente,38450.54,5015,,LE BOURG,B018,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0492,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,685,3.858529,46.387583,True
2022,2022-23792,2022-01-06,000001,Vente,38450.54,5015,,LE BOURG,B018,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,3.858529,46.387583,False
2022,2022-23792,2022-01-06,000001,Vente,38450.54,5015,,LE BOURG,B018,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0492,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,685,3.858529,46.387583,True
2022,2022-23792,2022-01-06,000001,Vente,38450.54,,,LE BOURG,B018,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0493,,,,,,,,,,,,,0,,,,,S,sols,,,700,3.858425,46.387671,False
2022,2022-23792,2022-01-06,000001,Vente,38450.54,,,LE BOURG,B018,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0494,,,,,,,,,,,,,0,,,,,J,jardins,,,435,3.858079,46.387534,False
2022,2022-23792,2022-01-06,000001,Vente,38450.54,,,LE BOURG,B018,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0495,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.858145,46.387409,False
2022,2022-23792,2022-01-06,000001,Vente,38450.54,,,LE BOURG,B018,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,1180,3.857978,46.387429,False
2022,2022-23792,2022-01-06,000001,Vente,38450.54,,,LE BOURG,B018,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,80,3.857556,46.387166,False
2022,2022-23792,2022-01-06,000001,Vente,38450.54,,,LE BOURG,B018,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0498,,,,,,,,,,,,,0,,,,,P,prés,,,1155,3.857529,46.387429,False
2022,2022-23792,2022-01-06,000001,Vente,38450.54,,,LE BOURG,B018,03130,03226,Saint-Didier-en-Donjon,03,,,032260000B0583,,,,,,,,,,,,,0,,,,,S,sols,,,516,3.857528,46.387228,False
2022,2022-23793,2022-01-10,000001,Vente,11000,,,LES TERRIERS,B083,03130,03181,Montcombroux-les-Mines,03,,,031810000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,23630,3.716194,46.344982,False
2022,2022-23793,2022-01-10,000001,Vente,11000,,,LES TERRIERS,B083,03130,03181,Montcombroux-les-Mines,03,,,031810000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,23630,3.716194,46.344982,False
2022,2022-23794,2022-01-07,000001,Vente,140000,7,,RUE CAPELET,0550,03200,03310,Vichy,03,,,03310000AI0233,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,102,3.427836,46.128423,True
2022,2022-23795,2022-01-04,000001,Vente,50000,1,,RUE DU QUERU,0240,03800,03030,Biozat,03,,,03030000XY0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,3.269744,46.076128,False
2022,2022-23795,2022-01-04,000001,Vente,50000,1,,RUE DU QUERU,0240,03800,03030,Biozat,03,,,03030000XY0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,3.269744,46.076128,False
2022,2022-23795,2022-01-04,000001,Vente,50000,1,,RUE DU QUERU,0240,03800,03030,Biozat,03,,,03030000XY0090,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,725,3.269744,46.076128,True
2022,2022-23796,2022-01-04,000001,Vente,177400,,,RTE DE BERT,0140,03120,03138,Lapalisse,03,,,03138000BL0195,,,,,,,,,,,,,0,,,,,J,jardins,,,58,3.642306,46.254501,False
2022,2022-23796,2022-01-04,000001,Vente,177400,34,,RTE DE BERT,0140,03120,03138,Lapalisse,03,,,03138000BL0197,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,388,3.64228,46.254405,False
2022,2022-23796,2022-01-04,000001,Vente,177400,34,,RTE DE BERT,0140,03120,03138,Lapalisse,03,,,03138000BL0197,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,388,3.64228,46.254405,True
2022,2022-23796,2022-01-04,000001,Vente,177400,34,,RTE DE BERT,0140,03120,03138,Lapalisse,03,,,03138000BL0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.64228,46.254405,False
2022,2022-23796,2022-01-04,000001,Vente,177400,34,,RTE DE BERT,0140,03120,03138,Lapalisse,03,,,03138000BL0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.64228,46.254405,False
2022,2022-23796,2022-01-04,000001,Vente,177400,34,,RTE DE BERT,0140,03120,03138,Lapalisse,03,,,03138000BL0197,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,500,3.64228,46.254405,True
2022,2022-23796,2022-01-04,000001,Vente,177400,34,,RTE DE BERT,0140,03120,03138,Lapalisse,03,,,03138000BL0197,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,388,3.64228,46.254405,False
2022,2022-23797,2022-01-03,000001,Vente,26500,,,LES MINERES,B065,03120,03257,Saint-Prix,03,,,032570000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,2871,3.667673,46.249258,False
2022,2022-23797,2022-01-03,000001,Vente,26500,,,LES MINERES,B065,03120,03257,Saint-Prix,03,,,032570000B1089,,,,,,,,,,,,,0,,,,,P,prés,,,2273,3.668256,46.249259,False
2022,2022-23798,2022-01-03,000001,Vente,62410,3,,BD GABRIEL PERONNET,0965,03300,03095,Cusset,03,,,03095000BP0603,,,6,46.09,,,,,,,,,1,2,Appartement,45,2,,,,,,3.442876,46.125509,True
2022,2022-23798,2022-01-03,000001,Vente,62410,3,,BD GABRIEL PERONNET,0965,03300,03095,Cusset,03,,,03095000BP0603,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.442876,46.125509,False
2022,2022-23798,2022-01-03,000001,Vente,62410,3,,BD GABRIEL PERONNET,0965,03300,03095,Cusset,03,,,03095000BP0603,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.442876,46.125509,False
2022,2022-23799,2022-01-12,000001,Vente,325000,6,,AV THERMALE,3150,03200,03310,Vichy,03,,,03310000AZ0001,,,19,97.67,62,,,,,,,,2,3,Dépendance,,0,,,,,,3.420184,46.127456,False
2022,2022-23799,2022-01-12,000001,Vente,325000,6,,AV THERMALE,3150,03200,03310,Vichy,03,,,03310000AZ0001,,,19,97.67,62,,,,,,,,2,3,Dépendance,,0,,,,,,3.420184,46.127456,False
2022,2022-23799,2022-01-12,000001,Vente,325000,6,,AV THERMALE,3150,03200,03310,Vichy,03,,,03310000AZ0001,,,19,97.67,62,,,,,,,,2,3,Dépendance,,0,,,,,,3.420184,46.127456,False
2022,2022-23799,2022-01-12,000001,Vente,325000,6,,AV THERMALE,3150,03200,03310,Vichy,03,,,03310000AZ0001,,,19,97.67,62,,,,,,,,2,2,Appartement,95,4,,,,,,3.420184,46.127456,True
2022,2022-23799,2022-01-12,000001,Vente,325000,2,,AV VICTORIA,3320,03200,03310,Vichy,03,,,03310000AZ0001,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.420184,46.127456,False
2022,2022-23800,2022-01-03,000001,Vente,74100,10,,RUE DE LA GARE,0180,03150,03235,Saint-Gérand-le-Puy,03,,,03235000ZO0180,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,85,3.513386,46.255303,True
2022,2022-23801,2022-01-11,000001,Vente,180000,,,LES FAYETTES,B019,03220,03263,Saint-Voir,03,,,032630000C0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3570,3.522111,46.394113,False
2022,2022-23801,2022-01-11,000001,Vente,180000,,,LES FAYETTES,B019,03220,03263,Saint-Voir,03,,,032630000C0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8670,3.524085,46.39508,False
2022,2022-23801,2022-01-11,000001,Vente,180000,,,LES FAYETTES,B019,03220,03263,Saint-Voir,03,,,032630000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,49170,3.523503,46.3941,False
2022,2022-23801,2022-01-11,000001,Vente,180000,,,LES FAYETTES,B019,03220,03263,Saint-Voir,03,,,032630000C0019,,,,,,,,,,,,,0,,,,,P,prés,,,53430,3.522415,46.392051,False
2022,2022-23801,2022-01-11,000001,Vente,180000,,,LES FAYETTES,B019,03220,03263,Saint-Voir,03,,,032630000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,33310,3.524331,46.390846,False
2022,2022-23801,2022-01-11,000001,Vente,180000,,,LES FAYETTES,B019,03220,03263,Saint-Voir,03,,,032630000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,32650,3.52373,46.389759,False
2022,2022-23801,2022-01-11,000001,Vente,180000,,,LES FAYETTES,B019,03220,03263,Saint-Voir,03,,,032630000C0027,,,,,,,,,,,,,0,,,,,P,prés,,,53190,3.525391,46.387623,False
2022,2022-23801,2022-01-11,000001,Vente,180000,,,LES FAYETTES,B019,03220,03263,Saint-Voir,03,,,032630000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,23190,3.523532,46.386642,False
2022,2022-23801,2022-01-11,000001,Vente,180000,,,LES FAYETTES,B019,03220,03263,Saint-Voir,03,,,032630000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,14920,3.523333,46.388421,False
2022,2022-23801,2022-01-11,000001,Vente,180000,,,LES FAYETTES,B019,03220,03263,Saint-Voir,03,,,032630000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,55770,3.522232,46.387945,False
2022,2022-23801,2022-01-11,000001,Vente,180000,,,LES FAYETTES,B019,03220,03263,Saint-Voir,03,,,032630000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,56250,3.518593,46.388902,False
2022,2022-23801,2022-01-11,000001,Vente,180000,,,LES FAYETTES,B019,03220,03263,Saint-Voir,03,,,032630000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,29150,3.51983,46.389991,False
2022,2022-23801,2022-01-11,000001,Vente,180000,,,LES FAYETTES,B019,03220,03263,Saint-Voir,03,,,032630000C0034,,,,,,,,,,,,,0,,,,,T,terres,,,10000,3.521365,46.390714,False
2022,2022-23801,2022-01-11,000001,Vente,180000,,,LES FAYETTES,B019,03220,03263,Saint-Voir,03,,,032630000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,27000,3.521199,46.391738,False
2022,2022-23801,2022-01-11,000001,Vente,180000,,,LES FAYETTES,B019,03220,03263,Saint-Voir,03,,,032630000C0036,,,,,,,,,,,,,0,,,,,P,prés,,,18940,3.519431,46.391805,False
2022,2022-23801,2022-01-11,000001,Vente,180000,,,LES FAYETTES,B019,03220,03263,Saint-Voir,03,,,032630000C0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,571,3.523868,46.387611,False
2022,2022-23802,2022-01-10,000001,Vente,46000,17,,RUE MOUNIN,2190,03200,03310,Vichy,03,,,03310000BD0506,,,6,34.65,9,,,,,,,,2,3,Dépendance,,0,,,,,,3.420537,46.128872,False
2022,2022-23802,2022-01-10,000001,Vente,46000,17,,RUE MOUNIN,2190,03200,03310,Vichy,03,,,03310000BD0506,,,6,34.65,9,,,,,,,,2,2,Appartement,45,2,,,,,,3.420537,46.128872,True
2022,2022-23803,2022-01-10,000001,Vente,35000,4,,RUE DE LA MEUSE,2100,03200,03310,Vichy,03,,,03310000AH0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.429422,46.129606,False
2022,2022-23804,2022-01-08,000001,Vente,20000,3,,ALL DES VIGNES,1335,03800,03118,Gannat,03,,,03118000AK0753,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.197237,46.095672,False
2022,2022-23804,2022-01-08,000001,Vente,20000,3,,ALL DES VIGNES,1335,03800,03118,Gannat,03,,,03118000AK0753,,,89,,97,38.3,,,,,,,2,2,Appartement,38,2,,,,,,3.197237,46.095672,True
2022,2022-23804,2022-01-08,000001,Vente,20000,3,,ALL DES VIGNES,1335,03800,03118,Gannat,03,,,03118000AK0753,,,89,,97,38.3,,,,,,,2,3,Dépendance,,0,,,,,,3.197237,46.095672,False
2022,2022-23805,2022-01-07,000001,Vente,3000,,,RATE AVOIR,B066,03110,03258,Saint-Rémy-en-Rollat,03,,,03258000YA0026,,,,,,,,,,,,,0,,,,,P,prés,,,8960,3.34847,46.180262,False
2022,2022-23806,2022-01-07,000001,Vente,178800,5,,RUE RENE FALLET,0267,03110,03304,Vendat,03,,,03304000BR0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,3.349557,46.166153,False
2022,2022-23806,2022-01-07,000001,Vente,178800,5,,RUE RENE FALLET,0267,03110,03304,Vendat,03,,,03304000BR0035,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,685,3.349557,46.166153,True
2022,2022-23807,2022-01-05,000001,Vente,30312,,,LES PETITS BOIS DERRIERE,B045,03110,03080,Cognat-Lyonne,03,,,03080000AE0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,3.309273,46.109722,False
2022,2022-23808,2022-01-03,000001,Vente,46000,20,,RUE JACQUES DUPUY,0260,03270,03264,Saint-Yorre,03,,,03264000BD0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,151,3.461525,46.065399,False
2022,2022-23808,2022-01-03,000001,Vente,46000,20,,RUE JACQUES DUPUY,0260,03270,03264,Saint-Yorre,03,,,03264000BD0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,3.461525,46.065399,False
2022,2022-23808,2022-01-03,000001,Vente,46000,20,,RUE JACQUES DUPUY,0260,03270,03264,Saint-Yorre,03,,,03264000BD0170,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,151,3.461525,46.065399,True
2022,2022-23808,2022-01-03,000001,Vente,46000,20,,RUE JACQUES DUPUY,0260,03270,03264,Saint-Yorre,03,,,03264000BD0171,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.461591,46.065424,False
2022,2022-23809,2022-01-10,000001,Vente,31064,23,,CHE DES PRES VERTS,0163,03110,03080,Cognat-Lyonne,03,,,03080000AE0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,3.310317,46.110681,False
2022,2022-23810,2022-01-08,000001,Vente,130000,13,,RUE FAUBOURG PALUET,0650,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,284,0,S,sols,,,316,3.296223,46.306181,False
2022,2022-23810,2022-01-08,000001,Vente,130000,13,,RUE FAUBOURG PALUET,0650,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0138,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,316,3.296223,46.306181,True
2022,2022-23810,2022-01-08,000001,Vente,130000,13,,RUE FAUBOURG PALUET,0650,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,3.296223,46.306181,False
2022,2022-23811,2022-01-04,000001,Vente,298000,,,PETIT CHAMP DES VEAUX,B527,03210,03002,Agonges,03,,,030020000A0331,,,,,,,,,,,,,0,,,,,J,jardins,,,250,3.147871,46.641179,False
2022,2022-23811,2022-01-04,000001,Vente,298000,,,GRAND PRE,B405,03210,03002,Agonges,03,,,030020000A0332,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.148036,46.641026,False
2022,2022-23811,2022-01-04,000001,Vente,298000,,,CONFLANT,B018,03160,03090,Couzon,03,,,030900000B0240,,,,,,,,,,,,,0,,,,,J,jardins,,,1970,3.148686,46.640757,False
2022,2022-23811,2022-01-04,000001,Vente,298000,5107,,CONFLANT,B018,03160,03090,Couzon,03,,,030900000B0333,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,376,3.148388,46.641028,True
2022,2022-23811,2022-01-04,000001,Vente,298000,,,CONFLANT,B018,03160,03090,Couzon,03,,,030900000B0334,,,,,,,,,,,,,0,,,,,S,sols,,,676,3.148097,46.641416,False
2022,2022-23811,2022-01-04,000001,Vente,298000,,,CONFLANT,B018,03160,03090,Couzon,03,,,030900000B0336,,,,,,,,,,,,,0,,,,,S,sols,,,977,3.148384,46.641168,False
2022,2022-23811,2022-01-04,000001,Vente,298000,,,CONFLANT,B018,03160,03090,Couzon,03,,,030900000B0337,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.148628,46.641187,False
2022,2022-23811,2022-01-04,000001,Vente,298000,,,CONFLANT,B018,03160,03090,Couzon,03,,,030900000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,2437,3.148827,46.641132,False
2022,2022-23811,2022-01-04,000001,Vente,298000,,,CONFLANT,B018,03160,03090,Couzon,03,,,030900000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,9,3.14824,46.641561,False
2022,2022-23811,2022-01-04,000001,Vente,298000,,,CONFLANT,B018,03160,03090,Couzon,03,,,030900000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,866,3.147649,46.641609,False
2022,2022-23811,2022-01-04,000001,Vente,298000,,,CONFLANT,B018,03160,03090,Couzon,03,,,030900000B0344,,,,,,,,,,,,,0,,,,,L,landes,,,1313,3.147879,46.641466,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LE BOURG,B011,03360,03296,Valigny,03,,,03296000AB0195,,,,,,,,,,,,,0,,,,,T,terres,,,10474,2.817213,46.710293,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LE BREURRAT,B012,03360,03296,Valigny,03,,,03296000AE0002,,,,,,,,,,,,,0,,,,,T,terres,,,29225,2.822356,46.720527,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LE BREURRAT,B012,03360,03296,Valigny,03,,,03296000AE0003,,,,,,,,,,,,,0,,,,,L,landes,,,3740,2.821181,46.720271,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LE BREURRAT,B012,03360,03296,Valigny,03,,,03296000AE0004,,,,,,,,,,,,,0,,,,,L,landes,,,1075,2.820913,46.7191,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LE BREURRAT,B012,03360,03296,Valigny,03,,,03296000AE0005,,,,,,,,,,,,,0,,,,,T,terres,,,35835,2.821285,46.718634,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LE BREURRAT,B012,03360,03296,Valigny,03,,,03296000AE0006,,,,,,,,,,,,,0,,,,,T,terres,,,20640,2.823705,46.71929,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LE BREURRAT,B012,03360,03296,Valigny,03,,,03296000AE0007,,,,,,,,,,,,,0,,,,,T,terres,,,15410,2.824527,46.718414,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LES GOULAUDES,B058,03360,03296,Valigny,03,,,03296000AE0015,,,,,,,,,,,,,0,,,,,P,prés,,,17460,2.825361,46.716775,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LE PUITS RENARD,B089,03360,03296,Valigny,03,,,03296000AE0021,,,,,,,,,,,,,0,,,,,T,terres,,,23285,2.821239,46.715054,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LE PUITS RENARD,B089,03360,03296,Valigny,03,,,03296000AE0021,,,,,,,,,,,,,0,,,,,T,terres,,,23285,2.821239,46.715054,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LE PUITS RENARD,B089,03360,03296,Valigny,03,,,03296000AE0052,,,,,,,,,,,,,0,,,,,P,prés,,,11160,2.819923,46.714989,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LES GOULAUDES,B058,03360,03296,Valigny,03,,,03296000AE0056,,,,,,,,,,,,,0,,,,,T,terres,,,1540,2.824798,46.716123,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LES GOULAUDES,B058,03360,03296,Valigny,03,,,03296000AE0059,,,,,,,,,,,,,0,,,,,P,prés,,,11127,2.823694,46.716858,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LES GOULAUDES,B058,03360,03296,Valigny,03,,,03296000AE0060,,,,,,,,,,,,,0,,,,,T,terres,,,5066,2.822658,46.716979,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LES GOULAUDES,B058,03360,03296,Valigny,03,,,03296000AE0062,,,,,,,,,,,,,0,,,,,P,prés,,,425,2.820481,46.717646,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LES GOULAUDES,B058,03360,03296,Valigny,03,,,03296000AE0065,,,,,,,,,,,,,0,,,,,P,prés,,,9116,2.822893,46.717515,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LES CHAMPS GATES,B031,03360,03296,Valigny,03,,,03296000AH0053,,,,,,,,,,,,,0,,,,,T,terres,,,17520,2.824491,46.720723,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LE CHERON,B039,03360,03296,Valigny,03,,,03296000AI0040,,,,,,,,,,,,,0,,,,,T,terres,,,16045,2.837709,46.724525,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LA ROUGERIE,B099,03360,03296,Valigny,03,,,03296000AO0089,,,,,,,,,,,,,0,,,,,P,prés,,,10460,2.840632,46.712776,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LA VILLATTE,B108,03360,03296,Valigny,03,,,03296000AO0114,,,,,,,,,,,,,0,,,,,P,prés,,,960,2.839705,46.711878,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LES CHAUMES BLANCHES,B037,03360,03296,Valigny,03,,,03296000AP0011,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,190,2.824524,46.713349,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LES CHAUMES BLANCHES,B037,03360,03296,Valigny,03,,,03296000AP0011,,,,,,,,,,,,,0,,,,,P,prés,,,55000,2.824524,46.713349,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LES CHAUMES BLANCHES,B037,03360,03296,Valigny,03,,,03296000AP0015,,,,,,,,,,,,,0,,,,,T,terres,,,12505,2.827471,46.715531,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LES CHAUMES BLANCHES,B037,03360,03296,Valigny,03,,,03296000AP0016,,,,,,,,,,,,,0,,,,,T,terres,,,13765,2.828277,46.714505,False
2022,2022-23812,2022-01-07,000002,Vente,330000,,,LES CHAUMES BLANCHES,B037,03360,03296,Valigny,03,,,03296000AP0017,,,,,,,,,,,,,0,,,,,T,terres,,,4065,2.827041,46.714265,False