Nom,Arrondissement,Adresse,Horaires (janvier)*,Horaires (mai),Eau,Surface (m2),Surface Espace vert (m2),Electricité,Nb chaises,Charge admissible (kg/m2),Accessible aux véhicules,Accessible PMR,Pas Disponible
Parc Montsouris,14,2 rue Gazan 75014 Paris,9h-17h45,07h00 à 21h30,Oui,80,154640,Oui,50,150,Non,Non,
Parc des Buttes Chaumont,19,1 rue Botzaris 75019 Paris,9h - 17h45,07h00 à 22h00,Oui,45,247316,Oui,50,70,Légers,Limité,
Auditorium du square Saint Lambert,15,2 rue Jean-Formigé 75015 Paris,8h-17h45,08h00 à 20h30,Oui,100,20745,Oui,0,150,Non,Limité,
Square Adolphe Chérioux,15,260 rue de Vaugirard 75015 PARIS,9h-17h30,08h00 à 20h30,Oui,45,3980,Oui,84,150,Légers,Limité,
Square de la place du Commerce,15,18 place du Commerce 75015 PARIS,,08h00 à 20h30,Oui,45,3745,Oui,0,70,Légers,Limité,
Square Paul Robin,18,10 place Hebert 75018 PARIS,9h - 17h,08h00 à 20h30,Oui,45,1980,Oui,60,150,Légers,,
Parc Georges Brassens ,15,2 place Jacques Marette 75015 PARIS,9h-17h45,08h00 à 21h30,Oui,45,87293,Oui,29,150,Non,Limité,
Théâtre de plein air du Parc de Choisy,13,128 avenue de Choisy 75013 PARIS,9h-17h45,08h00 à 21h30,Oui,475,42693,Oui,30,70,Oui,Oui,
Amphitéâtre du parc de Belleville,20,47 rue des Couronnes 75020 PARIS,9h - 17h45,08h00 à 21h30,Oui,110,36000,Oui,20,70,Non,,
Square Severine,20,7 rue le Vau 75020 PARIS,9h - 17h45,08h00 à 21h30,Oui,25,23897,Oui,20,70,Légers,Limité,
Jardin Villemin,10,14 rue des Récollets 75010 PARIS,9h - 17h45,08h00 à 21h30,Oui,45,21480,Oui,0,150,Non,Limité,
Square des Epinettes,17,9 rue Maria Deraismes 75017 PARIS,9h - 17h45,08h00 à 21h30,Oui,45,10420,Oui,45,70,Légers,,
Square Edouard Vaillant,20,50 avenue Gambetta 75020 PARIS,9h - 17h45,08h00 à 21h30,Oui,45,8085,Oui,20,70,Légers,Limité,
Square du Temple,3,64 rue de Bretagne 75003 PARIS,8h-17h45,08h00 à 21h30,Oui,42,7965,Oui,60,70,Légers,Limité,
Square Carpeaux,18,23 rue Carpeaux 75018 PARIS,9h - 17h45,08h00 à 21h30,Oui,45,7205,Oui,40,70,Légers,Oui,
Square Dupleix,15,26 rue Dupleix 75015 PARIS,8h-17h45,08h00 à 21h30,Oui,45,4842,Oui,30,70,Légers,"Services déficients visuel, accessible aux déficients mentaux, limité pour PMR",
Square d'Anvers,9,10 bis avenue Trudaine 75009 PARIS,9h - 17h45,08h00 à 21h30,Oui,45,4610,Oui,0,70,Non,Limité,
Square Kriegel-Valrimont,18,1 square de Clignancourt 75018 Paris,9h - 17h45,08h00 à 21h30,Oui,45,4093,Oui,40,150,,,
Amphitéâtre des Jardins d'Éole,18,56 Rue d\'Aubervilliers 75018 PARIS,9h - 17h45,08h45 à 21h30,Oui,600,42140,Oui,95,70,"Légers, Lourds",Limité,
Square Ernest Gouin,17,rue Boulay 75017 PARIS,9h - 17h,09h30 à 20h30,Non,20,43555,Oui,0,70,Non,,
Square Necker,15,1 rue Tessier 75015 PARIS,9h-17h30,09h30 à 20h30,Oui,45,3066,Oui,30,150,Légers,Limité,
Square de la Salamandre,20,16 square Salamandre 75020 PARIS,9h - 17h,09h30 à 20h30,Oui,30,2800,Oui,20,70,Non,Limité,
Square Maurice Gardette,11,2 rue du Général-Blaise 75011 Paris,9h - 17h45,09h30 à 21h30,Oui,45,9853,Oui,0,150,Non,Limité,
Square Trousseau,12,2 rue Antoine Vollon 75012 PARIS,9h - 17h45,09h30 à 21h30,Oui,45,3757,Oui,49,150,Non,Limité,
Square Jean XXIII,4,4 place du parvis Notre-Dame 75004 Paris,8h-17h45,10h00 à 21h30,Oui,45,10797,Oui,0,150,Non,Limité,
Champ de Mars,7,2 allée Adrienne-Lecouvreur 75007 Paris,24/24,24/24,Oui,64,245450,Oui,0,150,Non,Limité,
Jardin du Ranelagh,16,1 avenue Prudhon 75016 PARIS,24/24,24/24,Oui,70,60500,Oui,26,70,Légers,Limité,
Square de la place de la Nation,12,16 place de la Nation 75012 PARIS,24/24,24/24,Non,45,6173,Oui,0,150,Non,Limité,
Square Place de Bitche,19,place de Bitche 75019 Paris,24/24,24/24,Oui,45,1800,Oui,0,150,Non,Limité,
Square Courteline,12,51 boulevard de Picpus 75012 PARIS,24/24,24/24,Non,45,1090,Oui,0,70,Non,Limité,
Kiosque à musique du square Jean Morin,12,213 rue de Charenton 75012 PARIS,24/24,,,40,2479,Oui,0,150,Non,Limité,Avril à juin
Amphithéâtre du Cardinal-Wyszynski,14,4 rue Vercingétorix 75014 PARIS,24/24,,,100,8236,Non,30,150,Non,Oui,
Kiosque à musique du square Jules Ferry,11,1 boulevard Jules-Ferry 75011 PARIS,8h-17h00,,,45,5100,Oui,30,70,Non,Limité,Avril à juin
Promenade Peireire - Ternes_Maillot,17,boulevard Pereire 75017 Paris,9h - 17h45,,,17,4040,Non,30,70,Légers,"Services déficients visuel, accessible aux déficients mentaux, limité pour PMR",
Promenade Peireire - Lagier_Bayen,17,boulevard Pereire 75017 Paris,9h - 17h45,,,17,3200,Non,10,150,Légers,Limité,
Promenade Peireire - Juin_Rennequin,17,boulevard Pereire 75017 Paris,9h - 17h45,,,17,2310,Non,50,150,Non,Oui,
Kiosque à musique du square Violet,15,4 place Violet 75015 PARIS,8h-17h45,,,45,9550,Oui,37,150,Oui,Limité,Avril à mai
Square Monseigneur Maillet,19,place des fêtes 75019 Paris,9h - 17h45,,,45,3950,Non,20,70,Non,Limité,
Amphitéâtre des Amandiers,20,47 rue des Cendriers 75020 PARIS,9h - 17h45,,,75,6724,Non,60,70,Légers,Limité,
Auditorium du square Sarah Bernhardt,20,2 rue de Buzenval 75020 PARIS,8h-17h45,,,15,12874,Oui,50,70,Légers,,1er Mai au 31 juillet