﻿acces_ame,ame_d,ame_g,local_d,local_g,lumiere,precision,regime_d,regime_g,reseau_loc,revet_d,revet_g,sens_d,sens_g,statut_d,statut_g,objectid,id_local,id_osm,nom_loc,num_iti,d_service,trafic_vit,comm,date_maj,code_com_d,code_com_g,largeur_g,source,project_c,ref_geo,largeur_d,shape.len
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,,,,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,10101,CD29_00011,,,,2019,0, ,20210102,29280,29280,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD ORTHO,0,821.408202709758
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,STRUCTURANT,,,UNIDIRECTIONNEL,,EN SERVICE,,10099,CD29_00012,,QUIMPER - FOUESNANT,,0,0, ,20210102,29232,29232,0,NON RENSEIGNE,LAMBERT-93,NON RENSEIGNE,0,9.56864777732657
VTC,VOIE VERTE,AUCUN,,,NE SAIT PAS,DECIMETRIQUE,,,STRUCTURANT,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,6524,CD29_00015,,LA VÉLODYSSÉE / CAMARET - VITRÉ / ROSCOFF - CONCARNEAU (EV1 / V6 / V7),0001:0406:0407:,0,0, ,20170609,29024,29024,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,RÉFÉRENTIEL ROUTIER 2016 - BD TOPO,0,852.083910682112
,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,,,,UNIDIRECTIONNEL,,EN SERVICE,,8036,CD29_00020,,,,0,0, ,20210102,29044,29044,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD ORTHO,0,75.8313363120931
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,AUTRE,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,8305,CD29_00023,,AUTRE,,0,0, ,20210102,29019,29019,0,NON RENSEIGNE,LAMBERT-93,NON RENSEIGNE,0,31.5367070502613
VELO DE ROUTE,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AUCUN,,,NE SAIT PAS,METRIQUE,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10114,CD29_00025,,,,0,0, ,20200330,29225,29225,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,M,0,31.6087027545437
VTC,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AUCUN,,,NE SAIT PAS,METRIQUE,HORS AGGLOMERATION,,,RUGUEUX,,BIDIRECTIONNEL,,EN SERVICE,,10115,CD29_00026,,,,0,0, ,20201027,29046,29046,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,DOUARNENEZ COMMUNAUTÉ,0,111.502455364897
VELO DE ROUTE,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AUCUN,,,NE SAIT PAS,METRIQUE,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10116,CD29_00027,,,,0,0, ,20200423,29046,29046,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,DOUARNENEZ COMMUNAUTÉ,0,20.2319025631801
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,10117,CD29_00028,,RD 135 RTE DE MESTREZEC PARTIE EN PISTE CYCLABLE,,2021,50, ,20210102,29058,29058,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD ORTHO,0,535.879871755742
VELO DE ROUTE,BANDE CYCLABLE,BANDE CYCLABLE,,,NE SAIT PAS,METRIQUE,AUTRE,AUTRE,,LISSE,,UNIDIRECTIONNEL,UNIDIRECTIONNEL,EN SERVICE,EN SERVICE,10118,CD29_00029,,,,0,30, ,20200421,29046,29046,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,BD TOPO,0,191.368256027979
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10062,CD29_00001,,,,2012,0, ,20210102,29069,29069,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD TOPO,0,26.7202627730615
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10063,CD29_00002,,,,2012,0, ,20210102,29069,29069,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD TOPO,0,52.9305749198319
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10064,CD29_00003,,,,0,50, ,20210102,29039,29039,0,NON RENSEIGNE,LAMBERT-93,NON RENSEIGNE,0,22.7095316276301
,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,,,BIDIRECTIONNEL,,EN SERVICE,,10065,CD29_00004,,,,2012,0, ,20210102,29199,29199,0,NON RENSEIGNE,LAMBERT-93,BD ORTHO,0,526.902380404781
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,TROTTOIR,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10066,CD29_00005,,,,0,0, ,20210102,29184,29184,0,NON RENSEIGNE,LAMBERT-93,NON RENSEIGNE,0,207.811345703014
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10061,CD29_00006,,,,0,50, ,20210102,29039,29039,0,NON RENSEIGNE,LAMBERT-93,NON RENSEIGNE,0,48.1281983315776
VELO DE ROUTE,BANDE CYCLABLE,AUCUN,,,NE SAIT PAS,METRIQUE,HORS AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10082,CD29_00066,,,,0,50, ,20201026,29046,29046,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD TOPO + MAGALIS BRETAGNE ET COLLECTIVITSS TERRI*,0,61.5575746997306
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,,,NE SAIT PAS,METRIQUE,HORS AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10083,CD29_00067,,,,0,0, ,20200407,29046,29046,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD TOPO + MAGALIS BRETAGNE ET COLLECTIVITSS TERRI*,0,48.8998213438926
VELO DE ROUTE,BANDE CYCLABLE,AUCUN,,,NE SAIT PAS,METRIQUE,HORS AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10084,CD29_00068,,,,0,0, ,20200407,29046,29046,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD TOPO,0,24.5230710112213
,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,,,BIDIRECTIONNEL,,EN SERVICE,,10086,CD29_00070,,,,0,0, ,20210102,29171,29171,0,NON RENSEIGNE,LAMBERT-93,NON RENSEIGNE,0,15.582307543305
,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,,,BIDIRECTIONNEL,,EN SERVICE,,10087,CD29_00071,,,,0,0, ,20210102,29171,29171,0,NON RENSEIGNE,LAMBERT-93,NON RENSEIGNE,0,27.1474729548512
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,DECIMETRIQUE,HORS AGGLOMERATION,,,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,10088,CD29_00072,,LIAISON CANAL DE NANTES À BREST,,0,0, ,20181112,29102,29102,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD ORTHO,0,40.6855217528123
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,10089,CD29_00073,,,,2017,0, ,20210102,29266,29266,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD ORTHO,0,44.7671208964038
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,10090,CD29_00074,,,,0,0, ,20210102,29124,29124,0,NON RENSEIGNE,LAMBERT-93,BD ORTHO,0,64.0320775449245
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,FAUX / NON,NON ESTIME,HORS AGGLOMERATION,,STRUCTURANT,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10091,CD29_00075,,PISTES UNIDIRECTIONNELLES DU CONTOURNEMENT DU GIRATOIRE DE JONCTION ENTRE RD 2 ET RD 102,,2010,0, ,20210102,29220,29220,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,NON RENSEIGNE,0,11.0219058871027
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,TROTTOIR,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,AUTRE,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10094,CD29_00078,,,,0,0, ,20210102,29019,29019,0,NON RENSEIGNE,LAMBERT-93,NON RENSEIGNE,0,405.484479843663
,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AUCUN,,,NE SAIT PAS,METRIQUE,EN AGGLOMERATION,,AUTRE,,,UNIDIRECTIONNEL,,EN SERVICE,,10119,CD29_00030,,,,0,0, ,20200330,29135,29135,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,M,0,98.9385248926519
VELO DE ROUTE,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AUCUN,,,NE SAIT PAS,METRIQUE,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10120,CD29_00031,,,,2018,0, ,20200423,29158,29158,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,LEV,0,311.657847484265
VELO DE ROUTE,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AUCUN,,,VRAI / OUI,METRIQUE,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10121,CD29_00032,,,,2017,0, ,20200330,29171,29171,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,LEV,0,97.9184438063155
VELO DE ROUTE,BANDE CYCLABLE,AUCUN,,,NE SAIT PAS,METRIQUE,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10122,CD29_00033,,,,0,0, ,20201026,29252,29252,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,BD TOPO,0,201.488869583304
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,10102,CD29_00034,,,,2012,0, ,20210102,29069,29069,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD TOPO,0,98.5229422330626
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10103,CD29_00035,,,,0,0, ,20210102,29239,29239,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD ORTHO,0,97.5095577576756
,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,,,,UNIDIRECTIONNEL,,EN SERVICE,,10104,CD29_00036,,,,0,0, ,20210102,29239,29239,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD ORTHO,0,23.2081508571066
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10105,CD29_00037,,,,0,0, ,20210102,29239,29239,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD ORTHO,0,283.140771636664
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,10106,CD29_00038,,,,2014,0, ,20210102,29266,29266,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD ORTHO,0,835.948835166793
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10107,CD29_00039,,,,0,0, ,20210102,29239,29239,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD ORTHO,0,47.7228770892878
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,TROTTOIR,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10108,CD29_00044,,,,0,0, ,20210102,29184,29184,0,NON RENSEIGNE,LAMBERT-93,NON RENSEIGNE,0,154.720776167822
VELO DE ROUTE,BANDE CYCLABLE,AUCUN,,,NE SAIT PAS,METRIQUE,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10113,CD29_00046,,,,0,0, ,20200330,29225,29225,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,BD TOPO,0,19.2129383397504
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,TROTTOIR,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10109,CD29_00047,,,,0,0, ,20210102,29184,29184,0,NON RENSEIGNE,LAMBERT-93,NON RENSEIGNE,0,24.289556414706
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10111,CD29_00049,,,,2011,0,NON PRÉSENT DANS LA CONVENTION,20231121,29178,29178,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD ORTHO,0,5.90762218627785
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,STRUCTURANT,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,10112,CD29_00050,,,,2010,0, ,20210102,29220,29220,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,NON RENSEIGNE,0,298.481135851447
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,TROTTOIR,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10067,CD29_00051,,,,0,0, ,20210102,29184,29184,0,NON RENSEIGNE,LAMBERT-93,NON RENSEIGNE,0,222.142463731303
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,TROTTOIR,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10068,CD29_00052,,,,0,0, ,20210102,29184,29184,0,NON RENSEIGNE,LAMBERT-93,NON RENSEIGNE,0,314.652982092643
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,TROTTOIR,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10069,CD29_00053,,,,0,30, ,20210102,29184,29184,0,NON RENSEIGNE,LAMBERT-93,NON RENSEIGNE,0,241.019626141451
VELO DE ROUTE,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AUCUN,,,NE SAIT PAS,METRIQUE,AUTRE,AUTRE,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10070,CD29_00054,,,,0,30, ,20200330,29046,29046,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,DOUARNENEZ COMMUNAUTÉ,0,53.4527846571339
VELO DE ROUTE,BANDE CYCLABLE,AUCUN,,,NE SAIT PAS,METRIQUE,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10071,CD29_00055,,,,0,0, ,20201026,29046,29046,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,BD TOPO,0,22.4723135554029
,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AUCUN,,,NE SAIT PAS,METRIQUE,EN AGGLOMERATION,,,,,UNIDIRECTIONNEL,,EN SERVICE,,10072,CD29_00056,,,,0,0, ,20200330,29225,29225,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,M,0,37.2543318909555
VELO DE ROUTE,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AUCUN,,,NE SAIT PAS,METRIQUE,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10073,CD29_00057,,,,0,0, ,20200410,29046,29046,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,DOUARNENEZ COMMUNAUTÉ,0,130.699396871265
VTC,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,,RUGUEUX,,BIDIRECTIONNEL,,EN SERVICE,,10074,CD29_00058,,RD 135 RTE DE MESTREZEC PARTIE EN PISTE CYCLABLE,,2021,70, ,20210102,29058,29058,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD ORTHO,0,588.030600243645
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10075,CD29_03594,,,,0,0, ,20210102,29058,29058,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,NON RENSEIGNE,0,75.0012229487098
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10076,CD29_00060,,,,0,0, ,20210102,29058,29058,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,NON RENSEIGNE,0,64.9894232105975
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10077,CD29_00061,,,,0,0, ,20210102,29232,29232,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD TOPO,0,222.766834967946
VELO DE ROUTE,BANDE CYCLABLE,AUCUN,,,NE SAIT PAS,METRIQUE,EN AGGLOMERATION,,AUTRE,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10078,CD29_00062,,,,0,0, ,20201026,29135,29135,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,BD TOPO,0,12.0037903683021
VELO DE ROUTE,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AUCUN,,,NE SAIT PAS,METRIQUE,EN AGGLOMERATION,,AUTRE,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10079,CD29_00063,,,,0,0, ,20200423,29135,29135,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,M,0,169.725969155359
,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,,,,BIDIRECTIONNEL,,EN SERVICE,,10080,CD29_00064,,,,0,0, ,20210102,29179,29179,0,NON RENSEIGNE,LAMBERT-93,NON RENSEIGNE,0,165.973084475616
VELO DE ROUTE,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AUCUN,,,NE SAIT PAS,METRIQUE,HORS AGGLOMERATION,,,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,10081,CD29_00065,,,,0,50, ,20200407,29046,29046,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD TOPO + MAGALIS BRETAGNE ET COLLECTIVITRS TERRI*,0,17.0657612351658
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,10095,CD29_00079,,,,0,50, ,20210102,29232,29232,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD ORTHO,0,42.3483269738272
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,10096,CD29_00080,,,,0,50, ,20210102,29232,29232,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD ORTHO,0,48.1614358523431
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,,,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,10097,CD29_00081,,,,0,50, ,20210102,29232,29232,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD ORTHO,0,3.80788654533715
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,STRUCTURANT,,,UNIDIRECTIONNEL,,EN SERVICE,,10098,CD29_00082,,QUIMPER - FOUESNANT,,0,0, ,20210102,29232,29232,0,NON RENSEIGNE,LAMBERT-93,NON RENSEIGNE,0,47.3546702198588
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,10052,CD29_00083,,,,0,0, ,20210102,29124,29124,0,NON RENSEIGNE,LAMBERT-93,BD ORTHO,0,195.771266750528
VELO DE ROUTE,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AUCUN,,,NE SAIT PAS,METRIQUE,EN AGGLOMERATION,,,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,10053,CD29_00084,,,,0,0, ,20200423,29003,29003,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,M,0,26.5644140257268
VELO DE ROUTE,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AUCUN,,,NE SAIT PAS,DECIMETRIQUE,EN AGGLOMERATION,,STRUCTURANT,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,6739,CD29_00107,,CAMARET - VITRÉ / ROSCOFF - CONCARNEAU (V6 / V7),0406:0407:,0,0, ,20170609,29152,29152,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,RÉFÉRENTIEL ROUTIER 2016 - BD TOPO,0,41.4253001202297
VELO DE ROUTE,BANDE CYCLABLE,BANDE CYCLABLE,,CHAUSSEE,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,EN AGGLOMERATION,,LISSE,LISSE,UNIDIRECTIONNEL,UNIDIRECTIONNEL,EN SERVICE,EN SERVICE,9958,CD29_00108,,,,0,0, ,20210102,29057,29057,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,NON RENSEIGNE,0,50.2108244650203
VELO DE ROUTE,BANDE CYCLABLE,BANDE CYCLABLE,CHAUSSEE,CHAUSSEE,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,HORS AGGLOMERATION,,LISSE,LISSE,UNIDIRECTIONNEL,UNIDIRECTIONNEL,EN SERVICE,EN SERVICE,9959,CD29_00109,,,,0,0, ,20210102,29119,29119,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,NON RENSEIGNE,0,312.729513078194
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,METRIQUE,HORS AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,10059,CD29_00090,,,,0,0, ,20200330,29165,29165,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,BD TOPO,0,75.2554506715424
VELO DE ROUTE,AUCUN,BANDE CYCLABLE,,CHAUSSEE,NE SAIT PAS,DECIMETRIQUE,,HORS AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,10060,CD29_00091,,,,0,0, ,20210102,29151,29151,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD TOPO,0,189.244336501086
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,STRUCTURANT,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,9957,CD29_00156,,,,2010,0, ,20210102,29220,29220,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,NON RENSEIGNE,0,286.315374583877
VELO DE ROUTE,BANDE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,DECIMETRIQUE,ZONE 30,,STRUCTURANT,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,6727,CD29_00163,,LA VÉLODYSSÉE / LA VÉLOMARITIME / ROSCOFF - CONCARNEAU (EV1 / EV4 / V7),0001:0004:0407:,0,30, ,20170609,29151,29151,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,RÉFÉRENTIEL ROUTIER 2016 - BD TOPO,0,116.141573893468
VELO DE ROUTE,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AUCUN,,,NE SAIT PAS,DECIMETRIQUE,HORS AGGLOMERATION,,STRUCTURANT,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,6753,CD29_00123,,QUIMPER - FOUESNANT,2903:,0,0, ,20170609,29161,29161,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD TOPO / BD ORTHO,0,120.348334434199
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,DECIMETRIQUE,HORS AGGLOMERATION,,STRUCTURANT,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,6695,CD29_00130,,LA VÉLODYSSÉE / LA VÉLOMARITIME / ROSCOFF - CONCARNEAU (EV1 / EV4 / V7),0001:0004:0407:,0,0, ,20170609,29259,29259,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,RÉFÉRENTIEL ROUTIER 2016 - BD TOPO,0,14.6623171808096
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,DECIMETRIQUE,EN AGGLOMERATION,,STRUCTURANT,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,6708,CD29_00143,,QUIMPER - DOUARNENEZ,2901:,0,50,PROJET V45 EN COURS,20200515,29046,29046,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD TOPO / BD ORTHO,0,100.605826930115
VELO DE ROUTE,BANDE CYCLABLE,BANDE CYCLABLE,,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,HORS AGGLOMERATION,,LISSE,,UNIDIRECTIONNEL,UNIDIRECTIONNEL,EN SERVICE,EN SERVICE,6712,CD29_00147,,,,0,0, ,20210102,29037,29037,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,NON RENSEIGNE,0,1910.46633873335
,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,,,,UNIDIRECTIONNEL,,EN SERVICE,,6713,CD29_00148,,,,0,0, ,20210102,29037,29037,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,NON RENSEIGNE,0,15.5520584382004
VELO DE ROUTE,BANDE CYCLABLE,BANDE CYCLABLE,,,NE SAIT PAS,DECIMETRIQUE,EN AGGLOMERATION,EN AGGLOMERATION,STRUCTURANT,LISSE,,UNIDIRECTIONNEL,UNIDIRECTIONNEL,EN SERVICE,EN SERVICE,6715,CD29_00150,,QUIMPER - FOUESNANT,2903:,0,0, ,20170609,29161,29161,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD TOPO / BD ORTHO,0,58.4592682804936
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,DECIMETRIQUE,EN AGGLOMERATION,,STRUCTURANT,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,7726,CD29_00196,,LESNEVEN - LANDERNEAU,2906:,0,0, ,20170609,29179,29179,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD TOPO / BD ORTHO,0,49.961185737151
VELO DE ROUTE,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AUCUN,,,NE SAIT PAS,METRIQUE,EN AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,9904,CD29_00200,,,,0,0, ,20200330,29225,29225,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,M,0,22.5615975266847
VELO DE ROUTE,AUCUN,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,,,NE SAIT PAS,METRIQUE,EN AGGLOMERATION,,STRUCTURANT,LISSE,,,UNIDIRECTIONNEL,EN SERVICE,EN SERVICE,7714,CD29_00183,,LA LITTORALE (V5),0045:,0,0, ,20200406,29085,29085,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,MÉGALIS BRETAGNE ET COLLECTIVITÉS TERRITORIALES B*,0,394.618732914397
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,7705,CD29_00240,,,,0,0, ,20210102,29037,29037,0,NON RENSEIGNE,LAMBERT-93,NON RENSEIGNE,0,142.868070965814
VELO DE ROUTE,BANDE CYCLABLE,AUCUN,CHAUSSEE,,FAUX / NON,NON ESTIME,HORS AGGLOMERATION,,STRUCTURANT,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,9281,CD29_00241,,,,2022,0, ,20210102,29037,29037,0,NON RENSEIGNE,LAMBERT-93,NON RENSEIGNE,0,12.0262778716492
VELO DE ROUTE,PISTE CYCLABLE,AUCUN,CHAUSSEE,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,,,LISSE,,UNIDIRECTIONNEL,,EN SERVICE,,8409,CD29_00244,,AUTRE,,0,0, ,20210102,29178,29178,0,NON RENSEIGNE,LAMBERT-93,NON RENSEIGNE,0,41.8081125442594
VELO DE ROUTE,BANDE CYCLABLE,BANDE CYCLABLE,,,NE SAIT PAS,DECIMETRIQUE,HORS AGGLOMERATION,HORS AGGLOMERATION,STRUCTURANT,LISSE,,UNIDIRECTIONNEL,UNIDIRECTIONNEL,EN SERVICE,EN SERVICE,5392,CD29_00249,,LA LITTORALE (V5),0045:,0,0, ,20170609,29031,29031,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,NON RENSEIGNE,0,602.761076047637
,BANDE CYCLABLE,BANDE CYCLABLE,,,NE SAIT PAS,NON ESTIME,EN AGGLOMERATION,EN AGGLOMERATION,,LISSE,,UNIDIRECTIONNEL,UNIDIRECTIONNEL,EN SERVICE,EN SERVICE,5411,CD29_00250,,,,0,0, ,20210102,29150,29150,0,NON RENSEIGNE,LAMBERT-93,BD ORTHO,0,286.596539959958
VELO DE ROUTE,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AUCUN,,,NE SAIT PAS,DECIMETRIQUE,EN AGGLOMERATION,,STRUCTURANT,LISSE,,BIDIRECTIONNEL,,EN SERVICE,,6790,CD29_00251,,QUIMPER - FOUESNANT,2903:,0,0, ,20170609,29058,29058,0,CONSEIL DEPARTEMENTAL DU FINISTERE,LAMBERT-93,BD TOPO / BD ORTHO,0,170.428045631566
VELO DE ROUTE,BANDE CYCLABLE,BANDE CYCLABLE,,,NE SAIT PAS,NON ESTIME,HORS AGGLOMERATION,HORS AGGLOMERATION,,LISSE,,UNIDIRECTIONNEL,UNIDIRECTIONNEL,EN SERVICE,EN SERVICE,7681,CD29_00216,,,,0,0, ,20210102,29158,29158,0,NON RENSEIGNE,LAMBERT-93,NON RENSEIGNE,0,172.639976414831
VELO DE ROUTE,,BANDE CYCLABLE,,,NE SAIT PAS,METRIQUE,,,STRUCTURANT,LISSE,,BIDIRECTIONNEL,UNIDIRECTIONNEL,,AMENAGEMENT FERME,7682,CD29_00217,,LA LITTORALE (V5),0045:,0,0, ,20200406,29220,29220,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,NON RENSEIGNE,0,705.980434901919
VELO DE ROUTE,AUCUN,PISTE CYCLABLE,CHAUSSEE,,NE SAIT PAS,METRIQUE,EN AGGLOMERATION,,STRUCTURANT,LISSE,,,BIDIRECTIONNEL,EN SERVICE,EN SERVICE,7683,CD29_00218,,LA LITTORALE (V5),0045:,0,0, ,20200406,29085,29085,0,AGENCE OUEST CORNOUAILLE DEVELOPPEMENT (AOCD) - MICHAEL HAUSLE,LAMBERT-93,BD TOPO + MÉGALIS BRETAGNE ET COLLECTIVITÉS TERRI*,0,155.200213032827