name,address,cour_appel,site_internet,numero_telephone,avocats_2002,avocats_2003,avocats_2004,avocats_2005,avocats_2006,avocats_2007,avocats_2008,avocats_2009,avocats_2010,avocats_2011,avocats_2012,avocats_2013,avocats_2014,avocats_2015,avocats_2016,avocats_2017,avocats_2018,avocats_2019,avocats_2020,avocats_2021,avocats_2022
Total,,,,,39454,40847,42609,44054,45818,47765,48461,50314,51758,53744,56176,58224,60223,62073,63923,65480,66958,68464,70073,70894,72521
Abbeville,,,,,21,22,23,24,26,29,30,30,30,,,,,,,,,,,,
Agen,"42 rue Montaigne, 47000 AGEN",Agen,www.barreau-agen.fr,+33553980315,68,69,73,74,73,78,76,78,80,98,108,103,103,106,104,107,109,105,107,108,112
Ain,"18 rue Bourgmayer, 01000 BOURG-EN-BRESSE",Lyon,www.bourg-avocats.com,+33474224763,94,95,100,103,105,104,104,105,120,117,122,123,120,116,119,120,121,130,131,132,132
Aix-en-Provence,"5 rue Rifle-Rafle, 13100 AIX-EN-PROVENCE",Aix-en-Provence,www.barreau-aixenprovence.avocat.fr,+33442217230,461,478,492,509,538,572,560,567,596,607,672,707,729,759,780,792,808,827,830,834,852
Ajaccio,"2 boulevard Masseria, 20000 AJACCIO",Bastia,barreau-ajaccio.fr,+33495232903,75,82,86,89,91,91,88,92,99,103,103,109,115,119,130,131,129,136,140,138,141
Albertville,"Avenue des Chasseurs-Alpins, 73028 ALBERTVILLE",Chambéry,www.avocats-albertville.fr,+33479322102,46,48,48,47,52,52,52,54,54,51,51,53,52,51,53,51,49,51,50,49,48
Albi,"1 rue de la Berchère, 81000 ALBI",Toulouse,www.barreau-avocat-albi.com,+33563548590,55,57,61,61,65,71,68,72,73,79,82,82,82,81,92,91,86,88,96,97,95
Alençon,"7 rue de Bretagne, 61000 ALENCON",Caen,www.barreau-alencon.fr,+33233261365,33,35,36,38,36,36,37,36,35,39,40,40,41,39,39,38,38,38,35,34,33
Alès,"12 rue Michelet, 30100 ALÈS",Nîmes,www.barreau-ales.fr,+33466526470,22,23,23,25,26,27,27,26,27,33,32,34,35,40,39,41,42,43,48,49,49
Alpes-de-Haute-Provence,"6 cours du Tribunal, 06000 DIGNE-LES-BAINS",Aix-en-Provence,www.avocats04.fr,+33492312021,42,41,43,45,47,47,47,46,49,48,50,48,48,45,49,50,48,51,46,48,47
Amiens,"21 square Jules Bocquet, 80000 AMIENS",Amiens,www.barreau-amiens.avocat.fr,+33322923152,144,160,155,170,181,183,185,187,191,237,242,249,255,257,265,278,271,266,271,267,270
Angers,"4 avenue Pasteur, 49100 ANGERS",Angers,www.barreau-angers.org,+33241253070,195,213,221,231,240,243,248,258,261,298,317,328,336,321,336,343,353,356,368,375,393
Annecy,"9 rue Guillaume Fichet, 74000 ANNECY",Chambéry,www.barreau-annecy.com,+33450456080,157,159,164,168,177,179,178,186,191,198,202,208,206,221,225,234,240,247,251,263,264
Ardèche,"8 Cours du Palais, 07000 PRIVAS",Nîmes,www.barreaudelardeche.com,+33475643440,,,,,,,,,,46,45,44,48,52,55,53,56,56,55,57,56
Ardennes,"Esplanade du Palais de Justice, 08000 CHARLEVILLE-MÉZIÈRES",Reims,www.barreaudesardennes.com,+33324575757,50,49,48,53,55,56,57,59,55,58,60,66,69,69,71,69,68,65,64,64,62
Argentan,"15 rue Lautour-Labroise, 61200 ARGENTAN",Caen,www.barreau-argentan.fr,+33233362971,22,22,24,25,25,28,28,30,30,30,30,29,28,26,25,24,24,23,23,22,22
Ariège,"14 boulevard du Sud, 09000 FOIX",Toulouse,www.avocats-ariege.fr,+33561027140,25,26,27,29,29,27,29,29,32,35,36,35,36,37,41,39,38,37,37,38,38
Arras,"2 place des États d’Artois, 62000 ARRAS",Douai,www.avocatsarras.com,+33321237188,60,57,61,64,68,69,74,74,75,79,86,86,87,90,93,89,90,88,93,92,91
Aube,"44 boulevard Gambetta, 10000 TROYES",Reims,www.barreau-de-troyes.com,+33325736838,68,68,72,71,73,77,78,84,83,87,88,95,97,97,99,95,96,92,90,92,85
Aurillac,"Place du Square, 15000 AURILLAC",Riom,www.avocat-cantal.fr,+33471643695,39,39,37,37,37,37,38,39,40,42,39,40,41,38,41,42,42,38,39,41,40
Auxerre,"1 place du Palais de Justice, 89000 AUXERRE",Paris,www.avocats-auxerre.fr,+33386520607,47,49,48,46,49,56,56,53,55,58,58,57,59,56,57,53,56,54,58,56,56
Avesnes-sur-Helpe,"Palais de Justice, 59440 AVESNES-SUR-HELPE",Douai,n/a,+33327612190,31,32,33,33,35,33,30,33,32,31,34,32,32,34,36,34,35,36,38,39,40
Aveyron,"Palais de Justice, Boulevard de Guizard, 12000 RODEZ",Montpellier,www.avocats12.com,+33565682983,,,,,,,,,,47,51,51,54,58,59,59,63,62,63,63,66
Avignon,"22 boulevard Limbert, 84000 AVIGNON",Nîmes,n/a,+33490862239,185,189,203,204,221,233,235,238,254,263,269,272,276,287,289,305,310,313,311,309,311
Avranches-Coutances,,,,,19,20,19,20,20,20,19,19,20,,,,,,,,,,,,
Basse-Terre,,,,,174,189,181,196,191,207,207,218,224,,,,,,,,,,,,
Bastia,"Palais de Justice, 20600 BASTIA",Bastia,www.avocats-bastia.fr,+33495311576,102,100,108,109,113,124,125,125,127,129,142,141,140,143,139,145,145,152,154,159,160
Bayonne,"22 avenue de la Légion Tchèque, 64100 BAYONNE",Pau,www.avocats-bayonne.org,+33559592772,173,175,179,186,191,192,201,199,204,202,222,225,240,255,267,270,279,293,302,314,326
Beauvais,"Palais de Justice, 20 boulevard Saint-Jean, 60000 BEAUVAIS",Amiens,www.avocats-beauvais.org,+33344456121,61,59,59,67,65,64,62,67,65,66,70,67,66,67,68,67,70,70,68,63,62
Belfort,"Palais de Justice, 90000 BELFORT",Besançon,n/a,+33384281317,32,35,35,37,38,39,37,39,42,40,40,36,39,37,36,38,39,41,37,37,36
Belley,,,,,9,9,9,10,12,12,12,12,,,,,,,,,,,,,
Bergerac,"13 boulevard Victor Hugo, 24100 BERGERAC",Bordeaux,www.avocat-bergerac-sarlat.com,+33553576668,37,35,36,37,38,37,38,39,42,40,46,46,46,45,44,43,42,44,43,43,42
Bernay,,,,,15,14,15,16,16,13,15,12,14,,,,,,,,,,,,
Besançon,"1 rue Mégévand, 25000 BESANÇON",Besançon,www.barreau-besancon-avocat.com,+33381814453,139,139,142,140,145,150,152,157,162,165,175,169,172,172,175,185,187,186,192,189,188
Béthune,"174 place Lamartine, 62400 BÉTHUNE",Douai,www.barreaudebethune.com,+33321570616,81,78,84,90,95,94,93,97,98,103,110,110,111,112,112,111,113,115,114,116,115
Béziers,"Cité Judiciaire, 93 avenue du Président Wilson, 34500 BÉZIERS",Montpellier,www.barreau-beziers-avocats.fr,+33467281484,98,100,104,108,115,125,122,121,124,130,142,140,149,157,158,163,168,164,168,170,170
Blois,"Palais de Justice, Place de la République, 41000 BLOIS",Orléans,www.avocats-blois.com,+33254740273,53,54,55,54,56,57,56,64,68,70,74,78,79,77,88,86,83,81,81,80,77
Bonneville et Pays du Mont-Blanc,"Palais de Justice, 74100 BONNEVILLE",Chambéry,www.ordre-avocats-bonneville.com,+33450971297,45,49,50,48,48,48,52,54,55,57,59,59,60,62,64,65,62,63,61,63,64
Bordeaux,"1 rue de Cursol, 33000 BORDEAUX",Bordeaux,barreau-bordeaux-avocat.fr,+33556442076,776,843,849,909,918,981,1023,1057,1100,1166,1245,1288,1316,1379,1430,1492,1575,1650,1732,1761,1841
Boulogne-sur-Mer,"24 rue Saint-Jean, 62200 BOULOGNE-SUR-MER",Douai,avocats-boulogne.fr,+33321830807,72,71,75,75,78,81,85,91,95,97,105,110,109,116,122,120,124,127,122,122,121
Bourges,"Palais de Justice, 8 rue des Arènes, 18000 BOURGES",Bourges,www.barreau-bourges.com,+33248241341,65,66,66,74,74,76,76,85,84,80,84,82,87,86,87,88,87,85,88,94,94
Bourgoin-Jallieu,"1 place du Château, 38300 BOURGOIN-JALLIEU",Grenoble,www.ordre-avocats-bourgoin-jallieu.com,+33474282065,31,31,30,30,30,34,34,33,32,32,33,37,38,36,35,36,38,39,41,41,41
Bressuire,,,,,23,25,24,23,25,23,22,20,21,,,,,,,,,,,,
Brest,"32 rue de Denver, 29200 BREST",Rennes,www.avocats-brest.fr,+33298443184,111,116,120,128,134,140,145,144,157,176,182,186,189,188,197,209,213,214,223,223,229
Briey,"Palais de Justice, 4 rue du Maréchal Foch, 54150 VAL-DE-BRIEY",Nancy,n/a,+33382202130,12,12,12,12,13,13,12,14,15,16,16,16,16,17,17,17,18,17,17,18,19
Brive-la-Gaillarde,"4 rue Bernard Patier, 19100 BRIVE-LA-GAILLARDE",Limoges,n/a,+33555235847,65,73,75,71,74,70,71,70,70,96,101,103,103,80,90,86,86,87,85,85,84
Caen,"3 avenue de l’Hippodrome, 14000 CAEN",Caen,barreau-caen.com,+33231863711,235,231,240,259,275,280,285,297,303,312,337,342,352,358,356,360,370,382,387,397,391
Cambrai,"Palais de Justice, rue Froissart, 59400 CAMBRAI",Douai,www.avocats-cambrai.com,+33327782976,27,27,27,27,30,29,27,25,25,29,30,28,30,29,31,30,30,29,29,26,25
Carcassonne,"Palais de Justice, 28 boulevard Jean Jaurès, 11000 CARCASSONNE",Montpellier,www.avocats-carcassonne.fr,+33468258629,53,53,53,56,60,62,60,58,63,63,63,80,83,88,85,89,86,89,85,83,83
Carpentras,"16 impasse Saint-Anne, 84200 CARPENTRAS",Nîmes,www.barreaudecarpentras.fr,+33490671360,58,62,63,65,67,69,74,73,77,79,89,95,93,94,96,96,96,98,98,99,98
Castres,"57 rue de l’Hôtel de Ville, 81100 CASTRES",Toulouse,avocats-castres.fr,+33563595369,41,40,40,43,42,41,44,44,47,48,50,52,51,51,47,48,48,47,43,44,46
Chalon-sur-Saône,"4 rue Emiland Menand, 71100 CHALON-SUR-SAÔNE",Dijon,www.avocats-chalonsursaone.com,+33385481868,73,75,78,81,81,83,80,84,84,84,86,88,98,97,98,93,94,102,101,105,105
Chalons-en-Champagne,"1 rue Perrot d’Ablancourt, 51000 CHALONS-EN-CHAMPAGNE",Reims,www.barreau-chalons.fr,+33326680808,50,48,50,50,49,48,47,49,48,49,50,53,56,58,59,58,58,63,57,62,55
Chambéry,"200 rue du Maréchal Leclerc, 73000 CHAMBÉRY",Chambéry,www.barreau-chambery.fr,+33479627413,128,132,133,140,145,153,153,162,163,163,179,193,202,203,204,214,220,221,225,233,237
Charente,"Palais de Justice, 16000 ANGOULEME",Bordeaux,www.avocats-charente.com,+33545371680,92,94,101,102,102,107,106,103,109,112,115,115,116,119,121,117,115,127,124,123,127
Chartres,"3 rue Saint-Jacques, 28000 CHARTRES",Versailles,www.ordredesavocats-chartres.com,+33237361614,117,114,119,125,126,129,129,133,133,136,139,142,140,145,148,150,147,145,144,141,143
Châteauroux,"Palais de Justice, Place Lucien Germereau, 36000 CHÂTEAUROUX",Bourges,www.avocats-chateauroux.com,+33254603548,41,41,43,45,48,49,49,49,50,49,47,44,46,46,48,49,44,48,48,44,43
Cherbourg,"18 rue des Tribunaux, 50100 CHERBOURG",Caen,www.ordre-avocats-cherbourg.fr,+33233942315,36,36,36,35,37,37,38,38,39,39,40,43,44,44,50,51,51,53,56,54,53
Clermont-Ferrand,"16 place de l’Étoile, 63000 CLERMONT-FERRAND",Riom,www.barreau-clermont.avocat.fr,+33473373904,232,244,248,257,267,265,276,294,294,346,365,365,372,389,403,409,418,415,418,420,431
Colmar,"24 avenue de la République, 68000 COLMAR",Colmar,www.barreau-colmar.fr,+33389234242,106,109,113,109,110,115,114,117,118,123,129,135,136,138,145,148,150,151,148,148,145
Compiègne,"5 rue Henri de Séroux, 60200 COMPIÈGNE",Amiens,www.avocats-compiegne.fr,+33344402593,59,65,64,71,73,75,72,68,69,72,76,76,74,77,79,80,81,80,83,84,82
Coutances,"6 rue Tourville, 50200 COUTANCES",Caen,www.barreau-coutances-avranches.fr,+33233075477,27,28,29,30,31,33,35,36,36,58,64,68,69,68,71,71,70,71,71,71,70
Creuse,"Palais de Justice, 23000 GUERET",Limoges,n/a,+33555524509,,,,,,,,,,18,17,17,20,20,20,21,20,18,15,18,19
Cusset-Vichy,"6 rue Gambetta, 03300 CUSSET",Riom,ordreavocats-cussetvichy.fr,+33470983918,41,41,45,48,47,45,48,48,50,50,50,56,58,56,60,60,59,57,57,56,55
Dax,"14 cours Pasteur, 40100 DAX",Pau,n/a,+33558901930,48,51,51,54,57,58,57,58,64,66,66,70,70,72,69,76,73,69,72,72,69
Deux-Sèvres,"18 rue Marcel Paul, 79000 NIORT",Poitiers,www.avocats-deux-sevres.fr,+33549091840,,,,,,,,,,74,72,76,81,87,87,89,88,92,92,93,92
Dieppe,"48 boulevard du Général de Gaulle, 76200 DIEPPE",Rouen,www.avocats-dieppe.fr,+33235049526,34,35,40,38,42,43,41,44,44,49,56,51,51,53,48,50,46,48,47,46,45
Dijon,"Cité Judiciaire, 21000 DIJON",Dijon,www.barreau-dijon.avocat.fr,+33380704070,211,213,219,232,230,246,266,268,270,285,291,299,310,322,326,317,332,345,343,351,351
Dinan,,,,,17,19,19,18,18,21,20,20,19,,,,,,,,,,,86,
Dole,,,,,21,21,21,23,25,27,26,25,25,,,,,,,,,,,,
Douai,"70 rue Merlin de Douai, 59500 DOUAI",Douai,www.avocats-douai.fr,+33327715990,65,63,68,66,68,68,71,67,70,70,92,95,95,97,94,93,97,93,90,,86
Draguignan,"Palais de Justice, 11 rue Pierre Clément, 83300 DRAGUIGNAN",Aix-en-Provence,www.avocazur.com,+33494604433,162,163,173,175,196,198,202,198,207,213,226,229,234,244,247,241,243,249,251,244,245
Drôme,"2 place Simone Veil, 26000 VALENCE",Grenoble,www.barreaudeladrome.fr,+33475433774,,,,,,,,,,,,,,,,,,,,,
Dunkerque,"Palais de Justice, place du Palais de Justice, 59140 DUNKERQUE",Douai,n/a,+33328592224,46,45,45,48,48,48,46,47,48,71,70,63,67,74,75,79,79,80,80,79,78
Épinal,"11 quai Contades, 88000 ÉPINAL",Nancy,www.barreau-epinal.avocat.fr,+33329314829,61,67,74,73,77,89,81,85,87,113,108,105,112,112,116,111,112,110,110,110,108
Essonne,"11 rue des Mazières, 91000 ÉVRY",Paris,www.avocats91.com,+33160775551,240,258,268,269,284,299,296,299,299,300,313,313,327,321,321,347,347,359,364,363,365
Eure,"3 rue de Verdun, 27000 ÉVREUX",Rouen,www.barreau-evreux.avocat.fr,+33232386894,87,88,95,97,99,96,95,101,109,128,130,134,134,142,136,138,142,143,144,149,149
Fontainebleau,"4bis rue Sergent Perrier, 77300 FONTAINEBLEAU",Paris,www.avocats-fontainebleau.fr,+33164221563,33,33,33,37,38,41,40,41,42,41,42,46,48,46,50,53,47,47,49,49,49
Gers,"13bis rue du Docteur Samalens, 32000 AUCH",Agen,www.avocats-gers.fr,+33562635227,36,40,44,46,46,45,47,48,48,47,55,54,56,54,54,54,53,53,52,55,52
Grasse,"Palais de Justice, 37 avenue Pierre Sémard, 06130 GRASSE",Aix-en-Provence,www.avocats-grasse.com,+33492607750,414,453,453,467,479,501,509,509,519,532,542,575,590,590,605,608,614,602,598,600,599
Guéret,,,,,17,19,17,17,17,18,17,17,18,,,,,,,,,,,,
Guingamp,,,,,25,26,29,30,33,35,35,33,34,,,,,,,,,,,,
Hazebrouck,,,,,15,15,15,15,19,17,19,19,18,,,,,,,,,,,,
Grenoble,"45 rue Pierre Sémard, 38000 GRENOBLE",Grenoble,www.ordre-grenoble.avocat.fr,+33476151036,378,396,403,407,419,453,443,447,464,475,511,521,531,526,555,566,568,566,575,573,591
Guadeloupe,"12 rue Gambetta, 97110 POINTE-À-PITRE, GUADELOUPE",Basse-Terre,www.barreau-guadeloupe.avocat.fr,+33590913127,,,,,,,,,,236,259,265,275,285,294,307,310,315,310,300,300
Guyane,"15 avenue du Général de Gaulle, 97300 CAYENNE, GUYANE",Cayenne,avocats-barreau-guyane.com,+33594300585,35,36,34,36,40,42,49,49,54,65,66,70,70,70,76,76,78,80,83,83,80
Haute-Loire,"Palais de Justice, place du Breuil, 43000 LE-PUY-EN-VELAY",Riom,www.barreaudehauteloire.fr,+33471097998,33,31,32,31,32,38,36,36,37,39,39,41,42,42,43,44,46,44,43,45,43
Haute-Marne,"23 rue du Palais, 52000 CHAUMONT",Dijon,n/a,+33325326861,35,34,34,34,33,32,30,30,30,28,29,31,32,34,35,35,35,35,33,33,34
Haute-Saône-Vesoul,"16 rue du Palais, 70000 VESOUL",n/a,n/a,+33384755062,20,18,17,17,18,19,19,21,22,31,32,33,35,35,35,33,30,30,30,32,32
Hautes-Alpes,"7 avenue Jean Jaurès, 05000 GAP",Grenoble,www.avocats-hautes-alpes.fr,+33492520982,38,40,39,42,42,44,46,45,46,45,50,53,52,51,50,53,55,54,56,54,58
Hauts-de-Seine,"Palais de Justice, 177 avenue Joliot Curie, 92000 NANTERRE",Versailles,www.barreau92.com,+33155691700,1628,1712,1603,1509,1679,1759,1764,1819,1910,1856,1927,1920,1990,1990,2073,2188,2227,2280,2358,2374,2394
Jura,"3 rue du Marché au Bois Blanc, 39000 LONS-LE-SAUNIER",Besançon,www.barreau-jura-avocats.fr,+33384471128,,,,,,,,,,64,67,63,65,64,62,61,61,61,63,61,59
La Rochelle,"32 rue Gargoulleau, 17000 LA ROCHELLE",Poitiers,www.avocats-larochelle.com,+33546414706,94,102,108,116,118,125,133,140,142,196,195,202,217,218,225,232,240,238,247,141,141
La-Roche-sur-Yon,"54 rue de Verdun, 85000 LA-ROCHE-SUR-YON",Poitiers,www.avocats-larochesuryon.com,+33251361499,77,80,84,88,87,92,96,102,105,110,108,111,121,122,125,126,134,141,136,237,248
Laon,"Palais de Justice, place Aubry, 02000 LAON",Amiens,www.avocats-laon.com,+33323202701,34,32,33,34,34,37,38,39,38,38,37,38,39,39,36,37,35,34,32,32,36
Laval,"Place Saint-Tugal, 53000 LAVAL",Laval,www.barreau-de-laval.com,+33243493305,54,57,60,64,63,66,67,67,65,65,66,67,71,67,70,72,71,69,71,74,74
Le Havre,"132 boulevard de Strasbourg, 76600 LE HAVRE",Rouen,avocatslehavre.fr,+33235426583,84,88,95,99,104,104,108,114,118,122,126,135,137,136,141,143,146,151,147,152,152
Le Mans,"1 rue Montauban, 72000 LE MANS",Angers,barreau-lemans.avocat.fr,+33243820104,126,134,135,138,144,148,147,150,159,158,167,172,169,167,162,159,160,156,169,166,174
Libourne,"25 rue Thiers, 33500 LIBOURNE",Bordeaux,www.barreaulibourne.fr,+33557515970,25,30,30,32,37,38,36,39,43,47,53,52,58,63,66,65,66,69,68,75,78
Lille,"Palais de Justice, avenue du Peuple Belge, 59000 LILLE",Douai,www.avocats-lille.com,+33320121690,656,678,737,743,756,812,802,834,901,948,1022,1057,1108,1145,1177,1220,1212,1256,1249,1277,1300
Limoges,"8 place Winston Churchill, 87000 LIMOGES",Limoges,www.avocats-limoges.org,+33555344063,129,138,140,144,141,138,143,144,146,153,162,161,165,167,172,171,175,176,175,183,195
Lisieux,"Palais de Justice, cour Matignon, 14100 LISIEUX",Caen,n/a,+33231313062,33,35,36,32,33,34,36,35,36,35,36,36,34,35,36,38,40,38,39,40,39
Lons-le-Saunier,,,,,29,30,28,29,29,29,32,33,34,,,,,,,,,,,,
Lorient,"Palais de Justice, rue Maître Pierre Esvelin, 56100 LORIENT",Rennes,www.barreaulorient.fr,+33297646749,85,85,86,83,86,91,94,93,95,98,107,104,105,111,114,118,119,113,121,123,128
Lot,"Palais de Justice, place Gustave Barreau, 46000 CAHORS",Agen,n/a,+33565356250,40,41,38,43,42,42,43,44,47,46,48,48,46,48,47,46,46,44,44,44,42
Lozère,"Palais de Justice, boulevard Henri Bourrillon, 48000 MENDE",Rennes,www.avocats-lozere.fr,+33466652150,,,,,,,,,,13,14,16,16,16,16,16,17,18,18,18,18
Lure,,,,,9,9,8,8,8,9,9,9,8,,,,,,,,,,,,
Lyon,"176 rue de Créqui, 69000 LYON",Lyon,www.barreaulyon.com/,+33472606000,1685,1729,1834,1882,1974,2066,2031,2138,2224,2337,2475,2592,2722,2833,2940,3066,3178,3317,3438,3495,3618
Mâcon-Charolles,"3 rue des Ursulines, 71000 MÂCON",Dijon,barreau-macon.avocat.fr,+33385387579,42,42,41,44,47,48,52,53,54,53,62,60,60,60,71,65,65,71,73,72,73
Marmande,,,,,15,16,16,16,16,15,15,17,18,,,,,,,,,,,,
Marseille,"51 rue Grignan, 13006 MARSEILLE",Aix-en-Provence,www.barreau-marseille.avocat.fr,+33491153100,1233,1263,1315,1368,1440,1506,1489,1529,1594,1664,1732,1810,1872,1905,1994,2062,2124,2183,2245,2281,2366
Martinique,"Cité Judiciaire, 35 boulevard du Général de Gaulle, 97200 FORT-DE-FRANCE, LA MARTINIQUE",n/a,www.avocatsdemartinique.com,+33596484123,124,133,137,139,145,150,157,157,164,169,172,170,170,185,185,185,194,197,201,206,212
Mayotte,"Tribunal Judiciaire, 97600 MAMOUDZOU, MAYOTTE",Saint-Denis,n/a,+33269605213,,,,,,,,,,,22,25,28,29,29,31,30,30,30,28,26
Meaux,"Tribunal Judiciaire, 44 avenue Salvador Allende, 77100 MEAUX",Paris,ordreavocats-meaux.fr,+33160090360,97,101,108,115,122,125,133,133,147,154,159,162,170,181,184,183,189,189,193,192,197
Melun,"Palais de Justice, 2 avenue du Général Leclerc, 77000 MELUN",Paris,barreau-melun.org,+33164392795,105,112,107,111,115,115,118,119,121,117,124,125,127,127,127,141,144,142,144,143,147
Mende,,,,,13,14,14,14,14,14,14,13,13,,,,,,,,,,,,
Metz,"Palais de Justice, 3 rue Haute Pierre, 57000 METZ",Metz,www.avocats-metz.com,+33387761600,228,245,252,254,254,272,273,282,281,295,293,303,307,315,322,320,320,318,318,329,334
Meuse,"2 place Saint-Pierre, 55000 BAR-LE-DUC",Nancy,ordre-avocats-meuse.fr,+33329770392,19,21,21,21,21,24,24,25,25,24,25,24,24,25,25,25,21,23,21,21,20
Millau,,,,,13,12,12,12,15,17,14,12,,,,,,,,,,,,,
Mont-de-Marsan,"22 rue Maubec, 40000 MONT-DE-MARSAN",Pau,barreau-montdemarsan.org,+33558462029,44,40,39,39,43,44,46,48,48,53,54,57,59,64,65,65,67,66,64,68,72
Montargis,"Palais de Justice, 84 rue du Général Leclerc, 45200 MONTARGIS",Orléans,www.avocats-montargis.com,+33238938877,27,28,27,26,27,28,29,26,27,28,30,30,30,30,27,26,27,27,26,29,28
Montbéliard,"Cité Judiciaire, 25200 MONTBÉLIARD",Besançon,n/a,+33381981722,32,33,39,40,40,41,41,41,38,37,39,45,43,44,44,44,41,37,36,36,37
Montbrison,,,,,13,14,13,14,15,16,17,18,19,,,,,,,,,,,,
Montluçon,"114 boulevard de Courtais, 03100 MONTLUÇON",Riom,barreaudemontlucon.com,+33470282845,22,23,23,24,25,24,24,28,28,30,31,33,32,32,31,32,35,34,35,34,33
Montpellier,"14 rue Marcel de Serres, 34000 MONTPELLIER",Montpellier,www.barreau-montpellier.com,+33467617260,569,589,616,657,710,713,748,774,802,844,903,949,980,1005,1043,1069,1088,1064,1113,1162,1182
Morlaix,,,,,22,24,25,24,22,22,23,21,19,,,,,,,,,,,,
Moulins,"20 rue de Paris, 03000 MOULINS",Riom,www.ordre-avocats-moulins.com,+33470460165,26,24,24,25,26,25,25,26,26,26,26,25,27,27,28,27,30,29,28,27,27
Mulhouse,"3 avenue Robert Schuman, 68100 MULHOUSE",Colmar,www.avocats-mulhouse.fr,+33389560046,149,153,160,161,173,179,174,182,186,193,192,192,192,206,209,209,209,207,216,217,225
Nancy,"Rue Général Fabvier, 54000 NANCY",Nancy,www.avocats-nancy.com,+33383411384,240,243,248,258,272,290,282,287,292,301,316,321,331,319,334,333,340,340,350,350,353
Nantes,"5 mail du Front Populaire, 44200 NANTES",Rennes,www.barreaunantes.fr,+33240204845,440,465,480,532,542,584,589,648,701,716,761,813,866,908,956,976,1019,1054,1116,1155,1212
Narbonne,"29 boulevard du Général de Gaulle, 11100 NARBONNE",Montpellier,avocats-narbonne.fr,+33468325267,52,51,54,59,60,61,57,58,64,69,74,80,83,88,84,86,94,93,92,88,88
Nevers,"Place du Palais, 58000 NEVERS",Bourges,www.avocats-nevers.org,+33386595764,46,49,51,53,54,54,53,53,56,54,54,55,55,55,52,52,53,53,48,48,47
Nice,"Palais de Justice, 3 place du Palais, 06300 NICE",Aix-en-Provence,www.barreaudenice.com,+33493851203,748,734,784,791,817,868,840,842,863,927,932,998,989,1026,1035,1053,1048,1083,1102,1098,1120
Nîmes,"16 rue Régale, 30000 NÎMES",Nîmes,www.avocats-nimes.org,+33466362525,195,221,223,225,242,246,257,264,279,286,308,327,338,351,350,362,367,372,380,379,378
Niort,,,,,38,38,43,43,42,46,50,48,50,,,,,,,,,,,,
Nouméa,"Palais de Justice, 2 boulevard Extérieur, 98800 NOUMÉA, NOUVELLE-CALÉDONIE",Nouméa,www.barreau-noumea.nc,+687288100,47,50,51,51,60,65,70,67,71,84,85,93,101,107,110,114,117,114,114,118,121
Orléans,"Palais de Justice, 44 rue de la Bretonnerie, 45000 ORLÉANS",Orléans,www.ordre-avocats-orleans.fr,+33238534949,145,145,146,148,154,159,163,173,172,178,190,196,198,207,203,204,215,216,219,222,220
Papeete,"Immeuble Fare Tony, 98713 PAPEETE, TAHITI",Papeete,barreau-avocats.pf,+689433428,58,61,65,72,72,74,79,86,88,89,92,92,92,94,91,92,100,103,108,110,114
Paris,"2 rue de Harlay, 75001 PARIS",Paris,www.avocatparis.org,+33144324949,15541,16104,17129,17787,18461,19250,19763,20804,21186,22133,22981,24065,24949,25871,26792,27461,28145,29018,29865,30210,30972
Pau,"3bis rue Gassiot, 64000 PAU",Pau,avocats-pau.fr,+33559276674,159,167,166,167,178,185,195,197,197,208,222,219,228,229,233,237,247,244,245,242,244
Périgueux,"Palais de Justice, 19bis cours Montaigne, 24000 PÉRIGUEUX",Bordeaux,www.avocats-perigueux.com,+33553532134,66,66,69,72,74,74,78,78,75,78,85,83,83,86,89,86,86,86,88,86,87
Peronne,,,,,9,10,10,11,11,13,11,10,10,,,,,,,,,,,,
Poitiers,"4bis boulevard du Maréchal de Lattre de Tassigny, 86000 POITIERS",Poitiers,www.avocats-poitiers.com,+33549880535,167,175,191,196,211,217,217,221,237,243,265,271,285,297,285,297,295,292,289,292,294
Privas,,,,,36,39,39,38,41,45,44,46,45,,,,,,,,,,,,
Pyrénées-Orientales,"Palais de Justice, 66000 PERPIGNAN",Montpellier,www.avocats-pyrenees-orientales.com,+33468355229,186,195,203,215,234,232,245,255,266,269,280,285,301,302,304,308,303,303,309,311,320
Quimper,"7 rue du Palais, 29000 QUIMPER",Rennes,www.avocats-quimper.fr,+33298536734,85,89,89,93,94,100,101,110,111,116,124,119,125,130,130,136,140,137,137,147,147
Reims,"17bis place du Chapitre, 51100 REIMS",Reims,www.avocats-reims.fr,+33326473020,177,182,179,192,201,210,211,218,220,236,247,248,246,262,265,254,265,272,272,271,318
Rennes,"6 rue Hoche, 35000 RENNES",Rennes,www.ordre-avocats-rennes.fr,+33223209000,367,386,409,438,465,474,500,509,539,557,620,659,708,723,752,757,790,820,860,878,916
Riom,,,,,34,35,37,35,35,35,37,36,40,,,,,,,,,,,,
Roanne,"4 place Georges Clemenceau, 42300 ROANNE",Lyon,www.barreauderoanne.fr,+33477703551,35,36,36,36,37,37,41,40,42,43,40,39,41,42,44,44,44,44,43,42,43
Rochefort,,,,,42,46,47,42,47,47,46,46,46,,,,,,,,,,,,
Rodez,,,,,29,30,31,32,32,36,35,34,46,,,,,,,,,,,,
Rouen,"6 allée Eugène Delacroix, 76000 ROUEN",Rouen,www.barreau-rouen.avocat.fr,+33232083270,308,321,361,372,364,376,374,393,410,431,446,464,461,477,480,492,510,514,519,514,514
Sables-d’Olonne,"1 place du Palais de Justice, 85100 LES SABLES D’OLONNE",Poitiers,www.barreaudessablesdolonne.fr,+33251957758,29,33,34,38,38,43,42,50,45,51,52,54,52,54,54,55,55,55,56,59,55
Saint-Brieuc,"Tribunal Judiciaire, boulevard Sévigné, 22000 SAINT-BRIEUC",Rennes,www.avocats-saint-brieuc.fr,+33296337305,76,80,83,87,87,91,89,97,100,137,139,136,138,142,144,141,143,145,139,138,140