﻿niveau,code_region,region,code_departement,departement,refugie,protection_subsidiaire,rejet,cloture,taux_admission,cnda_refugie,cnda_protection_subsidiaire
Total,,,,,31136,7749,94133,1495,0.292,12381,5010
Région,84,Auvergne-Rhône-Alpes,,,3015,1055,9223,158,0.306,1123,655
Département,84,Auvergne-Rhône-Alpes,01,Ain,228,77,780,3,0.281,75,56
Département,84,Auvergne-Rhône-Alpes,03,Allier,182,94,329,5,0.456,42,25
Département,84,Auvergne-Rhône-Alpes,07,Ardèche,57,38,164,5,0.367,32,28
Département,84,Auvergne-Rhône-Alpes,15,Cantal,115,13,138,5,0.481,16,7
Département,84,Auvergne-Rhône-Alpes,26,Drôme,148,51,508,8,0.281,66,59
Département,84,Auvergne-Rhône-Alpes,43,Haute-Loire,69,15,223,1,0.274,28,17
Département,84,Auvergne-Rhône-Alpes,74,Haute-Savoie,247,49,855,2,0.257,64,51
Département,84,Auvergne-Rhône-Alpes,38,Isère,453,122,1232,17,0.318,207,139
Département,84,Auvergne-Rhône-Alpes,42,Loire,281,140,1040,28,0.288,130,63
Département,84,Auvergne-Rhône-Alpes,63,Puy-de-Dôme,292,93,831,17,0.317,98,32
Département,84,Auvergne-Rhône-Alpes,69,Rhône,790,320,2731,60,0.289,316,139
Département,84,Auvergne-Rhône-Alpes,73,Savoie,153,43,392,7,0.333,49,39
Région,27,Bourgogne-Franche-Comté,,,1422,432,3044,33,0.379,452,213
Département,27,Bourgogne-Franche-Comté,21,Côte-d Or,378,86,854,13,0.352,88,70
Département,27,Bourgogne-Franche-Comté,25,Doubs,222,95,474,4,0.401,82,28
Département,27,Bourgogne-Franche-Comté,70,Haute-Saône,109,33,210,1,0.403,17,11
Département,27,Bourgogne-Franche-Comté,39,Jura,93,19,241,1,0.317,28,23
Département,27,Bourgogne-Franche-Comté,58,Nièvre,127,39,245,1,0.404,82,9
Département,27,Bourgogne-Franche-Comté,71,Saône-et-Loire,218,107,492,7,0.398,81,37
Département,27,Bourgogne-Franche-Comté,90,Territoire de Belfort,112,13,169,4,0.425,21,10
Département,27,Bourgogne-Franche-Comté,89,Yonne,163,40,359,2,0.361,53,25
Région,53,Bretagne,,,1123,277,3183,40,0.305,515,207
Département,53,Bretagne,22,Côtes-d Armor,132,30,552,7,0.227,112,32
Département,53,Bretagne,29,Finistère,233,52,573,9,0.332,97,29
Département,53,Bretagne,35,Ille-et-Vilaine,558,152,1355,22,0.344,213,114
Département,53,Bretagne,56,Morbihan,200,43,703,2,0.257,93,32
Région,24,Centre-Val-de-Loire,,,1449,324,2794,40,0.388,471,211
Département,24,Centre-Val-de-Loire,18,Cher,202,62,313,4,0.458,66,25
Département,24,Centre-Val-de-Loire,28,Eure-et-Loire,168,33,377,7,0.348,50,18
Département,24,Centre-Val-de-Loire,36,Indre,98,25,166,1,0.426,23,8
Département,24,Centre-Val-de-Loire,37,Indre-et-Loire,282,90,581,4,0.39,114,51
Département,24,Centre-Val-de-Loire,41,Loir-et-Cher,218,38,445,16,0.365,69,30
Département,24,Centre-Val-de-Loire,45,Loiret,481,76,912,8,0.379,149,79
Région,94,Corse,,,1,1,1,0,0.667,1,0
Département,94,Corse,,Autres départements,1,1,1,0,0.667,1,0
Région,44,Grand-Est,,,2955,802,9253,266,0.289,926,404
Département,44,Grand-Est,08,Ardennes,89,50,354,12,0.282,43,7
Département,44,Grand-Est,10,Aube,212,51,525,17,0.334,48,32
Département,44,Grand-Est,67,Bas-Rhin,912,204,2279,93,0.329,296,127
Département,44,Grand-Est,68,Haut-Rhin,310,124,937,26,0.317,121,38
Département,44,Grand-Est,52,Haute-Marne,110,7,248,3,0.321,41,31
Département,44,Grand-Est,51,Marne,217,49,770,20,0.257,72,29
Département,44,Grand-Est,54,Meurthe-et-Moselle,294,53,1021,27,0.254,80,63
Département,44,Grand-Est,55,Meuse,93,33,202,5,0.384,21,9
Département,44,Grand-Est,57,Moselle,585,149,2393,27,0.235,177,38
Département,44,Grand-Est,88,Vosges,133,82,524,36,0.291,27,30
Région,32,Hauts-de-France,,,1553,376,3934,70,0.329,666,310
Département,32,Hauts-de-France,02,Aisne,173,42,451,2,0.323,98,37
Département,32,Hauts-de-France,59,Nord,578,133,1573,30,0.311,259,103
Département,32,Hauts-de-France,60,Oise,345,65,833,18,0.33,116,75
Département,32,Hauts-de-France,62,Pas-de-Calais,201,64,442,7,0.375,95,33
Département,32,Hauts-de-France,80,Somme,256,72,635,13,0.341,98,62
Région,11,Ile-de-France,,,9846,1299,30944,405,0.265,4443,1401
Département,11,Ile-de-France,91,Essonne,951,132,2884,52,0.273,442,96
Département,11,Ile-de-France,92,Hauts-de-Seine,627,87,2970,33,0.194,325,108
Département,11,Ile-de-France,75,Paris,3108,440,9894,124,0.264,1276,569
Département,11,Ile-de-France,93,Seine-Saint-Denis,1152,149,3840,34,0.253,813,171
Département,11,Ile-de-France,77,Seine-et-Marne,1024,138,2706,32,0.3,419,110
Département,11,Ile-de-France,95,Val-d Oise,976,127,3274,20,0.252,399,104
Département,11,Ile-de-France,94,Val-de-Marne,1199,113,2702,39,0.327,422,117
Département,11,Ile-de-France,78,Yvelines,809,113,2674,71,0.256,347,126
Région,,N/D,,,4,1,24,58,0.172,5,0
Département,,N/D,N/D,N/D,4,1,24,58,0.172,5,0
Région,28,Normandie,,,1549,396,3776,54,0.34,549,269
Département,28,Normandie,14,Calvados,375,139,904,22,0.362,149,72
Département,28,Normandie,27,Eure,227,55,646,4,0.304,87,36
Département,28,Normandie,50,Manche,218,31,422,9,0.371,81,43
Département,28,Normandie,61,Orne,165,56,313,5,0.414,71,36
Département,28,Normandie,76,Seine-Maritime,564,115,1491,14,0.313,161,82
Région,75,Nouvelle-Aquitaine,,,1982,517,5213,51,0.324,664,293
Département,75,Nouvelle-Aquitaine,16,Charente,117,72,277,3,0.406,49,23
Département,75,Nouvelle-Aquitaine,17,Charente-Maritime,131,36,436,3,0.277,45,29
Département,75,Nouvelle-Aquitaine,19,Corrèze,94,9,143,2,0.419,28,4
Département,75,Nouvelle-Aquitaine,23,Creuse,101,45,110,0,0.57,12,10
Département,75,Nouvelle-Aquitaine,79,Deux-Sèvres,131,31,335,3,0.326,34,21
Département,75,Nouvelle-Aquitaine,24,Dordogne,96,26,209,0,0.369,44,11
Département,75,Nouvelle-Aquitaine,33,Gironde,444,111,1902,26,0.226,225,64
Département,75,Nouvelle-Aquitaine,87,Haute-Vienne,265,46,413,5,0.43,69,27
Département,75,Nouvelle-Aquitaine,40,Landes,124,21,202,1,0.418,24,13
Département,75,Nouvelle-Aquitaine,47,Lot-et-Garonne,80,19,248,0,0.285,36,21
Département,75,Nouvelle-Aquitaine,64,Pyrénées-Atlantiques,216,69,350,3,0.449,53,29
Département,75,Nouvelle-Aquitaine,86,Vienne,183,32,588,5,0.268,45,41
Région,76,Occitanie,,,1895,593,6356,138,0.281,746,304
Département,76,Occitanie,09,Ariège,34,22,192,5,0.226,18,2
Département,76,Occitanie,11,Aude,140,65,227,3,0.475,44,19
Département,76,Occitanie,12,Aveyron,44,12,200,4,0.219,20,8
Département,76,Occitanie,30,Gard,162,22,458,7,0.287,54,21
Département,76,Occitanie,32,Gers,75,46,155,6,0.438,27,11
Département,76,Occitanie,31,Haute-Garonne,615,126,2521,46,0.227,245,99
Département,76,Occitanie,65,Hautes-Pyrénées,113,33,323,8,0.311,48,17
Département,76,Occitanie,34,Hérault,267,121,1128,30,0.256,142,54
Département,76,Occitanie,46,Lot,103,24,165,1,0.435,16,6
Département,76,Occitanie,48,Lozère,48,27,69,1,0.521,29,9
Département,76,Occitanie,66,Pyrénées-Orientales,141,24,403,8,0.29,46,27
Département,76,Occitanie,81,Tarn,72,46,212,11,0.358,29,11
Département,76,Occitanie,82,Tarn-et-Garonne,81,25,303,8,0.259,28,20
Région,,Outre-mer,,,1271,738,5966,17,0.252,250,174
Département,,Outre-mer,,Autres départements,0,0,0,0,0,0,0
Département,01,Outre-mer,971,Guadeloupe,12,35,412,2,0.102,2,0
Département,03,Outre-mer,973,Guyane,769,586,1787,5,0.431,58,24
Département,02,Outre-mer,972,Martinique,20,29,449,1,0.098,1,0
Département,06,Outre-mer,976,Mayotte,461,84,3259,8,0.143,187,148
Département,04,Outre-mer,974,Réunion,2,0,15,0,0.118,1,2
Département,01,Outre-mer,9715,Saint-Martin,7,4,44,1,0.2,1,0
Région,52,Pays-de-la-Loire,,,1729,518,3942,52,0.363,663,265
Département,52,Pays-de-la-Loire,44,Loire-Atlantique,663,231,1869,23,0.324,273,96
Département,52,Pays-de-la-Loire,49,Maine-et-Loire,396,129,743,13,0.414,147,69
Département,52,Pays-de-la-Loire,53,Mayenne,149,28,275,2,0.392,61,13
Département,52,Pays-de-la-Loire,72,Sarthe,333,60,557,10,0.414,127,40
Département,52,Pays-de-la-Loire,85,Vendée,188,70,498,4,0.341,55,47
Région,93,Provence-Alpes-Côte dAzur,,,1342,420,6480,113,0.214,907,304
Département,93,Provence-Alpes-Côte dAzur,06,Alpes-Maritimes,232,85,1593,40,0.166,154,76
Département,93,Provence-Alpes-Côte dAzur,04,Alpes-de-Haute-Provence,52,31,181,1,0.314,31,26
Département,93,Provence-Alpes-Côte dAzur,13,Bouches-du-Rhône,677,178,3603,54,0.192,464,129
Département,93,Provence-Alpes-Côte dAzur,05,Hautes-Alpes,34,15,100,0,0.329,42,9
Département,93,Provence-Alpes-Côte dAzur,83,Var,202,58,747,11,0.258,169,40
Département,93,Provence-Alpes-Côte dAzur,84,Vaucluse,145,53,256,7,0.436,47,24
