BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2023,24250036100058,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,0.00,103949.70,,103950.00,103950.00,,,non spécialisé
Budget primitif,2023,24250036100058,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,0.00,9704.00,,26096.00,26096.00,,,non spécialisé
Budget primitif,2023,24250036100058,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,4669.84,191605.00,,211901.00,211901.00,,,non spécialisé
Budget primitif,2023,24250036100058,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,0.00,63164.50,,84164.00,84164.00,,,non spécialisé
Budget primitif,2023,24250036100058,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,729.84,6024.80,,6275.00,6275.00,,,non spécialisé
Budget primitif,2023,24250036100058,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,3940.00,18466.00,,17512.00,17512.00,,,non spécialisé
Budget primitif,2023,24250036100058,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,57186.00,110214.00,,64584.00,64584.00,,,non spécialisé
Budget primitif,2023,24250036100058,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,168751,GFP de rattachement,,,,investissement,réel,recette,0.00,67287.00,,99168.84,99168.84,,,non spécialisé
Budget primitif,2023,24250036100058,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,57186.00,110214.00,,64584.00,64584.00,,,non spécialisé
Budget primitif,2023,24250036100058,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,4669.84,191605.00,,211901.00,211901.00,,,non spécialisé
Budget primitif,2023,24250036100058,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,,,64540.16,64540.16,,,non spécialisé
Budget primitif,2023,24250036100058,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,12024.00,23808.00,,9704.00,9704.00,,,non spécialisé
Budget primitif,2023,24250036100058,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,57186.00,110214.00,,64584.00,64584.00,,,non spécialisé
