id,name,short_name,codeinsee,category,parent,parent_id,source,source_url,source_description,coverage,lat,lng,precision,address,contact,email,fax,url,tel,timetable,created_at,updated_at,tags,publication_scheme,postcode
,Premier ministre,,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.gouvernement.fr/premier-ministre,,,,,,,
,Ministère des Affaires étrangères,Quai d'Orsay,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.diplomatie.gouv.fr,,,,,,,
,Ministère des Affaires sociales et de la Santé,,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.sante.gouv.fr,,,,,,,
,"Ministère de l'Agriculture, de l'Agroalimentaire et de la Forêt",,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.agriculture.gouv.fr,,,,,,,
,"Ministère de l'Artisanat, du Commerce et du Tourisme",,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.artisanat-commerce-tourisme.gouv.fr,,,,,,,
,Ministère du Commerce extérieur,,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.commerce-exterieur.gouv.fr ,,,,,,,
,Ministère de la Culture et de la Communication,,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.culturecommunication.gouv.fr ?,,,,,,,
,Ministère de la Défense,,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.defense.gouv.fr ?,,,,,,,
,Ministère des Droits des femmes,,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.femmes.gouv.fr,,,,,,,
,"Ministère de l'Écologie, du Développement durable et de l'Énergie",MEDDE,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.developpement-durable.gouv.fr ?,,,,,,,
,Ministère de l'Économie et des Finances,,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.economie.gouv.fr,,,,,,,
,Ministère de l'Éducation nationale,,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.education.gouv.fr,,,,,,,
,Ministère de l'Égalité des territoires et du Logement,,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.territoires.gouv.fr,,,,,,,
,Ministère de l'Enseignement supérieur et de la Recherche,,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.enseignementsup-recherche.gouv.fr,,,,,,,
,Ministère de l'Intérieur,,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.interieur.gouv.fr,,,,,,,
,Ministère de la Justice,,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.justice.gouv.fr,,,,,,,
,Ministère des Outre-mer,,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.outre-mer.gouv.fr,,,,,,,
,Ministère du Redressement productif,,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.redressement-productif.gouv.fr,,,,,,,
,"Ministère de la Réforme de l'État, de la Décentralisation et de la Fonction publique",,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.action-publique.gouv.f,,,,,,,
,"Ministère des Sports, de la Jeunesse, de l'Éducation populaire et de la Vie associative",,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.sports.gouv.fr,,,,,,,
,"Ministère du Travail, de l'Emploi, de la Formation professionnelle et du Dialogue social",,,Ministère,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.travail-emploi.gouv.fr,,,,,,,
,Agence d'évaluation de la recherche et de l'enseignement supérieur,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.aeres-evaluation.fr,,,,,,,
,Agence française de lutte contre le dopage,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.afld.fr,,,,,,,
,Autorité de la concurrence,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.autoritedelaconcurrence.fr/,,,,,,,
,Autorité de contrôle des nuisances aéroportuaires,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.acnusa.fr,,,,,,,
,Autorité de contrôle prudentiel,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.acp.banque-france.fr/,,,,,,,
,Autorité des marchés financiers,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Autorité de régulation des communications électroniques et des postes,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.arcep.fr,,,,,,,
,Autorité de régulation des jeux en ligne,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Autorité de sûreté nucléaire,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.asn.fr,,,,,,,
,Commission d'accès aux documents administratifs,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.cada.fr/,,,,,,,
,Commission consultative du secret de la défense nationale,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Commission nationale des comptes de campagne et des financements politiques,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.cnccfp.fr/,,,,,,,
,Commission nationale de contrôle des interceptions de sécurité,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Commission nationale du débat public,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.debatpublic.fr/,,,,,,,
,Commission nationale de l'informatique et des libertés,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.cnil.fr,,,,,,,
,Commission des participations et des transferts,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Commission de régulation de l'énergie,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Commission de la sécurité des consommateurs,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Commission des sondages,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.commission-des-sondages.fr,,,,,,,
,Commission pour la transparence financière de la vie politique,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Conseil supérieur de l'audiovisuel,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Conseil des ventes volontaires de meubles aux enchères publiques,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.conseildesventes.fr/,,,,,,,
,Contrôleur général des lieux de privation de liberté,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.cglpl.fr,,,,,,,
,Défenseur des droits,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Haute Autorité pour la diffusion des uvres et la protection des droits sur Internet,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.hadopi.fr,,,,,,,
,Haute Autorité de santé,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.has-sante.fr,,,,,,,
,Médiateur national de l'énergie,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Médiateur du cinéma,,,Autorité Indépendante,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,www.lemediateurducinema.fr,,,,,,,
,Présidence de la République,,,Institution,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Conseil constitutionnel,,,Institution,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Conseil supérieur de la magistrature,,,Institution,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Assemblée nationale,,,Institution,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Sénat,,,Institution,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Cour des comptes,,,Institution,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,"Conseil économique, social et environnemental",,,Institution,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Conseil d'État,,,Institution,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Cour de cassation,,,Institution,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Tribunal des conflits,,,Institution,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Cour de justice de la République,,,Institution,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Agence régionale de santé,ARS,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Centre national de gestion,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École des hautes études en santé publique,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École nationale supérieure de sécurité sociale (EN3S),EN,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Office national des anciens combattants et victimes de guerre (ONAC-VG),,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Institut supérieur de l'aéronautique et de l'espace (ISAE),,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École nationale supérieure de techniques avancées (ENSTA ParisTech),,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École nationale supérieure de techniques avancées de Bretagne (ENSTA Bretagne ex-ENSIETA),,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École polytechnique,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Service hydrographique et océanographique de la marine ,SHOM,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Etablissement de communication et de production audiovisuelle de la Défense ,ECPAD,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Établissement public d'insertion de la défense,EPIDE,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Cercles et les foyers dans les armées,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Musée de l'Armée,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Musée national de la Marine,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Musée de l'air et de l'espace,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Académie de marine,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Etablissement public national des fonds de prévoyance militaire et de l'aéronautique,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Office français de protection des réfugiés et apatrides (OFPRA),,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Conseil national des activités privées de sécurité (CNAPS),,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Agence Nationale pour l'Amélioration des Conditions de Travail,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Agence nationale des services à la personne,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École des Mines ParisTech,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École nationale supérieure des mines de Saint-Étienne,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École des Mines de Douai,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École des Mines d'Alès,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École des Mines de Nantes,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École des Mines d'Albi-Carmaux,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Ecoles nationales supérieures dingénieurs,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École nationale d'ingénieurs de Brest,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École nationale d'ingénieurs de Metz,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École nationale d'ingénieurs de Tarbes,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École nationale d'ingénieurs du Val de Loire,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Institut d'administration des entreprises de Paris (rattaché à l'université Paris-1 Panthéon-Sorbonne,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École nationale supérieure de l'électronique et de ses applications,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École nationale supérieure d'informatique pour l'industrie et l'entreprise,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Institut français de mécanique avancée,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École nationale supérieure de la nature et du paysage,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École nationale supérieure des arts et techniques du théâtre,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École Louis-Lumière,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Observatoire de la Côte d'Azur,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Centre universitaire Jean-François-Champollion,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Institut national supérieur de formation et de recherche pour l'éducation des jeunes handicapés et les enseignements adaptés,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Centre international d'études pédagogiques (CIEP),CIEP,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Centre national d'enseignement à distance (CNED),CNED,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Établissement national des produits de l'agriculture et de la mer FranceAgriMer,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Agence de services et de paiement (ASP),ASP,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Institut français du cheval et de l'équitation,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Agence nationale de l'habitat (Anah) ,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Les six agences de l'eau ,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École des Ponts ParisTech ,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,École nationale de l'aviation civile,ENAC,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Établissement national des invalides de la marine cotutelle avec les ministères chargés du budget et de la sécurité sociale (ENIM) ,ENIM,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Institut national de l'information géographique et forestière,IGN,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Météo-France ,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Office national de la chasse et de la faune sauvage (ONCFS) ,ONCFS,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Office national de l'eau et des milieux aquatiques (ONEMA) ,ONEMA,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Parcs nationaux de France (PNF) ,PNF,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Agence des aires marines protégées,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Agence pour l'enseignement français à l'étranger (AEFE),AEFE,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Bibliothèque nationale de France ,BNF,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Bibliothèque publique d'information ,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Centre des monuments nationaux ,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Centre national d'art et de culture Georges-Pompidou ,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Centre national des arts plastiques ,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Centre national du cinéma et de l'image animée ,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Centre national du livre ,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Cité nationale de l'histoire de l'immigration ,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Conservatoire national supérieur d'art dramatique ,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Conservatoire national supérieur de musique et de danse de Paris ,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,
,Conservatoire national supérieur de musique et de danse de Lyon ,,,Établissement public à caractère administratif,,,Annuaire de l'administration,http://lannuaire.service-public.fr/,,national,,,,,,,,,,,,,,,