an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
2001,0,,,,,,1127.81,228,22105.11,89944.92,240,67839.81,5.2,0.72
2001,0,,,,,,3323.28,120,22867.35,132630.64,252,109763.29,5.95,1.34
2001,0,,,,,,1103.4,192,20743.89,103523.71,168,40039.36,5.6,1.02
2001,0,,,,,,,228,15244.9,83694.51,204,68449.61,5.2,1.22
2001,0,,,,,,2838.34,228,15244.9,83389.61,240,68144.71,5.8,0.91
2001,0,,,,,,1009.73,198,15549.8,77291.65,186,44972.46,5.6,0.97
2001,0,,,,,,889.29,228,10671.43,53357.16,240,42685.73,5.6,0.6
2001,0,,,,,,578.04,198,13872.86,69364.3,210,38722.05,5.75,0.94
2001,0,,,,,,1313.65,228,22867.35,97263.15,240,74395.8,5.6,0.32
2001,0,,,,,,,228,15244,70889,216,55645,4.8,0
2001,0,DOM,,,,,756.79,144,18768.43,39298.62,120,20530.19,6.84,0.76
2001,0,DOM,,,,,831.19,156,18293.88,47098.05,120,28804.17,6,0.91
2001,0,DOM,,,,,1916.14,132,26678.58,109001.05,180,82322.47,5.7,1.36
2001,0,DOM,,,,,1121.35,216,22867.35,82322.47,180,59455.12,6.4,0.79
2001,0,DOM,,,,,735.17,252,22867.35,54881.65,180,24391.84,5.54,0.6
2001,0,DOM,,,,,604.95,240,20568.42,56451.87,204,35883.45,7,0.71
2001,0,DOM,,,,,2146.89,180,22867.35,114336.76,180,91469.41,5.75,1.34
2001,0,DOM,,,,,465.65,228,18812.21,47030.52,204,28218.31,6.59,0.59
2001,0,DOM,,,,,859.26,164,26678.58,70909.07,140,21363.14,6.2,0.77
2001,0,DOM,,,,,531.26,168,21250.48,53126.35,120,21250.48,5.5,0.39
2001,0,DOM,,,,,704.17,204,13720.41,59150.22,180,33538.78,7,1.29
2001,0,DOM,,,,,860.7,168,22867.35,72260.83,120,49393.48,5.9,0.44
2001,0,DOM,,,,,869.52,216,18293.88,79273.49,180,38112.25,7,0.86
2001,0,DOM,,,,,1627.28,180,22867.35,121959.21,180,89188.77,5.6,1.27
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,120,14486.47,91473.22,180,76986.75,5.5,1.63
2001,0,Auvergne-Rh�ne-Alpes,0,,,,854.66,168,15244.9,71015.33,120,36731.07,5.7,0.6
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,120,16769.39,76516.91,180,37030.48,5.54,1.51
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1575.31,216,15244.9,85394.31,216,57320.83,5.75,1
2001,0,Auvergne-Rh�ne-Alpes,0,,,,989.15,216,21342,137200,240,111725,5.5,0.56
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,60979.61,204,44210.21,5.5,0.83
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,15244.9,89639.9,246,74395,4.9,0.83
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,78691.13,288,68019.7,5.55,0.5
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1472.04,144,15244,67076,180,26105,5.85,1.56
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,144,18293.88,63266.34,120,22105.11,5.35,0.81
2001,0,Auvergne-Rh�ne-Alpes,0,,,,990.92,228,10671.43,51832.67,204,21571.54,5.6,1.01
2001,0,Auvergne-Rh�ne-Alpes,0,,,,534.98,228,13909,69545,252,49539,5.15,0.56
2001,0,Auvergne-Rh�ne-Alpes,0,,,,654.51,216,16362,58945,240,42583,3,0.8
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1615.08,144,18293.88,150772.08,300,132478.2,4.8,1.11
2001,0,Auvergne-Rh�ne-Alpes,0,,,,959.28,198,17842.63,86167.23,180,60702.15,5,0.85
2001,0,Auvergne-Rh�ne-Alpes,0,,,,688.72,144,9642.25,48669.2,180,39026.95,5.1,1.48
2001,0,Auvergne-Rh�ne-Alpes,0,,,,503.08,192,10061.64,50285.31,144,38176.28,5.45,0.81
2001,0,Auvergne-Rh�ne-Alpes,0,,,,980.03,216,19818.37,82027.33,180,56406.14,5.85,0.7
2001,0,Auvergne-Rh�ne-Alpes,0,,,,327.65,228,11795.29,61646.11,180,40703.89,6.5,0.35
2001,0,Auvergne-Rh�ne-Alpes,0,,,,776.21,228,15524,55352,180,25254,5.6,0.73
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,216,15244.9,121806.76,180,91316.96,5.85,1.01
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1343.82,144,18293.88,112354.93,180,94061.04,5.8,1.13
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,198,16769,94769,240,78000,5.9,1.04
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1079.85,198,16769.39,99091.85,180,44210.21,5.4,1.1
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,55796.34,180,45124.91,5.5,0.83
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,198,15244.9,79425.94,174,64181.04,5.7,1.25
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1219.59,192,18293.88,94091.53,144,51405.81,5.2,0.51
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,57122.65,180,37304.27,5.6,0.57
2001,0,Auvergne-Rh�ne-Alpes,0,,,,970.13,144,16769.39,99091.86,290,82322.47,5.9,1.16
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,216,16769.39,87658.18,240,70888.79,5.8,0.92
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,216,16769.39,139602.14,300,113685.81,6.3,0.87
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,180,12287.39,61436.95,144,49149.56,5.7,1.08
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,144,15244,106536,240,91292,4.7,1.46
2001,0,Auvergne-Rh�ne-Alpes,0,,,,706.35,198,16769,84761,180,67992,5.9,1.09
2001,0,Auvergne-Rh�ne-Alpes,0,,,,847.03,216,17957,89785,252,56585,4.95,0.8
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1193.13,228,16703.84,83476.51,240,66772.67,5.9,0.49
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,9156.55,44693.94,189,14482.66,6,0.82
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671,67352,180,35993,5.1,1.19
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1266.97,198,19818,107818,180,88000,4.5,0.81
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1067.14,228,19818.37,106714.31,240,86895.94,5.6,0.46
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1095.86,198,16769,79369,233,62600,5.85,1.14
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1000.45,228,18293.88,125759.77,300,67839.81,5.5,0.28
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1108.58,228,8868.57,44236.74,180,35368.17,5.8,0.88
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,132,10671,39636,84,8304,3.5,1.21
2001,0,Auvergne-Rh�ne-Alpes,0,,,,769.87,216,15245,78956,240,53040,5.75,1.06
2001,0,Auvergne-Rh�ne-Alpes,0,,,,975.67,198,16769.39,89832.11,240,45277.36,6.05,1.11
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,15244.9,127142.48,241,111897.58,5.9,0.73
2001,0,Auvergne-Rh�ne-Alpes,0,,,,660.61,198,15854.7,79273.49,204,63418.79,5.95,0.96
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,59455.12,180,39636.74,5.8,0.62
2001,0,Auvergne-Rh�ne-Alpes,0,,,,335.39,120,11738.57,60979.6,204,38569.6,5.45,1.2
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,205,14330.21,71651.04,157,47868.99,6.3,0.42
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,120,16769.39,174401.68,180,138320.04,5.4,1.36
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,144,11586.13,54604.49,180,43018.37,5.4,1.46
2001,0,Auvergne-Rh�ne-Alpes,0,,,,508.16,198,12195.92,60227.42,216,48031.5,5.5,1.1
2001,0,Auvergne-Rh�ne-Alpes,0,,,,611.15,228,12222.9,60979.15,180,47013.75,5.6,0.34
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1143.37,228,13720.41,59455.12,180,45734.71,5.4,0.79
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,15244.9,129581.55,240,114336.65,5.3,0.54
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,68369.42,240,48021.44,6,1.22
2001,0,Auvergne-Rh�ne-Alpes,0,,,,495.46,192,5350.96,29742.8,156,24391.84,6.5,0.78
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1016.51,228,14434.48,68602.06,180,54167.58,5.6,0.71
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,198,16769.39,115936,180,99166.61,5.5,1.01
2001,0,Auvergne-Rh�ne-Alpes,0,,,,678.25,180,6239.89,31089.08,132,24849.19,5.85,1.03
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1333.91,180,18293.88,83845.88,120,37654,4.8,0.74
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,15244.9,73175.53,240,48783.69,5.85,0.52
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,198,17563,87433,240,46720,5.5,0.89
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,216,15244.9,87510.61,204,52447.34,5.95,1.15
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,144,11119.94,54586.97,180,43467.03,5.8,1.17
2001,0,Auvergne-Rh�ne-Alpes,0,,,,789.69,72,18293.88,56406.14,168,15244.9,5.45,1.52
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1274.47,216,16769.39,89213.16,216,63296.83,5.15,0.94
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,120,15244.9,104613.26,180,44210.21,5.3,1.68
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1448.27,120,16769.39,144826.57,300,128057.17,6.15,1.44
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,8140,40372,180,12196,5.65,0.45
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1404.45,72,18293.88,86895.94,170,68602.06,5.75,1.59
2001,0,Auvergne-Rh�ne-Alpes,0,,,,923.16,216,15244.9,83084.71,198,67839.81,5.45,1.14
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,198,15244.9,133392.89,240,84609.2,5.85,1.18
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1061,216,16769,82896,240,64936,5.75,0.89
2001,0,Auvergne-Rh�ne-Alpes,0,,,,778.58,120,16769.39,102140.84,240,65553.08,6.1,1.34
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,198,16769.39,102902.93,240,48269.17,5.8,1.04
2001,0,Auvergne-Rh�ne-Alpes,0,,,,747.29,198,11956,59682,180,26703,5.6,1.17
2001,0,Auvergne-Rh�ne-Alpes,0,,,,689.78,228,19818.37,103467.15,252,74501.83,5.15,0.34
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1741.59,144,18293.88,75919.88,180,57626,4.6,1.05
2001,0,Auvergne-Rh�ne-Alpes,0,,,,883.42,144,15244,87520,204,70741,5.75,1.54
2001,0,Auvergne-Rh�ne-Alpes,0,,,,948.19,198,16769.39,69769.39,180,53000,5.55,1.1
2001,0,Auvergne-Rh�ne-Alpes,0,,,,954.56,228,12409.2,61955.13,180,49545.93,5.6,0.85
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,216,10671.43,67077.57,209,56406.14,5.9,1.47
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10092.12,53158.97,240,43066.85,5.45,0.12
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671,59455,240,39637,5.8,0.96
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1257.7,144,10061.64,45277.36,168,27593.27,5.5,1.53
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671.43,61996.9,216,51325.47,5.55,1.25
2001,0,Auvergne-Rh�ne-Alpes,0,,,,770.22,216,15244.9,74865.12,180,39179.4,5.8,1.13
2001,0,Auvergne-Rh�ne-Alpes,0,,,,554.75,228,7988.33,30550.78,180,22562.45,5.7,0.42
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,168,7165.1,35825.51,132,14940,5.6,1.31
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1135.75,144,16769.39,89944.92,240,73175.53,5.8,1.33
2001,0,Auvergne-Rh�ne-Alpes,0,,,,455.37,144,14025.31,57640.97,120,19056.13,4.09,0.94
2001,0,Auvergne-Rh�ne-Alpes,0,,,,959.62,72,18293.88,72870.63,180,41923.48,6,1.46
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,198,16769.39,110525.54,240,73937.77,5.9,1.07
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,15244,77857,180,48784,4.9,0.88
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1079.85,198,18293.88,108086.35,240,82170.02,5.05,0.91
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,120,16769.39,91469.41,180,74700.02,4.3,1.51
2001,0,Auvergne-Rh�ne-Alpes,0,,,,571.68,216,18293.88,83846.96,240,65553.08,5.95,0.74
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,15244.9,74700.02,180,50308.18,6.25,0.34
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1213.04,216,15244.9,112812.27,180,88420.43,5.95,1.08
2001,0,Auvergne-Rh�ne-Alpes,0,,,,939.46,228,18293.88,84670.18,180,55704.87,5.95,0.62
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,10671,56406,240,45735,5.1,0.9
2001,0,Auvergne-Rh�ne-Alpes,0,,,,906.79,198,18135.64,90678.66,190,63396.08,6.05,0.81
2001,0,Auvergne-Rh�ne-Alpes,0,,,,558.98,228,16769,83842,180,65373,5.4,0.52
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1048.28,198,18293,112141,240,93848,4.35,0.95
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1261.94,120,18293.88,73785.32,180,47868.99,5.8,1.2
2001,0,Auvergne-Rh�ne-Alpes,0,,,,662.82,216,12195.92,60979.61,192,48783.69,5.75,0.77
2001,0,Auvergne-Rh�ne-Alpes,0,,,,,228,13415.51,56406.14,180,42990.62,5.6,0.77
2001,0,Auvergne-Rh�ne-Alpes,0,,,,993.48,144,14787.55,54576.75,204,22623.43,5.35,1.51
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1035.64,228,20712.79,108523.79,240,87811,5,0.12
2001,0,Auvergne-Rh�ne-Alpes,0,,,,1524.49,120,18293,68603,180,50310,4.85,1.24
2001,0,Auvergne-Rh�ne-Alpes,0,,,,688.15,156,16515.56,57128.29,120,32990.27,5.54,0.74
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,,228,10671,63611,300,47777,5.6,0.9
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,610.41,144,18293.88,74791.49,204,33630.25,5.4,1.02
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,,84,16769.39,75280.39,180,54846.13,5.6,1.6
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,,84,16769,138662,288,112257,6.45,1.7
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,,228,15244.9,86316.64,144,48204.38,5.45,0.87
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,326.69,228,9147.2,45735.2,180,20253,5.54,0.51
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,1093.83,198,16769.39,117593.07,242,41161.23,6.1,0.99
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,,228,15244,74698,240,53357,5.3,0.56
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,,216,15244.9,93617.42,276,65683.57,5.95,0.95
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,,228,15244.9,97448.92,276,82204.02,5.9,0.25
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,754.99,228,15854.7,79273.49,180,63418.79,5.65,0.45
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,1096.47,198,15244.9,102480.8,240,59656.35,5.75,1.39
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,,228,10671.43,53204.71,180,31861.84,5.8,0.6
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,319.66,228,8886.41,44864.37,216,35977.97,5.25,0.52
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,960.33,144,18293,77900,180,32746,5.6,1.09
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,644.98,228,16769.39,83846.96,240,67077.57,5.8,0.53
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,643.67,192,11586.13,55796.34,144,35063.27,5.6,0.65
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,1504.34,198,18051.95,74458.08,180,25916.33,5.3,0.9
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,,228,8945,42700,180,26100,5.35,1.28
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,,120,15244.9,91469.41,180,68602.06,5,1.69
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,1009.55,198,16769.39,79273.49,180,62504.1,5.55,1.1
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,,228,7622.45,38112.25,240,15244.9,5.7,1.21
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,788.82,198,7888,39441,174,31553,5.7,1.04
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,859.26,216,18293.88,85371.45,240,67077.57,5.8,0.76
2001,0,Auvergne-Rh�ne-Alpes,0,,0,,363.6,144,12725.83,63629.78,144,50903.95,5.5,1
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,565.48,216,16964.53,81773.65,180,64809.13,5.4,0.76
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,144,11579,56406,108,26603,5.15,1.43
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,120,15244.9,91469.41,240,76224.51,5.45,1.68
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,15244.9,72413.03,241,57168.13,5.1,0.2
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,783.74,216,18182,90358,180,54882,5.6,0.6
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,198,15244,76224,300,60980,5.5,1.16
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,754.62,168,15092.45,75462.26,120,52747.36,6,0.56
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10671,90588,216,79917,5.1,1.06
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,216,10671.43,77861.43,216,67190,5.1,1.33
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,609.8,144,9756.74,34682.3,84,24925.57,5.54,1.54
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,510.69,198,15320.52,76246.77,240,52442.46,5.95,0.84
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,1059.35,120,16769.39,145283.91,300,128514.52,6.75,1.39
2001,0,Auvergne-Rh�ne-Alpes,0,2,0,,,198,19818.37,131289.09,240,84029.9,5.8,0.82
2001,0,Auvergne-Rh�ne-Alpes,0,2,0,,,144,15549.8,77749,240,62199.2,5.65,1.26
2001,0,Auvergne-Rh�ne-Alpes,0,2,0,,701.75,198,15438.51,78935.51,300,54350,6.1,0.84
2001,0,Auvergne-Rh�ne-Alpes,0,2,0,,,198,10671.43,58815.13,180,18064.75,5.2,1.8
2001,0,Auvergne-Rh�ne-Alpes,0,2,0,,,216,10671.43,173791.88,300,152449.02,5.89,1.3
2001,0,Auvergne-Rh�ne-Alpes,0,2,0,,,198,15244.9,114336.9,240,99092,5.41,1.38
2001,0,Auvergne-Rh�ne-Alpes,0,2,0,,,228,10671.43,53357.16,180,42685.72,5.9,0.89
2001,0,Auvergne-Rh�ne-Alpes,0,2,0,,523.44,228,14551.56,77406.29,180,62854.73,5.45,0.2
2001,0,Auvergne-Rh�ne-Alpes,0,2,0,,,120,15244,166244,240,151000,5.1,1.62
2001,0,Auvergne-Rh�ne-Alpes,0,2,0,,,198,15244.9,91399,216,57700,5.45,1.31
2001,0,Auvergne-Rh�ne-Alpes,0,2,0,,,216,15244.9,98939.41,240,63194.84,5.75,1.15
2001,0,Auvergne-Rh�ne-Alpes,0,2,0,,1043.63,144,16698,80308,180,45678,5.6,1.23
2001,0,Auvergne-Rh�ne-Alpes,0,2,0,,823.64,228,12189,60949,252,35041,4.6,0.73
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,446.84,228,15549.8,79841.21,288,58368.77,6.4,0.58
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,671.33,84,18293.88,111440.23,240,77901.45,6.2,1.41
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,216,15245,67348,180,38800,5.35,1.1
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,421.43,198,8428.6,42132.03,180,28796.09,5.85,1.31
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,198,15244.9,83999.41,180,53509.61,5.7,1.19
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,529.76,144,16952.33,89030.23,204,61406.46,5.7,1.03
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,715.75,198,18293.88,80797.98,207,62504.1,6.15,0.88
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10671.43,76224.51,240,28203.07,6.1,0.79
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,762.25,198,15244.9,76224.51,240,60979.61,5.6,1.04
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,216,16769.39,73044.42,180,36857.6,5.85,0.88
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10366.53,51832.67,180,41466.13,5.98,0.66
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,198,13051,61777,180,48726,5.65,0.84
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,954.65,144,18293.88,94518.39,300,68602.06,5.9,1.09
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,1191.85,216,15244.9,77596.55,180,62351.65,5.8,1.01
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,939.85,120,16769.39,106742.97,204,84884.22,5.6,1.37
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,456.39,228,19818.37,84304.76,180,52761.39,5.85,0.5
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,1110.28,198,16769.39,128810.27,240,48783.69,5.9,0.98
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,216,16769,91013,240,44977,5.6,0.82
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10671,62502,266,41160,6.3,0.33
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,1060.74,198,16769.39,96585.6,240,57930.63,5.9,1.04
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10671,69535,228,47766,5.75,0.75
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,1038.26,156,18293.88,59623.42,120,18462.19,5.8,0.71
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,1057.54,144,16769.39,85574.05,216,61182.21,5.45,1.2
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,518.33,228,10366.53,51832.67,180,41466.13,5.8,0.54
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,807.98,216,15244.9,67077.57,216,51832.67,5.8,0.96
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,827.58,84,18293.88,78511.24,180,37350.01,5.8,1.02
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,668.43,198,12043.47,60827.16,192,48783.69,5.75,0.92
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,156,9509.77,47259.2,120,28602.48,5.35,0.94
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,216,10671.43,59455.12,180,38412.58,5.7,1.54
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,768.18,198,13827.13,68601.91,174,54774.78,5.7,1.31
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,198,18293,140293,180,122000,4.65,0.96
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,144,16769,124758,180,94269,5.15,1.25
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,677.55,228,18293.88,109319.97,240,45277.36,5.8,0.58
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,1141.67,216,18293.88,102750.64,180,69211.85,5.7,0.72
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,1359.36,120,16769,110054,180,73954,5.6,1.41
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,192,7622.45,38024.14,144,12653.42,6.32,0.81
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,721.53,168,18293.88,63400.5,144,18174.36,5.54,0.88
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,,228,10671.43,46889.2,180,26221.08,6.32,0.64
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,1286.29,120,18293.88,108452.23,180,32639.64,6.3,1.28
2001,0,Auvergne-Rh�ne-Alpes,0,2,,,1236.54,198,15244,80644,240,49794,6,1.35
2001,0,Hauts-de-France,0,,,,667.99,216,9351.83,50208.17,180,40856.34,6.75,0.96
2001,0,Hauts-de-France,0,,,,,198,15244.9,93618.94,180,57900.14,5.7,1.31
2001,0,Hauts-de-France,0,,,,,228,7789.38,42090.41,180,34301.03,6.7,0.89
2001,0,Hauts-de-France,0,,,,1389.83,216,15244.9,88694.84,180,73449.94,6.3,0.93
2001,0,Hauts-de-France,0,,,,,228,10671.43,53966.95,216,41161.23,5.5,1.28
2001,0,Hauts-de-France,0,,,,,216,11363.85,56819.58,240,45455.72,5.9,1.06
2001,0,Hauts-de-France,0,,,,504.61,120,10092.12,50338.67,156,40246.54,5.6,1.77
2001,0,Hauts-de-France,0,,,,812.04,228,11368.43,60584,180,49215.57,6.1,0.76
2001,0,Hauts-de-France,0,,,,,228,15244.9,89259.81,205,74014.91,6,0.88
2001,0,Hauts-de-France,0,,,,859.55,228,16159.6,75614.71,180,59455.12,5.75,0.71
2001,0,Hauts-de-France,0,,,,771.43,144,12805.72,48173.89,144,35368.17,5.55,1.43
2001,0,Hauts-de-France,0,,,,,120,15244.9,105280.38,276,90035.47,5.65,1.66
2001,0,Hauts-de-France,0,,,,,144,16769.39,92887.64,240,64333.49,6,1.31
2001,0,Hauts-de-France,0,,,,653.63,180,10458.16,43996.94,144,33538.78,6.2,0.96
2001,0,Hauts-de-France,0,,,,715.52,216,14310.24,71496.91,240,57186.68,5.75,1.01
2001,0,Hauts-de-France,0,,,,503.08,216,10061.64,51818.19,240,41756.55,6.4,0.65
2001,0,Hauts-de-France,0,,,,328.21,192,5579.63,30640.73,144,8036.96,5.6,0.68
2001,0,Hauts-de-France,0,,,,327.95,228,5903.13,32734.16,180,26831.03,6.15,0.43
2001,0,Hauts-de-France,0,,,,539.32,198,11433.68,61132.06,180,49698.38,5.45,0.86
2001,0,Hauts-de-France,0,,,,,216,10671.43,68602.06,180,46039.6,6.05,1.34
2001,0,Hauts-de-France,0,,,,,228,10671.43,53357.16,240,42685.72,6.3,1.09
2001,0,Hauts-de-France,0,,,,,228,10671.43,54881.64,240,35063.27,5.9,0.62
2001,0,Hauts-de-France,0,,,,1375.09,84,18293.88,121959.21,221,103665.33,5.6,1.35
2001,0,Hauts-de-France,0,,,,750.66,228,9007.76,45039.39,181,36031.63,6.35,0.28
2001,0,Hauts-de-France,0,,,,500.25,228,12006,60030,182,48024,6.4,0.44
2001,0,Hauts-de-France,0,,,,,228,9451.84,47259.2,180,37807.36,6,0.59
2001,0,Hauts-de-France,0,,,,,228,10214.08,51070.42,180,27255.75,5.98,0.83
2001,0,Hauts-de-France,0,,,,862.54,144,13110.62,62961.44,180,39883.41,5.8,1.29
2001,0,Hauts-de-France,0,,,,700.02,216,13720.41,73632.88,240,59912.46,6.15,0.8
2001,0,Hauts-de-France,0,,,,,216,8446.74,45178.88,180,36732.13,6.35,1.35
2001,0,Hauts-de-France,0,,,,,120,7622.45,22867.35,84,15244.9,5.54,1.32
2001,0,Hauts-de-France,0,,,,,216,15244.9,84914.1,204,51985.11,6,1.14
2001,0,Hauts-de-France,0,,,,558.39,228,9604.29,51991.67,180,36289.42,6,0.59
2001,0,Hauts-de-France,0,,,,677.24,216,10835.77,58387.97,180,47552.2,5.95,0.66
2001,0,Hauts-de-France,0,,,,996.6,198,15945.56,79273.49,240,63327.93,5.6,1
2001,0,Hauts-de-France,0,,,,979.58,144,18293,70893,180,52600,4.7,1.03
2001,0,Hauts-de-France,0,,,,557.74,216,9146.94,46485.21,240,37338.27,6.95,0.94
2001,0,Hauts-de-France,0,,,,,228,10671.43,62961.44,240,52290.01,6.15,1.01
2001,0,Hauts-de-France,0,,,,892.74,198,19818.37,110982.88,240,91164.51,5.85,0.82
2001,0,Hauts-de-France,0,,,,534.91,180,6097.96,34425.27,132,28327.31,5.8,0.44
2001,0,Hauts-de-France,0,,,,733.03,84,16769.39,50308.18,180,33538.78,5.3,1.62
2001,0,Hauts-de-France,0,,,,,168,6097.96,23019.8,120,6250.41,5.85,1.07
2001,0,Hauts-de-France,0,,,,508.8,228,8140.78,40459.97,180,32319.19,5.55,0.64
2001,0,Hauts-de-France,0,,,,459.69,216,15629.38,85298.58,240,69669.2,5.3,0.54
2001,0,Hauts-de-France,0,,,,,228,14025.31,65553.31,180,22563,5.7,0.75
2001,0,Hauts-de-France,0,,,,516.04,144,10114,56087,300,45973,5.9,1.19
2001,0,Hauts-de-France,0,,,,289.65,198,5793.06,24086.94,180,18293.88,6,0.97
2001,0,Hauts-de-France,0,,,,,228,11586.13,62072.51,180,41339.45,6.35,0.7
2001,0,Hauts-de-France,0,,,,430.83,228,3963.67,22181.33,180,18217.66,6.7,0.02
2001,0,Hauts-de-France,0,,,,,228,9207.62,49598.07,180,40390.45,5.9,1.1
2001,0,Hauts-de-France,0,,,,625.87,228,19818.37,122511.08,180,92021.28,5.7,0.53
2001,0,Hauts-de-France,0,,,,900.23,216,16924.28,89794.91,180,72870.63,6.35,0.5
2001,0,Hauts-de-France,0,,,,825.15,228,16769.39,67899.42,180,28262.68,5.68,0.53
2001,0,Hauts-de-France,0,,,,,228,11586.13,48783.69,186,14330.21,5.5,0.57
2001,0,Hauts-de-France,0,,,,327.69,168,5243.03,26215.13,120,20972.11,6.4,0.27
2001,0,Hauts-de-France,0,,,,,228,9147,49807,240,40660,5.73,0.9
2001,0,Hauts-de-France,0,,,,879.51,228,16007.15,80035.73,240,64028.59,6.25,0.62
2001,0,Hauts-de-France,0,,,,738.5,228,12554.48,62710.21,240,50155.73,5.75,0.91
2001,0,Hauts-de-France,0,,,,546.66,216,10823.88,55491.44,180,38569.6,5.85,0.76
2001,0,Hauts-de-France,0,,,,,120,14086.29,59820.99,180,30489.8,5.45,1.46
2001,0,Hauts-de-France,0,,,,712.73,216,10690.94,59184.82,180,48493.88,5.75,0.84
2001,0,Hauts-de-France,0,,,,,216,10671.43,66620.22,180,55948.79,5.5,1.41
2001,0,Hauts-de-France,0,,,,533.58,228,10671,53358,180,40814,5.2,0.67
2001,0,Hauts-de-France,0,,,,757.16,216,13628.94,57381.81,216,43752.87,6.2,0.82
2001,0,Hauts-de-France,0,,,,616.33,216,8628.61,45734.71,180,37106.09,5.7,0.71
2001,0,Hauts-de-France,0,,,,,198,15244.9,142234.93,240,34301.03,5.55,1.39
2001,0,Hauts-de-France,0,,,,561.67,228,10518.98,48021.44,204,37502.46,5.9,0.65
2001,0,Hauts-de-France,0,,,,,120,15244.9,129581.66,180,114336.76,5.55,1.78
2001,0,Hauts-de-France,0,,,,913,216,15244.9,72662.84,240,57417.94,5.7,1.1
2001,0,Hauts-de-France,0,,,,,228,9759.02,54426.59,180,44667.56,5.65,0.72
2001,0,Hauts-de-France,0,,,,476.97,228,9539.19,52596.13,180,43056.94,6.35,0.44
2001,0,Hauts-de-France,0,,,,1173.86,144,15244.9,55733.9,84,10000,4.7,1.47
2001,0,Hauts-de-France,0,,,,472.59,228,9451.84,51070.42,180,41618.58,5.8,0.76
2001,0,Hauts-de-France,0,,,,1265.35,216,10671.43,73327.98,180,62656.55,5.45,1.53
2001,0,Hauts-de-France,0,,,,452.32,133,10855.74,50696.31,85,39840.57,5.55,0.34
2001,0,Hauts-de-France,0,,,,548.15,198,10963.07,52339.71,180,25753.97,5.95,0.99