Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Camping de Paris,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,48.8695434,2.2364513999999645,2 allée du Bord de l'eau,75016#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-24,#+33 1 45 24 30 00#info@campingparis.fr#http://www.campingparis.fr/,4 étoiles#Classement officiel des hébergements touristiques,"Le camping de Paris accueille les visiteurs toute l’année dans le Bois de Boulogne. Une navette assure la liaison jusqu’à la station de métro Porte Maillot. Il propose la location de roulottes, de cottages et de tentes confortables et équipées. Les draps et le linge de toilette sont fournis. Le camping dispose d’une épicerie, d’un café-restaurant, d’un food-truck et d’un espace laverie. Il est possible de louer des vélos. Les tarifs sont adaptés aux petits budgets.",https://data.datatourisme.gouv.fr/19/a26fd177-197c-3379-b780-bc6bcd168e51
Adagio La Défense Courbevoie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8933593,2.253148900000042,2 - 4 Place des Pléiades,92400#Courbevoie,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-16,#+33 1 46 40 85 20#h9297@adagio-city.com#https://www.adagio-city.com/fr/hotel-9297-aparthotel-adagio-la-defense-courbevoie/index.shtml,4 étoiles#Classement officiel des hébergements touristiques,"Cette résidence se situe tout près du bowling de Courbevoie, à quinze minutes à pied du quartier de la Défense et à dix minutes en transport du centre de Paris. Il propose des studios et appartements,meublés avec goût et climatisés, de deux à quatre personnes. Les cuisines sont équipées de plaques de cuisson, d'un lave-vaisselle, d'un micro-ondes et d'un réfrigérateur. Une salle de sport, un service de blanchisserie et un parking sont à la disposition de la clientèle.",https://data.datatourisme.gouv.fr/19/ab725ad5-a62f-3d13-9ba2-4c0359947b61
Armoni Hôtel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.88517359999999,2.2929827000000387,7 villa Berthier,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-23,#+33 1 42 12 44 00#contact@hotelarmoniparis.com#http://www.hotelarmoniparis.com/fr/,3 étoiles#Classement officiel des hébergements touristiques,"Cet élégant hôtel est installé dans une impasse calme du 17e arrondissement, quartier commerçant et animé. Il offre des chambres modernes et confortables aux couleurs chaleureuses. Des salles de séminaires - modulables - peuvent accueillir  des réunions ou des cocktails. La réception et le bar-salon, lieux de convivialité, sont ouverts 24 heures/24 .",https://data.datatourisme.gouv.fr/19/acceac25-c230-357b-bb2f-07795446361b
Adagio access Vanves - Porte de Châtillon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.81766140000001,2.2872883,5 rue Aristide Briand,92170#Vanves,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-23,#+33 1 40 95 56 00#H8386@adagio-city.com#http://www.adagio-city.com/,3 étoiles#Classement officiel des hébergements touristiques,"L’Adagio Vanves Porte de Châtillon se trouve à la périphérie sud de Paris, dans un quartier calme et proche des transports. Le Parc Georges Brassens est à quelques minutes de marche. Cette résidence de tourisme propose des studios et des appartements à la décoration simple, tous équipés d’un espace cuisine et d’une salle de bain spacieuse. Un parking privé est disponible.",https://data.datatourisme.gouv.fr/19/ad434cbf-88f4-3880-aeb6-79a3cb53f219
Hôtel Duquesne Eiffel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8514537,2.3105568999999377,23 avenue Duquesne,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-06-03,#+33 1 44 42 09 09#hotel@duquesneeiffel.com#http://www.hotel-duquesne-eiffel-paris.com/,3 étoiles#Classement officiel des hébergements touristiques,"L'hôtel Duquesne Eiffel se situe à quelques pas des Invalides et du Champ de Mars, dans une rue arborée. Il est aménagé dans une ancienne caserne militaire du XVIIIe siècle. Ses chambres offrent une décoration classique et chaleureuse. Certaines bénéficient d'une vue exceptionnelle sur la tour Eiffel. Le bar et son salon sont installés dans une salle en pierres et poutres apparentes, dotée d'une cheminée moderne. En été, il est possible de se détendre et d'apprécier un verre sur la terrasse.",https://data.datatourisme.gouv.fr/19/b375315e-4eff-3c99-9cf2-786af661f680
Campanile Melun Sud Dammarie-les-Lys,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.5152103,2.62575860000004,346 avenue Bernard de Poret,77190#Dammarie-les-Lys,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 64 37 51 51#melun.dammarieleslys@campanile.fr#http://campanile-melun-sud-dammarie-les-lys.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Situé près de la ville de Melun, à la lisière de la forêt de Fontainebleau, cet hôtel Campanile est à trois kilomètres du RER D. Ses chambres sont simples, équipées d’un bureau et d’une cafetière. Certaines disposent de lits superposés. L’établissement possède un restaurant ouvert pour le déjeuner et le dîner. A 13 kilomètres, la visite du château de Vaux-le-Vicomte s’impose. Celui-ci fût construit au XVIIe siècle pour Nicolas Fouquet, surintendant des finances de Louis XIV.",https://data.datatourisme.gouv.fr/19/b6e61040-918b-3bef-b562-3c11cc339d20
Campanile Paris Sud Porte d'Orléans Arcueil,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8049846,2.325537199999985,73 avenue Aristide Briand - RN 20,94110#Arcueil,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-24,#+33 1 47 40 87 09#arcueil@campanile.fr#http://campanile-paris-sud-porte-dorleans-arcueil.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Le Campanile Paris Sud-Porte d’Orléans est situé à dix minutes de la station Laplace, sur la ligne B du RER, qui permet de rejoindre directement le centre de Paris et l’aéroport Paris-Charles de Gaulle. Il propose un hébergement confortable et abordable. Le lounge bar est ouvert toute la journée. La Maison des Examens et la Cité Universitaire se trouvent à proximité.",https://data.datatourisme.gouv.fr/19/cf568257-6bcd-31c5-93ab-fdc3b5a79551
Camping Beau Paris Village,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,48.655257,2.3041660000000093,1 voie des Prés,91700#Villiers-sur-Orge,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-24,#+33 1 60 16 17 86#contact@campingaparis.com#http://www.campingaparis.com/,3 étoiles#Classement officiel des hébergements touristiques,"Le camping Paris Beau Village est implanté sur un terrain de 2,5 hectares à Villiers-sur-Orge, à dix minutes du RER C. Il propose la location de mobil-homes de capacité variable (une à six personnes). Ils sont équipés d’un coin cuisine et d’une douche. De grands emplacement semi-ombragés peuvent recevoir des caravanes, des camping-cars et des tentes. Ces emplacements disposent d’une connexion électrique. Une aire de jeux pour les enfants est accessible. Le camping est ouvert toute l’année.",https://data.datatourisme.gouv.fr/19/cf97949d-eb81-3f5b-b9dc-828779dd9f4f
Camping Paris Beau Village***,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,48.65519,2.304239,1 voie des Prés,91700#Villiers-sur-Orge,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-06-11,#+33 1 60 16 17 86#contact@campingaparis.com#http://www.campingaparis.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Mobil-Homes de 2 à 6 personnes, emplacements camping-car, caravanes et tente et emplacements spéciaux Pro.",https://data.datatourisme.gouv.fr/13/6bafe0f8-dcc8-351e-bad6-17fa6706761f
Campanile Paris Ouest - Gennevilliers Port,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.937527767004376,2.2770047740661994,41 Route Principale du Port,92230#Gennevilliers,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 40 85 00 87#gennevilliers.port@campanile.fr#http://campanile-gennevilliers-port.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Cet hôtel dispose d’une cinquantaine de chambres sobres et confortables, dotées d’un téléphone et d’une salle de bains privative. Deux salles équipées d’un écran de projection et d’un vidéo projecteur peuvent recevoir une vingtaine de personnes. La réception est ouverte de 6 heures à 23 heures. Le Stade de France qui reçoit de grands évènements internationaux se trouve à sept kilomètres.",https://data.datatourisme.gouv.fr/19/d087cbc4-dc66-3eaf-86e6-06a89de81680
Disneyland® Hotel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.87234489999999,2.785149899999965,Rue de la Marnière,77700#Chessy,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-29,#+33 1 60 45 65 00##http://www.disneylandparis.fr/hotels/disneyland-hotel/,5 étoiles#Classement officiel des hébergements touristiques,"Le Disneyland® Hôtel est un hôtel haut de gamme, implanté à l’entrée du célèbre parc à thème. Il accueille ses visiteurs dans un décor de style victorien. Les chambres familiales peuvent recevoir jusqu’à cinq personnes. Celles de catégorie supérieure sont dotées d’une terrasse. Les clients des suites partagent le petit déjeuner avec les personnages Disney. Ils sont aussi détenteurs d’un accès VIP pour éviter les files d’attente dans les parcs. L’hôtel dispose d’un spa, d’une piscine intérieure, de deux restaurants et d’un piano-bar.",https://data.datatourisme.gouv.fr/19/d12fddc3-7b59-3505-a72e-87f8a222eb11
Adagio La Défense Le Parc,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8971723,2.2363632999999936,1 rue des Lilas d'Espagne,92400#Courbevoie,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-23,#+33 1 55 70 79 79#h6787@adagio-city.com#http://www.adagio-city.com/,4 étoiles#Classement officiel des hébergements touristiques,"Cette résidence de tourisme est installée dans un immeuble moderne de Courbevoie, à deux pas du quartier des affaires de la Défense. Elle est proche de la ligne 1 du métro, permettant un accès direct et rapide vers l'avenue des Champs-Élysées et vers le centre de Paris. L'Adagio La Défense Le Parc offre notamment une vue dégagée sur le Parc du Millénaire. Les studios et appartements sont modernes et colorés. Ils sont tous équipés d’une kitchenette fonctionnelle.",https://data.datatourisme.gouv.fr/19/d15c4bb8-a603-3c53-a369-7245b9f33363
Première Classe Roissy - Aéroport Charles De Gaulle,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.998077,2.515671,15 allée du Verger,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-08,#+33 1 34 29 86 04#roissycdg@premiereclasse.fr#https://www.premiereclasse.com/fr/hotels/premiere-classe-roissy-aeroport-charles-de-gaulle,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Profitez du confort et de l'ambiance chaleureuse des chambres à petits prix du Première classe Paris-Charles de Gaulle !,https://data.datatourisme.gouv.fr/13/7df6b234-5d3b-3522-9642-29f58eb88650
"Château d'Auvers-sur-Oise I Parcours ""Vision Impressionniste : Naissance & Descendance""",https://www.datatourisme.gouv.fr/ontology/core#Castle|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RemarkableBuilding,49.071965,2.166264,Parking : Chemin des Berthelées Rue de Léry,95430#Auvers-sur-Oise,,,true,true,Val d'Oise Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-16,#+33 1 34 48 48 48#communication@chateau-auvers.fr<>info@chateau-auvers.fr#http://www.chateau-auvers.fr/,Accueil Vélo#France Vélo Tourisme,"Le Château d'Auvers, construit au XVIIe siècle pour un banquier italien de la suite de Marie de Médicis est acheté en 1987 par le Conseil départemental du Val d'Oise.",https://data.datatourisme.gouv.fr/13/82387502-dc69-344c-8e5c-629dcb4f22e5
Jardins du château d'Auvers-sur-Oise,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Park,49.071965,2.166264,Parking : Chemin des Berthelées Rue de Léry,95430#Auvers-sur-Oise,,,true,true,Val d'Oise Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-07-16,#+33 1 34 48 48 54#parcetjardin@chateau-auvers.fr#https://www.chateau-auvers.fr/2876-le-parc-et-ses-jardins.htm,,"Le Château d’Auvers révèle une histoire de la peinture de paysage et invite à une expérience impressionniste. Depuis les terrasses surplombant les jardins à la française, se dessine un point de vue unique sur le paysage préservé de la vallée de l'Oise.",https://data.datatourisme.gouv.fr/13/aaac4ff7-425f-3dae-ad72-32e355eb83df
Golden Tulip CDG Airport Villepinte,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.999941,2.519186600000012,ZA du Parc de Roissy - 11 allée du Verger,95700#Roissy-en-France,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-06,#+33 1 34 29 00 00#roissy@goldentulipcdgvillepinte.com#https://paris-cdg-villepinte.goldentulip.com/fr-fr,4 étoiles#Classement officiel des hébergements touristiques,L’hôtel Golden Tulip CDG Airport Villepinte dispose de chambres confortables et spacieuses. Elles sont équipées d’un coin détente et d’une salle de bains lumineuse. Le restaurant est aménagé autour d’un espace buffet accessible toute la journée. Le bar accueille les visiteurs dans une ambiance cosy et propose la dégustation de spiritueux finement sélectionnés. L’établissement abrite une salle de fitness et un sauna. Un service de navettes gratuites permet un accès rapide vers l’aéroport Paris-Charles de Gaulle.,https://data.datatourisme.gouv.fr/19/bd1d78b7-3839-3843-98ed-d7e28bc4cc9f
Campanile Le Blanc-Mesnil,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9507168,2.465543499999967,219 avenue Descartes,93150#Le Blanc-Mesnil,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 48 65 52 18#leblancmesnil@campanile.fr#http://www.campanile-blanc-mesnil.fr/fr,3 étoiles#Classement officiel des hébergements touristiques,"Le Campanile Le Blanc-Mesnil se situe au nord de Paris, à sept kilomètres du parc des expositions de Villepinte. Il dispose de chambres simples et colorées, dotées d’un bureau. Le restaurant s’ouvre sur une belle terrasse verdoyante. Une salle de sport et un sauna sont accessibles à la clientèle. Le salon, très spacieux, offre un billard et un baby-foot.",https://data.datatourisme.gouv.fr/19/bf55a449-0675-3423-adf0-3b8f89806cc5
Kyriad Le Blanc-Mesnil,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9500149,2.4636083000000326,219 avenue Descartes,93150#Le Blanc-Mesnil,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 892 23 48 13#leblancmesnil@kyriad.fr#https://www.kyriad.com/fr/hotels/kyriad-le-blanc-mesnil,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/e6d92fcb-373f-3aaf-b034-3b6348c90512
Première Classe Le Blanc-Mesnil,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9500149,2.4636083000000326,219 avenue Descartes,93150#Le Blanc-Mesnil,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-18,#+33 892 70 71 99#leblancmesnil@premiereclasse.fr#http://premiere-classe-le-blanc-mesnil.fr/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/8de85342-9f1e-3069-8154-48cac584ad9c
Floride Étoile,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8662341,2.287898700000028,14 rue Saint-Didier,75016#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-06,#+33 1 47 27 23 36#floride.etoile@elystel.com#http://www.floride-paris-hotel.com/,3 étoiles#Classement officiel des hébergements touristiques,"L’hôtel Floride Étoile est idéalement situé entre les Champs-Élysées et la place du Trocadéro. Les chambres, au décor contemporain, sont équipées d’un coffre-fort et d’un minibar. Un plateau de courtoisie est offert aux clients. Le petit déjeuner est servi dans une salle lumineuse avec vue sur  le patio. L’hôtel dispose d’une salle de réunion équipée, pouvant recevoir jusqu’à 40 personnes.",https://data.datatourisme.gouv.fr/19/c20c614a-a8ea-3f25-9a0a-96c7a3000d4a
Adagio access Paris Clichy,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8986123,2.303762699999993,19-23 avenue Anatole France,92110#Clichy,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-16,#+33 1 46 39 93 50#h8989@adagio-city.com#http://www.adagio-city.com/,3 étoiles#Classement officiel des hébergements touristiques,"L’Adagio access Paris Clichy est tout proche de la gare de Clichy-Levallois, permettant de rejoindre Paris en dix minutes. La résidence offre des appartements confortables de style contemporain, pourvus d’un espace cuisine.. Ils peuvent accueillir de une à six personnes. Le petit déjeuner est servi dans une grande salle lumineuse. Un parking privé couvert et une laverie sont également proposés.",https://data.datatourisme.gouv.fr/19/c23b4284-652a-3f23-8531-25014bd21cb7