year,total,cnu_groupe1,cnu_groupe2,cnu_groupe3,cnu_groupe4,cnu_groupe12,theologie,cnu_groupe5,cnu_groupe6,cnu_groupe7,cnu_groupe8,cnu_groupe9,cnu_groupe10,pharmacie,medecine,odontologie,autre_sante,grands_etablissements
1980,14560,,,,,,,,,,,,,,,,,
1981,14839,,,,,,,,,,,,,632,1464,,,
1982,15894,,,,,,,,,,,,,635,1492,,,
1983,16041,,,,,,,,,,,,,653,1607,,,
1984,16441,,,,,,,,,,,,,651,1715,,,
1985,16922,,,,,,,,,,,,,668,1284,412,,
1986,17206,,,,,,,,,,,,,677,1383,402,,
1987,17769,,,,,,,,,,,,,695,1470,407,,
1988,18225,,,,,,,,,,,,,732,1459,421,,
1989,19487,,,,,,,,,,,,,740,1609,438,,
1990,20695,,,,,,,,,,,,,860,1632,445,,
1991,21326,,,,,,,,,,,,,909,1627,436,,
1992,22340,,,,,,,,,,,,,940,1654,444,,
1993,,,,,,,,,,,,,,,,,,
1994,24924,,,,,,,,,,,,,1005,1637,425,,
1995,26807,,,,,,,,,,,,,1056,1637,442,,
1996,28008,,,,,,,,,,,,,1090,1640,438,,
1997,29054,,,,,,,,,,,,,1110,1631,437,,
1998,29962,1644,2192,3802,3258,1157,23,3574,1694,2094,761,3829,2766,1108,1630,430,,
1999,31576,1781,2348,3954,3490,1282,24,3816,1751,2181,786,4096,2868,1151,1621,427,,
2000,30963,1736,1976,3967,3439,1157,20,3810,1741,2194,797,4048,2877,1154,1629,418,,
2001,33570,2023,2625,4169,3840,1523,24,4049,1753,2247,820,4371,2925,1152,1635,414,,
2002,33898,2053,2702,4180,3897,1626,21,4093,1725,2226,821,4417,2937,1152,1631,417,,
2003,34743,2188,2838,4306,4027,1725,23,4204,1664,2206,817,4491,2969,1187,1679,419,,
2004,35301,2292,2956,4364,4106,1792,23,4314,1659,2206,815,4518,2999,1187,1659,411,,
2005,36124,2397,3105,4429,4205,1861,24,4423,1655,2218,837,4593,3048,1206,1715,408,,
2006,36694,2464,3172,4502,4327,1903,24,4530,1615,2208,849,4668,3121,1217,1680,414,,
2007,37334,2531,3263,4518,4435,1930,25,4596,1620,2232,875,4756,3164,1226,1751,412,,
2008,37316,2556,3257,4519,4484,1973,21,4593,1593,2202,871,4762,3196,1247,1641,401,,
2009,37298,2570,3312,4481,4496,2003,22,4554,1582,2179,878,4764,3172,1257,1628,400,,
2010,38123,2576,3370,4515,4550,2030,23,4577,1578,2195,877,4773,3195,1261,1702,411,,490
2011,38231,2592,3393,4491,4603,2069,22,4574,1562,2195,885,4794,3237,1254,1667,406,,487
2012,38388,2603,3395,4506,4638,2094,21,4581,1533,2201,888,4840,3245,1247,1705,403,,488
2013,38355,2624,3408,4445,4660,2107,20,4583,1523,2184,877,4847,3270,1267,1657,400,,483
2014,36555,2430,2860,4379,4414,1850,20,4498,1500,2174,875,4711,3237,1194,1523,402,,488
2015,36546,2441,2889,4335,4439,1852,21,4515,1490,2151,871,4710,3237,1197,1513,389,,496
2016,36184,2443,2853,4272,4396,1857,21,4439,1483,2124,850,4710,3223,1186,1457,373,,497
2017,36377,2493,2868,4286,4453,1865,20,4464,1479,2130,852,4693,3236,1181,1471,380,,506
2018,35487,2421,2788,4095,4400,1868,24,4312,1441,2072,837,4627,3199,1167,1427,350,,459
2019,35461,2425,2808,4057,4428,1881,23,4334,1416,2061,838,4595,3183,1149,1445,345,2,471
2020,35269,2457,2809,3987,4422,1889,22,4318,1391,2053,834,4540,3164,1144,1428,341,5,465
2021,35186,2455,2831,3967,4416,1891,21,4308,1387,2024,835,4526,3139,1139,1428,331,9,479
