identifiant,obs,A__POND,A__result_db,A__result_ecoles,A__result_piscine,A__result_sport,A__result_adm,A__result_socio,A__result_autres,A__result_conso_bat,A__result_conso_ecoles,A__result_conso_piscine,A__result_conso_sport,A__result_conso_adm,A__result_conso_socio,A__result_conso_autres,B__POND,B__result_db,B__result_ecoles,B__result_piscine,B__result_sport,B__result_adm,B__result_socio,B__result_autres,B__result_conso_bat,B__result_conso_ecoles,B__result_conso_piscine,B__result_conso_sport,B__result_conso_adm,B__result_conso_socio,B__result_conso_autres,C__POND,C__result_dt,C__result_db,C__result_de,C__result_dc,C__result_fd,C__result_fl,C__result_g,C__result_c,C__result_bu,C__result_bo,C__result_rdc,C__result_e,C__result_conso,C__result_conso_db,C__result_conso_de,C__result_conso_dc,C__result_conso_fd,C__result_conso_fl,C__result_conso_g,C__result_conso_c,C__result_conso_bu,C__result_conso_bo,C__result_conso_rdc,C__result_conso_e,D__POND,D__result_dta,D__result_dt,D__result_db,D__result_de,D__result_dc,D__result_fd,D__result_fl,D__result_g,D__result_c,D__result_bu,D__result_bo,D__result_rdc,D__result_e,D__result_conso,D__result_conso_db,D__result_conso_de,D__result_conso_dc,D__result_conso_fd,D__result_conso_fl,D__result_conso_g,D__result_conso_c,D__result_conso_bu,D__result_conso_bo,D__result_conso_rdc,D__result_conso_e,E__POND,E__result,F__pond,F__result,G__POND,G__result,H__POND,I__POND,J__POND,K__POND,L__POND
1,2595,,,,,,,,,,,,,,,,12.53584989,4440.198032,0,2322.105322,0,601.6422853,1383.907201,132.5432248,52284.52274,,31037.51075,,7651.882775,13108.73823,486.3909759,,,,,,,,,,,,,,,,,,,,,,,,,,8.943021512,5085.002032,5085.002032,3167.61822,0,1917.383812,48.29231616,0,1299.421026,0,0,0,0,1819.904878,45914.72625,38163.45,,7751.276254,670.7266134,,24245.42562,,,,,13247.29777,,,,,5.550044098,3155.755074,,,,,2.819773973
2,1156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.420434281
3,2336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.630861528
4,1259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,1452,,,,,,,,,,,,,,,,10.50241513,175.3903327,,,,27.21574128,,148.1745914,1311.107953,,,,315.0724539,,996.0354995,,,,,,,,,,,,,,,,,,,,,,,,,,5.701775983,105.4828557,105.4828557,95.21965892,6.271953582,3.991243188,15.39479515,0,0,0,0,0,0,79.82486377,720.2630565,686.0524006,,34.2106559,171.0532795,,,,,,,514.9991211,,,,,3.926647964,72.64298734,,,,,2.420434281
6,1614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,1136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,2929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.697631254
9,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.819773973
10,545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,2095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,2878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,2872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,350.2695,,,,,,,
16,2361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,1290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,542.0175,,,,,,,
18,2652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,204,,,,,,,,,,,,,,,,12.53584989,4700.94371,0,14.78824296,0,2803.114641,1883.040826,0,28633.42756,,109.6385432,,17136.5068,11387.28221,,,,,,,,,,,,,,,,,,,,,,,,,,,8.943021512,5195.484119,5195.484119,3353.633067,536.1699117,1305.681141,0,0,760.1568285,0,0,0,0,2593.476238,48484.42552,34430.63282,4382.080541,9671.712154,,,16544.5898,,,,,17886.04302,,,,,5.550044098,3224.320319,,,,,2.819773973
20,1135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,192,,,,,,,,,,,,,,,,31.82467389,1934.940172,,,780.7653327,1046.678163,,107.4966762,8366.706765,,,4334.520584,3682.114769,,350.0714128,,,,,,,,,,,,,,,,,,,,,,,,,,16.0652604,1153.485697,1283.614306,976.7678324,44.98272912,261.8637445,112.4568228,0,51.40883328,0,0,133.3416613,176.7178644,502.8426506,20034.73909,17710.34307,310.0595257,2014.336496,1526.199738,,1012.111405,,,11121.97978,1278.794728,2771.257419,,,,,8.246543423,592.1018178,,,,,3.918772748
22,1349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,2948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.294327894
24,1546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.550044098,1973.696137,,,,,2.819773973
25,913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,1243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,2299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.279171641,4247.215052,,,,,3.748462489
28,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.819773973
30,501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,1657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.511588667,401.0802325,,,,,2.630861528
33,2330,,,,,,,,,,,,,,,,10.50241513,1932.444384,,645.9129174,174.7141498,1111.817317,,0,26931.75925,,10544.42479,1522.850194,14864.48427,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.701775983,1528.075964,1528.075964,1049.126781,0,478.9491826,0,0,119.7372956,0,0,0,0,929.3894853,13437.26949,12522.39103,,914.8784654,,,2259.194258,,,,,10263.19677,,,,,3.926647964,1052.341654,,,,,2.420434281
34,421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.752701669,11092.9528,,,,,,,,1.628907748,
35,1661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.967055395,7663.557613,,,,,2.887659743
36,1675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.853254836,73786.89772,71534.27398,71534.27398,0,0,0,0,64420.59546,0,0,0,0,7113.67852,993406.7015,993406.7015,,,,,945749.1674,,,,,47657.53413,,,,,3.967055395,42712.07152,,,,,2.887659743
39,439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,1323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.656232223
42,2679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.594236723
45,2569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.52229441
46,3011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,1460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,373,,,,,,,,,,,,,,,,15.17305724,444.5705773,,,0,191.5073256,75.23502077,177.8282309,3224.274665,,,,1408.059712,637.2684043,1178.946548,,,,,,,,,,,,,,,,,,,,,,,,,,14.85905193,1185.752344,1185.752344,435.3702216,151.5623297,598.8197928,0,0,0,0,0,0,0,435.3702216,8563.420219,2721.063885,,5842.356334,,,,,,,,2721.063885,,,,,9.137130991,729.1430531,,,,,4.697631254
49,2542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.034950796
50,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.819773973
51,1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,2508,,,,,,,,,,,,,,,,12.53584989,6825.51955,4122.476964,661.7803968,413.4692876,296.5468393,,1331.246063,130640.6548,72864.37679,8511.14007,16587.93801,3322.000222,,29355.1997,,,,,,,,,,,,,,,,,,,,,,,,,,8.943021512,5943.773558,6203.693536,4869.296353,304.733458,1029.663725,0,0,2099.186496,0,0,1162.825315,0,1607.284541,90029.59878,78072.6869,2451.282196,9505.629678,,,44902.91101,,,22494.49111,,10675.28478,,,,,5.550044098,3688.709159,,,,,2.819773973
53,2800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.697631254
54,220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.550044098,759.0214871,,,,,2.819773973
55,777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.943021512,2817.051776,2813.474568,1196.576278,0,1616.898289,447.1510756,0,62.60115058,0,0,0,0,686.8240521,18615.61472,9500.171752,,9115.442967,4918.661832,,1165.275703,,,,,3416.234218,,,,,5.550044098,1748.263891,,,,,2.819773973
56,684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.11687064,2530.745354,2350.672904,411.9736018,242.3374128,1696.36189,0,0,0,0,0,0,0,411.9736018,17121.58699,2665.711541,1890.23182,12565.64363,,,,,,,,2665.711541,,,,,8.279171641,1729.198552,,,,,3.748462489
57,2513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.340721788
58,953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.034950796
60,733,13.15779343,342.1026291,253.4093549,,,15.83808468,72.85518953,,3091.347011,2773.902087,,,78.94676056,238.4981637,,,,,,,,,,,,,,,,,29.26354521,877.9063564,760.8521755,58.52709043,58.52709043,0,0,0,0,87.79063564,292.6354521,0,380.4260878,17139.65843,16408.0698,263.3719069,468.2167234,,,,,936.4334468,13461.2308,,2010.405556,,,,,,,,,,,,,,,,,,,,,,,,,,,21.86825749,703.8298673,,,,,167.1511457,44.09027408,80.98118687,26.20408201,
61,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.703552476,124.9072933,,,,,3.656232223
62,1261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.550044098,2450.644172,,,,,2.819773973
65,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.98171829,16150.89216,13258.79735,3607.958986,1146.582538,8504.255825,0,0,258.8434929,0,0,0,0,3349.115493,95394.44409,27504.30648,4895.650015,62994.48759,,,5176.869858,,,,,22327.43662,,,,,6.926414713,10186.72799,,,,,3.315118459
66,1450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.918772748
67,1234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,2358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.630861528
69,2892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.246543423,819.2363633,,,,,3.918772748
70,2074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,1996,,,,,,,,,,,,,,,,6.000336328,1819.080562,,1489.854054,0,109.3063605,0,219.9201474,24235.15842,,21501.40519,,1311.673521,,1422.07971,,,,,,,,,,,,,,,,,,,,,,,,,,5.167612949,3564.809063,3564.810614,1566.629561,158.1134534,1840.067599,0,0,354.5230528,0,0,183.0265154,0,1029.079993,40173.00584,25413.49366,1129.38181,13630.13036,,,7924.534457,,,8685.930549,,8803.028658,,,,,3.28506201,2266.156336,,,,,2.140618024
72,2805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.819773973
73,1712,,,,,,,,,,,,,,,,12.53584989,2030.807683,,1357.739994,417.7661519,116.0461533,,139.255384,33555.19696,,24305.39541,6756.823093,1266.120839,,1226.857611,,,,,,,,,,,,,,,,,,,,,,,,,,8.943021512,2629.248324,2629.248324,1448.769485,214.6325163,965.8463233,107.3162581,0,652.8405704,0,26.82906454,0,0,661.7835919,31346.33889,21370.2442,1480.22425,8495.870436,1609.743872,,14800.7006,,228.9413507,,,4730.85838,,,,,5.550044098,1631.712965,,,,,2.819773973
74,2784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,1687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.420434281
77,2778,,,,,,,,,,,,,,,,9.259826856,2742.4644,,,,2742.4644,0,,26279.38862,,,,26279.38862,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.978939403,13477.46591,11916.68962,2363.106525,6320.05407,3233.529025,0,0,471.6430871,0,0,0,0,1891.463438,89476.74325,22261.24093,42655.41005,24560.09226,,,10157.18986,,,,,12104.05107,,,,,4.511588667,7620.659765,,,,,2.630861528
78,1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.33338152,1572.199952,1626.734168,734.2762017,0,892.4579667,19.72273297,0,0,0,39.02549785,0,0,675.5279708,12879.77243,6014.711152,,6865.061283,286.6676303,,,,423.2590228,,,5304.784499,,,,,6.703552476,735.299264,,,,,3.656232223
79,2599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,2833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,1537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.697631254
82,826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.314569802,3752.939531,,,,,1.998492174
83,1028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.502539451,4171.379058,4189.586168,2474.866515,0,1714.719653,0,0,511.0996009,0,0,0,0,1963.766914,33934.28691,22108.63413,,11825.65278,,,13005.0789,,,,,9103.555232,,,,,6.552164465,4203.213505,,,,,4.357731921
84,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.550044098,1704.418542,,,,,2.819773973
85,333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.420434281
86,1041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.24027115,344.8290383,,,,,5.034950796
87,1521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,2624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89,,,,,,,,,,,,,,,,,8.123188121,4.170282318,,,,,4.170282318,,31.45298441,,,,,31.45298441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,284,,,,,,,,,,,,,,,,14.21805198,511.8498714,,,,141.2678264,,370.582045,9694.818557,,,,1541.672855,,8153.145701,,,,,,,,,,,,,,,,,,,,,,,,,,6.390712186,485.0550549,485.6941261,230.0656387,230.0656387,25.56284874,25.56284874,0,31.95356093,0,0,12.78142437,0,159.7678046,6437.493637,4661.479625,1586.659577,189.3544351,340.8379833,,575.1640967,,,1099.7227,,2645.754845,,,,,4.830464603,366.6322633,,,,,2.594236723
91,1865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.550044098,637.7555673,,,,,2.819773973
92,1595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,2584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,1508,,,,,,,,,,,,,,,,6.000336328,534.8576924,339.1194902,,,17.90072172,45.21221367,132.6252669,5738.265639,4080.318708,,,125.5390367,345.5413681,1186.866526,,,,,,,,,,,,,,,,,,,,,,,,,,5.167612949,591.6884835,591.6884835,460.6304357,131.0580478,0,0,0,195.4556288,0,0,0,0,265.1748068,5862.160799,4941.912286,920.2485139,,,,3192.391084,,,,,1749.521202,,,,,3.28506201,376.1375664,,,,,
95,1185,,,,,,,,,,,,,,,,6.000336328,4180.43432,0,1382.250082,928.7180705,102.255228,1115.784988,651.4259523,52116.52121,,23375.51023,11094.62187,927.0519627,11719.25688,5000.080262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.28506201,2518.657043,,,,,2.140618024
96,1741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.978939403,1351.632335,1494.45535,1093.912592,0,400.542758,152.3977426,0,70.21466675,0,74.20413645,248.1450154,0,548.9510309,12623.00129,12303.84372,,319.1575761,1436.209093,,1555.893184,,694.4868856,4962.900309,,3654.354247,,,,,4.511588667,764.2631202,,,,,2.630861528
97,1074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98,2488,,,,,,,,,,,,,,,,12.53584989,1674.789546,,,457.1604009,962.6743058,,254.954839,18050.37026,,,6242.853247,9764.173482,,2043.343533,,,,,,,,,,,,,,,,,,,,,,,,,,8.943021512,1394.4138,1394.4138,1194.787674,177.2685724,22.35755378,398.8587594,0,280.8108755,0,0,0,0,515.1180391,13107.33948,12947.70654,,159.632934,5526.787294,,4844.434753,,,,,2576.484498,,,,,5.550044098,865.3739758,,,,,2.819773973
99,601,,,,,,,,,,,,,,,,8.123188121,2259.870935,,,1338.464331,243.5530908,677.8535138,0,20300.8219,,,12142.5416,2306.335571,5851.944723,,,,,,,,,,,,,,,,,,,,,,,,,,,5.792007112,2099.023377,2240.348351,1611.336378,0,629.0119723,0,0,434.9797341,0,0,19.11362347,38.22724694,1119.015774,21641.70586,16982.35792,,4659.347943,,,8718.129104,,,424.7471882,908.7659158,6930.71571,,,,,4.041201529,1464.531434,,,,,2.294327894
100,441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.630861528
101,2541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.703552476,377.5762525,,,,,3.656232223
102,1390,,,,,,,,,,,,,,,,31.82467389,1864.919525,,,413.2905438,98.47035221,1353.158629,0,9788.410422,,,3500.714128,367.0976133,5920.598681,,,,,,,,,,,,,,,,,,,,,,,,,,,16.0652604,917.6364284,1055.180762,941.4210465,0,113.7597154,145.9834147,0,18.29993812,0,0,26.74062594,0,750.3970677,8717.183798,7701.859341,,1015.324457,2088.483852,,438.5816089,,,467.7882524,,4707.005628,,,,,8.246543423,471.0367878,,,,,3.918772748
103,726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.697631254
104,1202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.511588667,5560.984191,,,,,2.630861528
105,1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.294327894
106,304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.819773973
107,2822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108,2640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.91469986,1810.937959,,,,,5.472678373
109,1626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.703552476,994.6530057,,,,,3.656232223
110,2923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.926647964,150.4094649,,,,,2.420434281
111,1174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112,11,,,,,,,,,,,,,,,,2.402315918,1964.613958,,1241.026358,,307.4149388,416.1726608,,23960.31459,,15956.95107,,3058.148163,4945.215363,,,,,,,,,,,,,,,,,,,,,,,,,,,1.860354766,3129.116716,3123.163581,1521.398127,169.2922837,1432.47317,92.45963185,0,426.9514187,0,2.232425719,17.67337027,0,982.0812808,32409.50282,19989.19304,799.9525492,11620.35723,1371.081462,,9520.179478,,21.26119732,855.7631922,,8220.907709,,,,,1.549555282,2606.351985,,,,,2.559530706
113,100,,,,,,,,,,,,,,,,14.21805198,103.7758553,,,,,,103.7758553,674.8740555,,,,,,674.8740555,,,,,,,,,,,,,,,,,,,,,,,,,,6.390712186,1016.123238,46.64504136,46.64504136,0,0,0,0,0,0,0,0,0,46.64504136,303.3415446,303.3415446,,,,,,,,,,303.3415446,,,,,4.830464603,768.0438718,,,,,2.594236723
114,1129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.630861528
115,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.892266332
116,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.697631254
118,595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119,856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.630861528
120,1457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.792007112,6679.342601,2675.907286,2629.571229,46.33605689,0,0,0,1934.530375,0,0,0,695.0408534,0,65768.24075,65472.84839,295.3923627,,,,43422.67732,,,,22050.17107,,,,,,4.041201529,4660.313603,,,,,2.294327894
121,2124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.140618024
122,2060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
123,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.918772748
124,1617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,1618,,,,,,,,,,,,,,,,9.259826856,879.6835513,,286.1621191,,158.9789551,105.98597,328.5565071,8310.44944,,2910.572674,,1361.194548,648.1878799,3390.494339,,,,,,,,,,,,,,,,,,,,,,,,,,7.978939403,917.5780314,917.5780314,757.9992433,106.3858587,53.19292935,0,0,303.1996973,0,47.87363642,0,0,406.9259096,7879.862647,7485.840948,,394.0216989,,,4532.037581,,408.5216974,,,2545.28167,,,,,4.511588667,518.8326967,,,,,2.630861528
126,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.059867879,6974.083363,6974.083363,4457.921513,28.48926423,2487.672586,15.2993394,183.5920728,309.0466558,0,7.037696122,1.835920728,0,3941.109829,55321.02202,38002.24769,162.4116673,17156.36266,203.991192,2741.64162,5477.163504,,67.02567736,45.89801819,,29466.52768,,,,,3.107562492,7082.789432,,,,,2.813848015
127,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128,560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.294327894
129,806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
130,386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.697631254
131,2384,,,,,,,,,,,,,,,,31.82467389,1822.252185,,1320.973672,318.3193926,182.9591197,,,24072.18333,,17159.86416,3637.560225,3274.758943,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.0652604,991.5960677,991.5960677,919.8823518,0,71.7137159,0,0,454.9215853,0,116.5438251,0,0,348.4169415,13867.97001,13316.32604,,551.6439685,,,9367.65334,,1109.941191,,,2838.731513,,,,,8.246543423,509.0013997,,,,,3.918772748
132,2498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.074345594
133,887,,,,,,,,,,,,,,,,8.123188121,4964.89258,,3177.132864,1573.626936,214.1327793,,0,52890.07786,,39543.67977,11388.70975,1957.688337,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.792007112,3540.074747,3540.074747,3540.074747,0,0,61.39527538,0,391.5396807,0,0,0,1372.705685,1714.434105,50875.33859,46515.60911,,4359.729475,915.1371236,,7321.096989,,,,23776.18919,14503.18581,,,,,4.041201529,2469.982374,,,,,2.294327894