Ministère,Réforme,Indicateur,Maille,Territoire,Valeur initiale,Date Valeur initiale,Valeur Actuelle,Date Valeur Actuelle,Valeur Cible,Date Valeur Cible,Taux Avancement Indicateur,janv-17,févr-17,mars-17,avr-17,mai-17,juin-17,juil-17,août-17,sept-17,oct-17,nov-17,déc-17,janv-18,févr-18,mars-18,avr-18,mai-18,juin-18,juil-18,août-18,sept-18,oct-18,nov-18,déc-18,janv-19,févr-19,mars-19,avr-19,mai-19,juin-19,juil-19,août-19,sept-19,oct-19,nov-19,déc-19,janv-20,févr-20,mars-20,avr-20,mai-20,juin-20,juil-20,août-20,sept-20,oct-20,nov-20,déc-20,janv-21,févr-21,mars-21,avr-21,mai-21,juin-21,juil-21,août-21,sept-21,oct-21,nov-21,déc-21,janv-22,févr-22,mars-22,avr-22,mai-22,juin-22,juil-22,août-22,sept-22,oct-22,nov-22,déc-22
Agriculture et Alimentation,Améliorer le bien être animal,Diminution du nombre d'abandons des animaux de compagnie,Régionale,Provence-Alpes-Côte d'Azur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Nombre d'unités d'abattage,Régionale,Provence-Alpes-Côte d'Azur,13,30/09/2021,17,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,17,,,,,,
Agriculture et Alimentation,Améliorer le bien être animal,Pourcentage de poules pondeuses qui produisent des œufs coquille dans un système alternatif à la cage,Régionale,Provence-Alpes-Côte d'Azur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations,Régionale,Provence-Alpes-Côte d'Azur,735,31/12/2017,3819,31/12/2021,,,,,,,,,,,,,,,735,,,,,,,,,,,,765,,,,,,,,,,,,772,,,,,,,,,,,,726,,,,,,,,,,,,821,,,,,,,,,,,,
Agriculture et Alimentation,Favoriser les nouvelles installations d’agriculteurs pour assurer le renouvellement des générations,Nombre de nouvelles installations aidées,Régionale,Provence-Alpes-Côte d'Azur,178,31/12/2017,1000,31/12/2022,1003,31/12/2022,99.64,,,,,,,,,,,,178,,,,,,,,,,,,144,,,,,,,,,,,,179,,,,,,,,,,,,144,,,,,,,,,,,,166,,,,,,,,,,,,189
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage de département ayant au moins un projet alimentaire territorial (PAT),Régionale,Provence-Alpes-Côte d'Azur,0,31/01/2017,100,31/07/2021,100,31/12/2022,100,0,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en bio,Régionale,Provence-Alpes-Côte d'Azur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,"Garantir 50% de produits bio, de qualité ou durables dans la restauration collective",Pourcentage des approvisionnements de la restauration collective en produits de qualité et durables dont 20 % de bio,Régionale,Provence-Alpes-Côte d'Azur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Nombre d’agriculteurs engagés dans une démarche certifiée de transition agro-écologique,Régionale,Provence-Alpes-Côte d'Azur,3267,31/12/2017,7344,31/12/2021,6787,31/12/2022,100,,,,,,,,,,,,3267,,,,,,,,,,,,3634,,,,,,,,,,,,4454,,,,,,,,,,,,5912,,,,,,,,,,,,7344,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantité totale de substances actives vendues,Régionale,Provence-Alpes-Côte d'Azur,1118.03,31/12/2017,982.95,31/12/2020,1046.69,31/12/2022,100,,,,,,,,,,,,1118.03,,,,,,,,,,,,1928.84,,,,,,,,,,,,1001.73,,,,,,,,,,,,982.95,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de glyphosate vendues,Régionale,Provence-Alpes-Côte d'Azur,217.84,31/12/2017,254.43,31/12/2020,108.92,31/12/2022,,,,,,,,,,,,,217.84,,,,,,,,,,,,339.31,,,,,,,,,,,,214.75,,,,,,,,,,,,254.43,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Quantités de substances actives (QSA) CMR (cancérogènes-mutagènes-reprotoxiques) vendues,Régionale,Provence-Alpes-Côte d'Azur,274.08,31/12/2017,217.27,31/12/2020,268.49,31/12/2022,100,,,,,,,,,,,,274.08,,,,,,,,,,,,577.45,,,,,,,,,,,,222.42,,,,,,,,,,,,217.27,,,,,,,,,,,,,,,,,,,,,,,,
Agriculture et Alimentation,Réduire l'utilisation des produits phytosanitaires et accélérer la transition écologique,Surface agricole cultivée en agriculture biologique,Régionale,Provence-Alpes-Côte d'Azur,23.2,31/12/2017,35.84,31/12/2021,15,31/12/2022,100,,,,,,,,,,,,23.2,,,,,,,,,,,,25.6,,,,,,,,,,,,28.8,,,,,,,,,,,,32.4,,,,,,,,,,,,35.84,,,,,,,,,,,,
Agriculture et Alimentation,Sécuriser les paiements des aides PAC,Taux de paiement au 31 décembre de l'aide découplée de la campagne (DPB),Régionale,Provence-Alpes-Côte d'Azur,0,31/12/2017,99.62,31/12/2022,99,31/12/2022,100,,,,,,,,,,,,0,,,,,,,,,,,,99.41,,,,,,,,,,,,99.14,,,,,,,,,,,,99.43,,,,,,,,,,,,99.45,,,,,,,,,,,,99.62
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de logements détruits/construits/réhabilités (opérations en cours ou terminées),Régionale,Provence-Alpes-Côte d'Azur,463,31/08/2019,5360,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,463,,,,,,,,555,,,,605,,,,,,,,1309,,,,3263,,,,,,,,4696,,,,5360,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,Nombre de quartiers Nouveau Programme National de Renouvellement Urbain (NPNRU) dans lesquels des chantiers de rénovation urbaine ont démarré,Régionale,Provence-Alpes-Côte d'Azur,10,31/08/2019,26,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,9,,,,10,,,,,,,,11,,,,18,,,,,,,,25,,,,26,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements construits (opérations en cours ou terminées),Régionale,Provence-Alpes-Côte d'Azur,237,31/08/2019,1248,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237,,,,,,,,266,,,,316,,,,,,,,981,,,,1097,,,,,,,,1262,,,,1248,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements détruits (opérations en cours ou terminées),Régionale,Provence-Alpes-Côte d'Azur,186,31/08/2019,2366,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186,,,,,,,,249,,,,249,,,,,,,,249,,,,1021,,,,,,,,2139,,,,2366,,,,
"Cohésion des territoires, Ville",Accélérer le renouvellement urbain des quartiers,nombre de logements réhabilités (opérations en cours ou terminées),Régionale,Provence-Alpes-Côte d'Azur,40,31/08/2019,1746,31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,40,,,,40,,,,,,,,79,,,,1145,,,,,,,,1295,,,,1746,,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,"Engagements financiers totaux ACV (BdT, AL, ANAH et Etat)",Régionale,Provence-Alpes-Côte d'Azur,0,31/01/2017,199237377,30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91754081,,91325010.27,,,,154003437.9,,,169694993.7,,,,,,,,,199237377,,,
"Cohésion des territoires, Ville",Déployer le programme Action Cœur de ville,Nombre de logements ayant bénéficié d'un accompagnement (réhabilitation ou subvention) par Action Logement et l'ANAH,Régionale,Provence-Alpes-Côte d'Azur,0,31/01/2018,3039,30/09/2022,4221,31/12/2022,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1309,,,,,,,,,,,,1873,1875,1927,2024,1978,,,,2405,,,2646,,2654,2654,,,2729,,,3039,,,
Culture,Déployer le pass Culture,Consommation moyenne des crédits de la part collective par classe et par année scolaire,Régionale,Provence-Alpes-Côte d'Azur,0,31/01/2022,490521,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,265180.87,357215.89,552447,626402,642140,645819,35944,35944,282971,490521
Culture,Déployer le pass Culture,Consommation moyenne des crédits individuels par jeune ayant activé son pass Culture (15-17 ans),Régionale,Provence-Alpes-Côte d'Azur,0,31/01/2022,18,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,17.44,17.55,,,,,18,18,18,18
Culture,Déployer le pass Culture,Consommation moyenne du crédit pass Culture sur les 12 premiers mois d’utilisation (+18 ans),Régionale,Provence-Alpes-Côte d'Azur,0,30/04/2021,195,31/12/2022,200,31/12/2022,97.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183.29,,,,,,,152.5,,,,176.04,183.29,191,196,193,193,193,193,194,195
Culture,Déployer le pass Culture,Nombre d'inscrits du pass Culture sur les 12 derniers mois (+18 ans),Régionale,Provence-Alpes-Côte d'Azur,0,31/01/2019,46327,31/12/2022,47330,31/12/2022,97.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63590,66326,54199,44406,42411,42777,43428,43423,45959,46327
Culture,Déployer le pass Culture,Nombre d'inscrits total du pass Culture (+18 ans),Régionale,Provence-Alpes-Côte d'Azur,0,31/05/2019,103148,31/12/2022,109608,31/12/2022,94.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67520,70602,74528,78238,81617,85792,90408,90398,98912,103148
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels (+18 ans),Régionale,Provence-Alpes-Côte d'Azur,0,31/01/2019,940065,31/12/2022,288184,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,508406,548464,590640,638871,681937,730532,781470,780842,880693,940065
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : biens et services,Régionale,Provence-Alpes-Côte d'Azur,0,31/01/2019,903902,31/12/2022,192122,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,485814,524691,565437,612010,653876,700715,750071,749525,846107,903902
Culture,Déployer le pass Culture,Nombre de réservations de produits culturels : produits numériques,Régionale,Provence-Alpes-Côte d'Azur,0,31/01/2019,36163,31/12/2022,96059,31/12/2022,37.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22592,23773,25203,26861,28061,29817,31399,31317,34586,36163
Culture,Déployer le pass Culture,Nombre total d'utilisateurs de 15 à 17 ans du pass Culture,Régionale,Provence-Alpes-Côte d'Azur,0,31/01/2022,54419,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,28465,30717,34072,37261,38432,40711,43576,42280,52460,54419
Culture,Déployer le pass Culture,Part d'élèves ayant participé à au moins une offre collective collège ou lycée (15-17 ans),Régionale,Provence-Alpes-Côte d'Azur,5,30/09/2022,23,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,19,23
Culture,Déployer le pass Culture,Part des jeunes ayant fait au moins une réservation individuelle (15-17 ans),Régionale,Provence-Alpes-Côte d'Azur,0,31/01/2022,85,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,40,49,54,60,67,71,72,71,79,85
Culture,Déployer le pass Culture,Part d’utilisateurs ayant effectué 3 réservations ou plus sur 12 mois / nombre de comptes ayant réservé (+18 ans),Régionale,Provence-Alpes-Côte d'Azur,0,31/01/2019,33,31/12/2022,450,31/12/2022,7.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,37.3,,,32,30,31,26,28,30,31,38,37,30,33
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Part des enfants scolarisés (élémentaires et collège) se voyant proposer une action d'Education Artistique et Culturelle,Régionale,Provence-Alpes-Côte d'Azur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Offrir à chaque enfant une éducation artistique et culturelle,Taux d’élèves en REP et REP+ associés à un projet EAC ou enseignement artistique,Régionale,Provence-Alpes-Côte d'Azur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits du plan de relance engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux concernés par le plan de relance (en euros),Régionale,Provence-Alpes-Côte d'Azur,0,30/09/2020,9698927.08,31/12/2022,9394950,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7624537.15,,,7624537.15,,,7936191.3,,,8184059.35,,,9698927.08
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Montant des crédits ordinaires engagés pour les opérations d'entretien et de restauration des cathédrales et des monuments nationaux (en euros),Régionale,Provence-Alpes-Côte d'Azur,0,31/01/2021,18742637.95,31/12/2022,16671921.72,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5483225.71,,,,,,,,,,,,9148095.2,,,10445062.26,,,11640138.75,,,12822147.92,,,14153199.47,,,14526603.39,,,15353341.41,,,15553986.51,,,18742637.95
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'entreprises bénéficaires de la restauration des cathédrales et des monuments nationaux concernés par le plan de relance,Régionale,Provence-Alpes-Côte d'Azur,0,31/01/2021,34,31/12/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,15,,,16,,,34,,,,,,,,,,,,
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d'opérations d'entretien et de restauration engagées sur les cathédrales d'Etat et les monuments nationaux hors plan de relance,Régionale,Provence-Alpes-Côte d'Azur,56,31/12/2019,257,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,110,,,140,,,147,,,156,,,172,,,194,,,205,,,211,,,257
Culture,Restaurer le patrimoine grâce à une mobilisation exceptionnelle,Nombre d’opérations de restauration engagées sur les cathédrales et les monuments nationaux dans le cadre du plan de relance,Régionale,Provence-Alpes-Côte d'Azur,0,31/07/2020,14,31/12/2022,7,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,5,,,6,,,7,,,7,,,7,,,,,,14
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations délivrant des diplômes reconnus par l'Etat présentes sur Parcoursup,Régionale,Provence-Alpes-Côte d'Azur,0,30/09/2017,1372,30/11/2021,1250,30/11/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1127,,,,,,,,,,,,1372,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Nombre total de formations en apprentissage présentes sur Parcoursup,Régionale,Provence-Alpes-Côte d'Azur,0,30/09/2017,479,30/11/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,282,,,,,,,,,,,,479,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Déployer Parcoursup,Taux de présence aux examens de licence 1,Régionale,Provence-Alpes-Côte d'Azur,58,31/10/2019,58,31/10/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,CPGE Louis-le-Grand (MPSI) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Provence-Alpes-Côte d'Azur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,ENS : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Normale Supérieure ENS,Régionale,Provence-Alpes-Côte d'Azur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Ecole Nationale Supérieure d’Architecture de Paris-Val de Seine : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Provence-Alpes-Côte d'Azur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,HEC/ESSEC/ESCP : Part des étudiants boursiers de l'enseignement supérieur dans les écoles de commerce HEC/ESSEC/ESCP,Régionale,Provence-Alpes-Côte d'Azur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,INSA Lyon : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Provence-Alpes-Côte d'Azur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,L1 Université Paris 1 Panthéon Sorbonne (Droit) : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Provence-Alpes-Côte d'Azur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre de néobacheliers boursiers du lycée ayant accepté une proposition d'admission dans une autre académie que celle dans laquelle ils résident,Régionale,Provence-Alpes-Côte d'Azur,1709,31/10/2020,1900,31/10/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1709,,,,,,,,,,,,1900,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Nombre d’élèves en cordées de la réussite,Régionale,Provence-Alpes-Côte d'Azur,10187,31/12/2019,10890,30/06/2021,9473,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10187,,,,,,,,,,,8757,,,,,,,10890,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,PACES : Part de néobacheliers boursiers du lycée ayant accepté une proposition d’admission sur Parcoursup,Régionale,Provence-Alpes-Côte d'Azur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,Taux de boursier de l’enseignement supérieur lauréats d’un concours « A+ »,Régionale,Provence-Alpes-Côte d'Azur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Favoriser la présence des boursiers dans les écoles recrutant sur concours et dans les formations universitaires d'excellence,X : Part des étudiants boursiers de l'enseignement supérieur à l’Ecole Polytechnique X,Régionale,Provence-Alpes-Côte d'Azur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre d'étudiants en situation de handicap à l'université,Régionale,Provence-Alpes-Côte d'Azur,3680,31/10/2019,2790,31/10/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3680,,,,,,,,,,,,2790,,,,,,,,,,,,,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Nombre de boursiers bénéficiant du ticket U à 1€,Régionale,Provence-Alpes-Côte d'Azur,0,30/09/2020,19018,31/10/2021,21165,31/12/2022,89.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14078,,,,,,,,18621,,19018,,,,,,,,,,,,,,
"Enseignement supérieur, recherche et innovation",Vie étudiante,Part d’étudiants en situation de handicap parmi les inscrits à l’université,Régionale,Provence-Alpes-Côte d'Azur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Couverture des départements par des plateformes de coordination ou leurs antennes,Régionale,Provence-Alpes-Côte d'Azur,0,31/12/2018,6,31/10/2022,6,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,3,,,,,,,,3,3,,,,,,5,,,,6,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre de « plateformes d’intervention précoce » ouvertes,Régionale,Provence-Alpes-Côte d'Azur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants bénéficiant du forfait d'intervention précoce,Régionale,Provence-Alpes-Côte d'Azur,0,31/01/2017,2427,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2427
Handicap,Permettre une intervention précoce auprès des enfants souffrant de troubles du neuro-développement,Nombre d’enfants repérés,Régionale,Provence-Alpes-Côte d'Azur,0,31/01/2017,3078,31/12/2022,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3078
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement du dossier de demande de l'Allocation Adulte Handicapé (en mois),Régionale,Provence-Alpes-Côte d'Azur,17.6,31/12/2017,22.47,30/09/2022,18,31/12/2022,,,,,,,,,,,,,17.6,,,,,,,,,,,,20.8,,,,,,,,,,,,21,,,,,,,,,10.8,,,17.5,,,18.45,,,21.03,,,22.5,,,23.2,,,25.24,,,23.05,,,22.47,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Délai moyen de traitement global des demandes (droits et prestations) par les MDPH (en mois),Régionale,Provence-Alpes-Côte d'Azur,18,31/12/2017,23.18,30/09/2022,24,31/12/2022,100,,,,,,,,,,,,18,,,,,,,,,,,,21.7,,,,,,,,,,,,22.6,,,,,,,,,6.6,,,14.3,,,18.88,,,20.15,,,23.7,,,24.9,,,25.59,,,22.23,,,23.18,,,
Handicap,Simplifier l’accès aux droits pour les personnes handicapées,Taux d'allocation adulte handicapé (AAH-1) accordées sans limitation de durée (en %),Régionale,Provence-Alpes-Côte d'Azur,0,31/12/2017,67.64,31/03/2021,0,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.64,,,,,,,,,,,,,,,,,,,,,
Intérieur,Carte nationale d'identité électronique,Nombre de départements sur lesquels la CNIe sera délivrée,Régionale,Provence-Alpes-Côte d'Azur,0,31/01/2021,6,30/06/2021,6,31/12/2022,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,0,6,,,,,,,,,,,,,,,,,,
Intérieur,Lutter contre les atteintes aux principes républicains,Montants redressés suite aux contrôles financiers (PLR-Q + CLIR),Régionale,Provence-Alpes-Côte d'Azur,244322,30/09/2018,0,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,244322,244322,244322,250121,10745,37208,37208,37208,37208,37208,37208,57571,57571,72571,128108,128108,,,,,,,,2731,2731,2731,2732,2735,,,,,,,,,,,,,,,,,,,,,,,,
Intérieur,Lutter contre les atteintes aux principes républicains,Nombre d'établissements (ERP) fermés (PLR-Q + CLIR),Régionale,Provence-Alpes-Côte d'Azur,13,30/09/2018,27,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,13,16,18,20,2,9,11,13,19,19,20,20,20,23,24,24,,,,,,,,1,1,1,2,2,3,10,11,11,12,13,13,14,14,15,16,17,1,3,4,4,4,4,6,6,6,12,19,27
Intérieur,Lutter contre les atteintes aux principes républicains,Nombre de contrôles par les CLIR,Régionale,Provence-Alpes-Côte d'Azur,139,30/09/2018,192,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,139,157,174,177,12,40,50,88,115,125,130,132,139,179,208,221,33,,,,,39,39,72,80,100,113,125,20,44,57,65,76,82,93,94,110,121,139,148,9,19,20,27,32,36,38,38,38,140,148,192