an,type,region,dept,epci,cins,zoco,pm2,durt,vtpz,vtpr,dtpp,vtpp,txno,nbsmic
2006,0,,,,,A,2062.5,72,22500,165000,300,142500,3.75,1.6
2006,0,,,,,A,4271.47,204,20250,118000,240,97750,3.8,1.21
2006,0,,,,,A,1832.5,96,24750,209600,240,175250,3.52,1
2006,0,,,,,A,3653.85,96,24750,168800,356,144050,4.87,0.96
2006,0,,,,,B,2540.83,252,15200,304900,240,289700,4,0.83
2006,0,,,,,B,2362.5,96,13200,230000,360,216800,4.41,1.52
2006,0,,,,,B,1750,96,13200,144447,300,131247,3.75,1.48
2006,0,,,,,B,3909.09,252,19200,430000,301,391865,4.27,0.62
2006,0,,,,,B,3500,96,17200,150000,240,61800,3.87,0.98
2006,0,,,,,B,2550,72,17200,273000,300,127900,2.9,1.29
2006,0,,,,,B,989.58,252,17200,112000,348,94800,3.8,0.66
2006,0,,,,,B,,264,8800,69239,240,60439,3.95,0.96
2006,0,,,,,B,1540.54,252,13200,123600,360,110400,3.55,0.84
2006,0,,,,,B,2410.34,96,13200,144700,240,131500,3.5,1.41
2006,0,,,,,B,,264,8800,93800,360,85000,3.8,0.06
2006,0,,,,,B,1300.97,96,17200,161320,360,144120,3.9,0.94
2006,0,,,,,B,1657.36,204,13200,135459,360,115300,4.2,1.23
2006,0,,,,,C,,228,8250,65000,180,56750,4.05,0.39
2006,0,,,,,C,1135.81,72,19875,210550,360,190675,4.65,0.81
2006,0,,,,,C,,228,8250,56078,180,47828,3.65,0.83
2006,0,,,,,C,,204,12375,126975,240,106600,3.56,1.24
2006,0,,,,,C,1046.67,252,14250,101000,300,78750,4.15,0.69
2006,0,,,,,C,1413.33,264,16125,93311.17,300,77186.17,3.85,0.58
2006,0,,,,,C,1759.4,72,14250,190000,303,175750,4.15,1.54
2006,0,,,,,C,1260.54,204,14250,99600,180,74150,3.75,0.9
2006,0,,,,,C,1360,204,12375,143559,300,106184,3.85,1.25
2006,0,,,,,C,1344,96,12375,134400,285,82025,4.2,1.56
2006,0,,,,,C,1764.71,72,16125,150000,180,110875,3.75,1.45
2006,0,,,,,C,1166,216,12375,69437,180,13500,2.95,0.94
2006,0,,,,,C,1850,252,16125,137148,186,88338,3.72,0.63
2006,0,,,,,C,,204,12375,153875,252,141500,3.6,1.04
2006,0,,,,,C,1655.6,204,14250,156090,300,77000,4.15,0.87
2006,0,,,,,C,,228,12375,109250,180,78275,3.4,0.78
2006,0,,,,,C,604.23,120,8259,24778,72,16519,2.9,0.74
2006,0,,,,,C,,252,8250,53940,216,38044,3.6,1.44
2006,0,,,,,C,,264,8250,90000,300,81750,3.4,0.99
2006,0,,,,,C,1633.03,72,14250,168000,276,153750,3.82,1.41
2006,0,,,,,C,918.75,228,14250,58500,180,37850,3.95,0.61
2006,0,,,,,C,1212.39,252,14250,140637,240,109987,3.55,0.69
2006,0,,,,,C,1073.17,264,8250,44000,312,35750,4,0.8
2006,0,,,,,C,2034.27,72,18000,128770,240,110770,3.45,1.21
2006,0,,,,,C,,252,8250,90049,216,50600,3.78,1.34
2006,0,,,,,C,1000,96,16125,130000,300,108765,4.2,1.08
2006,0,,,,,C,1388.89,96,12375,125000,300,103810,4.1,1.26
2006,0,,,,,C,809.23,252,18000,105200,300,76200,4,0.61
2006,0,,,,,C,,264,8250,72350,300,64100,3.6,0.69
2006,0,,,,,C,1096.17,72,14250,131540,267,84100,4.24,1.59
2006,0,,,,,C,2062.5,96,12375,143706,300,131331,4.16,1.27
2006,0,,,,,C,1520,252,8250,73047,240,56547,3.84,1.19
2006,0,,,,,C,,96,12375,127286,240,78511,3.95,1.49
2006,0,,,,,C,,264,8250,58000,240,49750,4.15,0.83
2006,0,,,,,C,1238.11,96,14250,119150,240,93900,3.3,1.17
2006,0,,,,,C,,204,12375,90000,216,77625,3.7,1.2
2006,0,,,,,C,,156,8250,42500,108,34250,3.85,0.9
2006,0,,,,,C,457.89,252,17400,87000,280,69600,3.85,0.58
2006,0,,,,,C,1154.11,96,14250,91150,300,76900,3.9,1.27
2006,0,,,,,C,,96,12375,140470,240,128095,3.8,1.64
2006,0,,,,,C,,264,8250,78300,300,70050,4.7,1.04
2006,0,,,,,C,1333.33,252,12375,136375,216,1000,3.7,0.92
2006,0,DOM,,,,B,1415.93,204,15200,142081,300,126881,4.1,0.89
2006,0,DOM,,,,B,1555.56,264,13200,81500,240,68300,4.2,0.72
2006,0,DOM,,,,B,1371.96,72,15200,157708,240,142508,3.85,1.53
2006,0,DOM,,,,B,1400,264,8800,69909,216,61109,4.15,0.97
2006,0,DOM,,,,B,,156,8800,63880,108,55080,3.35,0.5
2006,0,DOM,,,,B,2093.75,252,13200,60209.25,219,47009.25,5,0.99
2006,0,DOM,,,,B,1343.29,240,17200,145032.8,240,127832.8,3.8,0.32
2006,0,DOM,,,,B,948.44,264,13200,75875,216,62675,4.5,0.6
2006,0,DOM,,,,B,,204,8800,60000,180,51200,4.01,1.47
2006,0,DOM,,,,B,2050,72,17200,188500,240,171300,4,1.45
2006,0,DOM,,,,B,307.71,144,4308,21540,120,17232,4.3,0.86
2006,0,DOM,,,,B,,204,8800,96800,194,54400,4.2,1.61
2006,0,DOM,,,,B,,264,8800,84162,216,75362,4.3,0.61
2006,0,DOM,,,,B,,72,17200,180000,240,162800,5,1.17
2006,0,DOM,,,,B,1906.25,264,8800,91500,300,82700,3.36,0.86
2006,0,DOM,,,,B,,240,8800,77200,240,68400,4.5,1.3
2006,0,Provence-Alpes-C�te d'Azur,,,,A,2583.33,96,22500,174480,300,151980,4.25,1.08
2006,0,Provence-Alpes-C�te d'Azur,,,,A,2857.14,204,14400,100000,300,85600,3.75,1.49
2006,0,Provence-Alpes-C�te d'Azur,,,,A,4848.48,252,14400,145116,240,130716,3.88,1.38
2006,0,Provence-Alpes-C�te d'Azur,,,,A,4326.92,264,14400,106440,301,92040,3.16,0.95
2006,0,Provence-Alpes-C�te d'Azur,,,,A,4677.42,252,14400,145000,360,130600,4.6,1.45
2006,0,Provence-Alpes-C�te d'Azur,,,,A,4761.82,96,20250,176150,360,155900,4.25,1.46
2006,0,Provence-Alpes-C�te d'Azur,,,,B,2164.4,168,8800,31800,120,23000,3.25,0.43
2006,0,Provence-Alpes-C�te d'Azur,,,,B,,264,8800,93000,300,84200,4.3,0.74
2006,0,Provence-Alpes-C�te d'Azur,,,,B,3432.84,228,13200,87375,180,74175,3.85,0.67
2006,0,Provence-Alpes-C�te d'Azur,,,,B,2353.85,96,17200,153000,300,135800,4,0.91
2006,0,Provence-Alpes-C�te d'Azur,,,,B,,156,8800,65000,120,56200,3.5,1.33
2006,0,Provence-Alpes-C�te d'Azur,,,,C,2070,264,12375,106072,360,93697,4.5,0.75
2006,0,Provence-Alpes-C�te d'Azur,,,,C,2696.63,264,16125,189925,348,173800,3.5,0.58
2006,0,Provence-Alpes-C�te d'Azur,,,,C,1653.06,264,8250,80950,300,72700,3.35,1.1
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,1616.16,204,16125,144421,324,128296,3.5,0.77
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,12375,169883,300,151800,3.85,1.37
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,1632.29,72,16125,174139,300,158014,3.8,1.18
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,2062.5,96,16125,137550,300,121425,3.9,1.14
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,1666.67,96,12375,162275,300,143500,3.8,1.39
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,,96,14250,143000,240,128750,3.75,1.16
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,1427.01,96,18000,168303,300,150303,3.7,0.82
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,1626.27,72,16125,196125,300,180000,3.77,1.17
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,1812.5,252,12375,145000,360,132625,3.7,1.03
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,1212.34,96,16125,184456,360,168331,3.9,1.06
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,1782.61,96,14250,81000,144,66750,3.35,1.13
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,1600,96,16125,179125,248,163000,3.2,1.03
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,,156,8250,58298.38,132,50048.38,3.8,1.46
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,2061.31,72,16125,206131,300,160689,4.31,1.33
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,,252,8250,109469,240,93219,3.6,1.17
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,,204,12375,168555,360,156180,4.25,1.05
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,1075,204,14250,163360,360,149110,3.8,1.01
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,1666.67,96,14250,180250,300,166000,2.43,1.06
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,,252,8250,108250,300,80000,3.96,1.26
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,,204,12375,168851.47,360,156476.47,3.5,1.05
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,1465.65,96,14250,191900,300,177650,3.85,1.37
2006,0,Auvergne-Rh�ne-Alpes,0,,,C,2283.02,204,18000,201285,360,183285,4.3,0.74
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,96091,300,87841,4.2,1.08
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1748.38,264,12375,116630,300,96255,3.4,0.61
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1482.79,264,8250,89830,360,74782,3.7,0.39
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1502.33,264,8250,80058,360,71808,3.8,0.95
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,968.89,204,16125,99796,216,83671,3.65,0.75
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,246914,300,234539,3.85,1.27
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,842.86,216,11800,51000,180,30336,3.5,0.92
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1785.71,252,8250,99062,300,84412,4.05,1.37
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1666.67,252,14250,129830,300,115580,3.96,0.74
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1200,204,19200,96000,240,76800,4.05,0.61
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1900,96,14250,198450,360,184200,4.25,1.33
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2465.75,96,16125,179225,360,163100,3.7,1.06
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,12375,156375,300,137000,3.35,1.1
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2483.33,96,12375,155000,300,136625,3.26,1.52
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,93755,300,85505,3.94,1.03
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,178226,300,165851,3.95,1.65
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2387.94,96,12375,202975,300,190600,3.86,1.52
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,88950,288,80700,3.88,1.27
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1300,96,14250,110105,360,95855,4.6,1.36
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,144,12375,85290,120,72915,3.51,1.07
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1644.38,96,12375,140000,300,72952.89,4.01,1.65
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,8250,113442,300,54225.91,4.2,1.46
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,72,14250,110000,240,95750,3.7,1.58
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,156,7600,24121,108,10736,3.75,0.54
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1300,204,14250,123000,300,107530,3.96,0.94
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,214500,300,171625,2.6,1.63
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,134650,360,126400,3.8,1.28
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1192.31,252,16125,162010,360,138800,3.6,0.69
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1324.78,204,14250,134518,360,113868,3.3,0.92
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2230.77,264,8250,85750,336,77500,3.55,1.12
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1624.14,96,12375,110255,300,93453,4.2,1.39
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1269.23,132,14250,121550,240,100900,3.92,0.98
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1108.17,72,16125,156500,300,140375,4.2,1.27
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1854.55,96,16125,154812,240,138687,3.5,1.05
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1200,96,16125,120000,240,83875,3.93,1.09
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,14250,195000,234,180750,3.7,1.31
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2111.11,96,14250,190000,300,170584,3.7,1.12
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,12375,85000,260,72625,4.06,0.71
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1541.67,96,14250,148750,300,134500,3.15,1.29
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,86950,300,65300,3.6,1.02
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1230.27,72,14250,171716,300,137466,3.88,1.55
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1770.83,264,16125,82610,240,43485,3.66,0.53
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2400,252,8250,100000,216,78739,3.5,1.36
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,600,96,18000,120000,300,102000,4.4,0.77
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,133000,252,116750.73,3.85,1.36
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2000,72,16125,301228,240,285103,3.3,1.26
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1493.06,72,19875,231375,300,211500,3.45,0.97
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1724.14,204,12375,157375,360,145000,3.5,1.13
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1907.22,72,19875,157097,240,117287,4,1.18
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1300,96,16125,128000,300,111875,4.35,0.89
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2687.5,264,8250,120000,300,111750,4.5,1.06
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1350,264,16125,105602,300,89477,3.82,0.58
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,204,12375,209687,360,197312,3.95,1.14
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,96,12375,142899.95,360,130524.95,4.45,1.47
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,264,8250,82000,240,73750,3.6,1.07
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1534.88,204,12375,132000,300,106927,4.2,1.22
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1975,96,12375,158000,300,134625,4.05,1.46
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,264,12375,128829,302,116454,3.4,0.7
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1125,72,18000,180000,305,162000,3.6,1.33
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,204,16125,166125,300,80000,4.1,0.81
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1115.7,96,16125,128525,348,105400,3.4,1.07
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,264,8250,78650,216,70400,3.45,1.06
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1276.8,264,19875,110449,216,83574,3.58,0.37
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1876.78,204,12375,168709,300,156334,3.85,1.15
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1557.38,96,14250,154500,264,125250,2.9,1.11
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1654,96,12375,159975,181,147600,3.5,1.43
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,204,14250,149000,300,134750,4.15,0.99
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,914.29,96,12375,64000,240,51625,3.9,1.59
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1534.09,252,12375,135000,300,122625,4.08,0.86
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1191,96,16125,119100,312,102975,4.04,0.9
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2144.55,204,12375,163302,360,150927,3.8,1.21
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2215.91,204,14250,190492,300,176242,4.16,0.9
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1550,96,14250,139555,301,125305,3.7,1.21
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1150.55,204,16125,123109,300,106984,4.17,0.78
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1702.97,96,14250,90629.8,240,76379.8,3.51,1.15
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,85850,300,77600,4.1,0.83
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1565,96,16125,172009,300,155884,3.8,0.89
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,72,18000,163000,240,145000,3.85,1.17
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1565.22,72,16125,175000,300,158875,4.1,1.26
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,228,8250,62411,144,37050,3.6,0.73
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1944.44,96,14250,125500,240,97000,3.9,1.19
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1163.16,228,12375,95634,180,83259,3.49,0.83
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1932.95,204,18000,176560,360,151762,3.5,0.65
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2022.76,252,19875,207082,360,187207,3.7,0.55
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1735.85,252,16125,125093,240,85968,3.8,0.71
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1726.41,72,16125,250525,360,234400,3.7,1.25
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2041.67,72,16125,245000,300,130000,3.85,1.32
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2326.09,96,12375,206531,300,194156,2.9,1.39
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2500,204,16125,214869,336,198744,4.56,0.81
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1650,264,8250,79833,240,48585,4,0.93
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1750,264,8250,59172,240,40350,3.71,0.97
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1658.82,72,16125,140525,240,110000,3.65,1.3
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2454.55,204,12375,135000,300,122625,3.95,1.11
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1708.16,96,16125,121400,216,98875,3.75,0.98
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1470,96,16125,132160,241,116035,4,1.02
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,235000,300,222625,3.8,1.62
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2047.55,204,18000,160000,240,142000,3.65,0.7
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1601.91,252,16125,173639,360,157514,4.1,0.62
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1600,264,12375,155000,300,142625,4.5,0.76
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1450,264,14250,66204,276,44630,3.75,0.64
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1530.49,264,12375,125500,364,113125,3.85,0.75
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1877.24,204,14250,147399.4,360,133149.4,4.4,0.98
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1160.31,204,16125,111935,204,95810,3.75,0.83
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1088.87,264,12375,95000,300,82625,4.45,0.69
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1300,72,14250,156000,300,141750,4.05,1.49
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,216,8250,72728.11,180,64478.11,4,1.34
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,168,8250,70000,144,61750,3.46,1.48
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,72371,300,64121,4.1,0.81
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1162.31,264,14250,99296,336,85046,4.31,0.68
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,12375,127705,300,115330,4.5,0.44
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,763.26,264,14250,90838,360,76588,3.9,0.52
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1312.5,252,16125,105000,303,88875,4.3,0.61
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1595.92,96,16125,170747,300,154622,3.9,1.13
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2000,204,12375,123375,240,111000,3.6,1.07
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1371.79,139,12375,47000,110,26238,3.33,1.07
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2000,96,14250,150000,300,135750,3.9,1.17
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1779.66,156,18000,62004,108,29387,3.8,0.47
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,184350,300,171975,3.96,1.38
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1476.12,204,16125,121538,240,97413,3.75,0.79
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1778,96,14250,156665,360,142415,3.8,1.07
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1064.29,264,18000,149000,360,108312.22,4,0.33
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1500,204,14250,151736,300,131086,4,0.96
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1833.33,204,12375,94375,240,82000,4.25,1.17
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1630.43,96,14250,138650,240,118000,3.53,1.08
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2066.67,96,12375,170000,241,157625,3.9,1.61
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1500,204,12375,123000,300,110625,3.71,1.12
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1380,252,12375,110000,300,97625,3.87,1
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,701.69,252,18000,140338,254,18000,2.2,0.56
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1566.67,96,12375,122900,300,110525,3.7,1.32
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1233.89,96,16125,147977,360,131852,4.4,0.95
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1853.33,204,12375,88000,180,75625,3.4,1.12
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,204,12375,180000,264,167625,3.85,1.06
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2120,72,14250,144000,191,106776,3.5,1.54
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1460,204,16125,146000,240,129875,3.7,0.81
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,240,12375,161000,301,148625,4.1,0.9
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1650,96,16125,177725,300,106600,3.85,0.99
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1420,96,12375,142000,300,129625,3.9,1.45
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,14250,145919,300,131669,4.1,0.8
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,920,204,14250,88750,205,74500,3.9,0.91
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1471.11,96,12375,126375,300,114000,4.21,1.3
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1974.79,96,16125,129003,240,112878,3.8,1.03
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,216,8250,58670,168,29897,3.74,1.13
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1620.37,252,14250,136751,300,122501,3.71,0.85
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,113607,336,105357,3.75,1
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2235.29,72,16125,196625,360,180500,3.8,1.25
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,123241,336,114991,3.65,0.87
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1750,96,18000,188845,360,170845,4.3,0.79
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,252,8250,88040,253,8250,2.55,1.39
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1231.99,204,14250,103098,339,88848,4.1,1.01
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1258.8,204,18000,134755,348,116755,3.7,0.67
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1583.33,264,14250,92650,300,72000,3.8,0.64
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1455,204,12375,87300,300,68850,3.8,1.24
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,228,8250,45250,180,37000,3.95,0.92
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,264,8250,65000,240,56750,3.36,0.9
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,2207.03,252,14250,130112,180,80000,3.6,0.71
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1600,204,12375,122575,360,110200,3.8,1.07
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1407.41,72,14250,125800,300,111550,4,1.51
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1238.89,72,16125,122226,300,106101,4.1,1.2
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1355,96,16125,148625,360,132500,4.25,1.04
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1045.77,264,12375,95040,360,75867,4,0.7
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1450,204,16125,143425,348,127300,3.5,0.81
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2513.19,96,19875,197667,297,177792,3.65,0.83
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,264,8250,114370,300,106120,3.9,0.91
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2433.51,252,8250,115920,336,107670,4,1.19
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1346.94,252,14250,130738,240,114494,3.63,0.76
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,,264,8250,75121,240,66871,3.5,1.14
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1645,72,19875,276111.34,240,236361.34,3.85,1.01
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1621.21,168,12375,72362,144,47612,3.75,1.06
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1100,96,12375,64979.3,120,52604.3,3.45,1.39
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,950,96,19875,190000,300,170125,4.05,0.83
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,2190.48,216,12375,86500,180,74125,3.72,0.84
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,C,1746.67,204,12375,121202,240,103827,3.68,1.11
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1293.68,252,17200,121155,300,103955,3.6,0.68
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1306.96,252,21200,144300,300,123100,3.15,0.46
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2117.65,252,19200,180000,348,160800,3.5,0.57
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2297.3,96,13200,170000,300,148800,4.14,1.37
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2662.69,204,8800,91000,240,82200,3.9,1.54
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2250,96,15200,153000,300,137800,4.1,1.26
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2049.48,96,13200,112721.62,294,99521.62,3.99,1.32
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2435.29,96,13200,207000,360,180600,3.7,1.41
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1468.74,174,8800,70000,138,61200,4.05,1.2
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,B,,264,8800,99643.36,300,90843.36,4.3,0.92
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,B,2452.83,96,13200,63200,240,50000,3.6,1.41
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1315.79,96,13200,121600.98,240,108400.98,3.54,1.52
2006,0,Auvergne-Rh�ne-Alpes,0,2,0,B,1490,72,15200,116697.9,204,92997.9,3.4,1.47
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,2641.67,96,19200,160000,180,140800,3.45,0.97
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,2507.47,252,17200,150000,300,132800,3.8,0.65
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,,96,13200,176567.65,300,163367.65,3.8,1.35
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,,96,15200,229900,305,214700,3.65,1.36
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,2284.54,72,19200,199455,300,180255,3.9,1.33
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,,252,8800,94863,300,71487,4.05,1.34
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,2937.5,252,17200,185000,288,167800,4.15,0.6
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,1800,72,15200,137000,300,84900,2.6,1.58
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,3437.5,96,13200,154346,300,127946,3.9,1.33
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,3000,264,8800,81328.11,300,53228.11,4.1,0.7
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,1452.63,96,17200,138000,300,120800,4.14,1.01
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,2330.51,252,17200,181131,300,155931,4,0.72
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,1565.72,96,15200,168150,330,152950,3.4,1.09
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,1482.69,72,17200,190400,300,133200,4.03,1.2
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,2110.09,264,19200,234100,300,204900,3.35,0.5
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,2611.11,252,13200,203850,300,190650,4.3,0.93
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,1600,96,13200,170727,300,157527,3.6,1.54
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,1951.46,72,17200,195500,240,178300,3.5,1.35
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,2000,252,13200,111000,240,97800,3.5,0.91
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,2144.55,72,17200,206010,300,171610,4,1.3
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,,252,8800,81100,240,72300,3.99,1.26
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,,96,13200,191454,301,178254,3.61,1.48
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,,96,13200,175311.6,267,162111.6,3.6,1.32
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,2160.38,96,17200,99200,240,82000,2.6,0.99
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,1212.83,96,17200,183675,240,141275,3.9,1.06
2006,0,Auvergne-Rh�ne-Alpes,0,2,,B,939.39,96,15200,124000,301,108800,3.7,1.11
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,,96,12375,180786,300,168411,3.6,1.47
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1286.87,96,12375,138637,360,117762,3.3,1.32
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1780.95,264,16125,162025,348,145900,3.4,0.58
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1636.36,204,16125,129860,300,113735,4.2,0.82
2006,0,Auvergne-Rh�ne-Alpes,0,2,,C,1688.86,96,12375,146965,300,134590,3.6,1.52