id_projet,nom,regime,nature,statut,investigation_date,convention_signee_date,marche_public_en_cours_date,prod_en_cours_date,controle_en_cours_date,disponible_date,obsolete_date
64281c3f4340ffbf17bf2de0,Ardennes - Principal,production,raster,prod_en_cours,2019-01-01,,,2022-01-01,,,
64281c3f4340ffbf17bf2de2,Ariège - Principal,production,raster,investigation,2022-01-01,,,,,,
64281c3f4340ffbf17bf2de4,Aube - Principal,production,mixte,investigation,2019-01-01,,,,,,
64281c3f4340ffbf17bf2de6,Bas-Rhin - CA de Haguenau 2019,production,raster,obsolete,2019-01-01,2019-01-01,2019-01-01,2019-06-01,2019-06-15,2019-10-30,2022-06-20
64281c3f4340ffbf17bf2de8,Bas-Rhin - CA de Haguenau 2022,maj,raster,disponible,2022-01-01,2022-01-01,2022-01-01,2022-03-01,2022-03-20,2022-06-20,
64281c3f4340ffbf17bf2dea,Bas-Rhin - Hanau-La Petite Pierre,production,raster,disponible,2015-01-01,,,2022-03-01,2022-04-01,2022-08-01,
64281c3f4340ffbf17bf2dec,Eurométropole de Starsbourg,production,mixte,disponible,2015-01-01,,,2016-01-01,2018-01-01,2019-01-01,
64281c3f4340ffbf17bf2dee,Belfort - Montbéliard,production,raster,disponible,2021-01-01,,,2023-02-16,2023-06-21,2023-12-31,
64281c3f4340ffbf17bf2df0,Agglomération de Lisieux,production,raster,disponible,2020-01-01,,,2022-08-01,2022-09-01,2022-12-15,
64281c3f4340ffbf17bf2df2,Savoie principal,production,raster,prod_en_cours,2017-01-01,,,2022-03-01,,,
64281c3f4340ffbf17bf2df4,Charente-Maritime,production,raster,investigation,2023-01-01,,,,,,
64281c3f4340ffbf17bf2df6,Allier,maj,raster,disponible,2015-01-01,,,2016-01-01,2021-09-01,2022-01-01,
64281c3f4340ffbf17bf2df8,Cantal,maj,raster,disponible,2015-01-01,,,2016-01-01,2021-09-01,2022-01-01,
64281c3f4340ffbf17bf2dfa,Haute-Loire,maj,raster,disponible,2015-01-01,,,2017-01-01,2022-09-01,2023-01-01,
64281c3f4340ffbf17bf2dfc,Puy de Dôme,maj,raster,disponible,2015-01-01,,,2016-01-01,2021-09-01,2023-01-01,
64281c3f4340ffbf17bf2dfe,Loire - Saint-Etienne Métropole,maj,raster,disponible,2016-01-01,,,2017-01-01,2017-07-01,2018-01-01,
64281c3f4340ffbf17bf2e00,Drôme - Valence agglomération,maj,raster,disponible,2017-01-01,,,2018-01-01,2018-09-01,2019-01-01,
64281c3f4340ffbf17bf2e02,Dordogne - Principal,production,mixte,prod_en_cours,2021-01-01,,,2022-03-01,,,
64281c3f4340ffbf17bf2e04,Metropole de Besançon,maj,raster,disponible,2017-01-01,,,2019-03-01,2019-10-01,2022-12-01,
64281c3f4340ffbf17bf2e06,Metropole de Besançon 2021,production,raster,disponible,2020-01-01,,,2021-07-01,2022-10-01,2022-12-31,
64281c3f4340ffbf17bf2e08,Eure - Principal,production,mixte,investigation,2022-01-01,,,,,,
64281c3f4340ffbf17bf2e0a,Chartres Métropole,production,raster,disponible,2019-01-01,,,2019-09-01,2019-09-30,2020-03-31,
64281c3f4340ffbf17bf2e0c,Métropole de Brest 2019,production,raster,disponible,2017-01-01,,,2019-01-01,2019-09-01,2019-12-01,
64281c3f4340ffbf17bf2e0e,Métropole de Brest 2022,production,vecteur,prod_en_cours,2018-01-01,,,2022-01-01,,,
64281c3f4340ffbf17bf2e10,Métropole de Brest 2023,maj,raster,disponible,2021-01-01,,,2023-03-01,2023-03-31,2023-05-01,
64281c3f4340ffbf17bf2e12,Vendée - Tranche 1,production,mixte,disponible,2016-01-01,2018-02-13,2018-05-02,2018-05-02,2018-09-01,2021-01-01,
64281c3f4340ffbf17bf2e14,Vendée - Tranche 2,production,mixte,disponible,2016-01-01,2019-09-12,2019-12-20,2019-12-20,2020-03-01,2021-12-01,
64281c3f4340ffbf17bf2e16,Vendée - Tranche 3,production,mixte,controle_en_cours,2016-01-01,2021-04-13,2021-06-09,2021-06-09,2021-09-01,,
64281c3f4340ffbf17bf2e18,Vendée - Tranche 4,production,mixte,prod_en_cours,2016-01-01,2023-03-22,2023-06-23,2023-06-25,,,
64281c3f4340ffbf17bf2e1a,Haute Garonne,production,raster,controle_en_cours,2020-01-01,,,2021-04-01,2022-09-01,,
64281c3f4340ffbf17bf2e1c,Toulouse Métropole,production,vecteur,prod_en_cours,2020-03-01,,,2023-01-01,,,
64281c3f4340ffbf17bf2e1e,Haute-Marne - Principal,production,raster,controle_en_cours,2019-01-01,2022-06-01,2022-06-15,2023-04-15,2024-03-01,,
64281c3f4340ffbf17bf2e20,Haut-Rhin - Colmar,production,vecteur,disponible,2015-01-01,,,2016-01-01,2018-01-01,2019-01-01,
64281c3f4340ffbf17bf2e22,Hauts-de-France - Tranche principale,production,raster,disponible,2019-01-01,2021-07-12,2021-07-12,2021-07-12,2021-09-10,2024-06-01,
64281c3f4340ffbf17bf2e24,Métropole de Montpellier 2019,production,raster,disponible,2017-01-01,,,2019-01-01,2019-09-01,2019-12-01,
64281c3f4340ffbf17bf2e26,Métropole de Montpellier 2022 - vecteur,production,vecteur,prod_en_cours,2021-01-01,,,2022-01-01,,,
64281c3f4340ffbf17bf2e28,Métropole de Montpellier 2022,maj,raster,prod_en_cours,2021-01-01,,,2023-04-01,,,
64281c3f4340ffbf17bf2e2a,Métropole de Rennes,production,vecteur,disponible,,,,,,,
64281c3f4340ffbf17bf2e2c,Métropole de Tours,production,raster,disponible,2017-09-01,,,2017-05-01,2017-10-01,2018-03-01,
64281c3f4340ffbf17bf2e2e,Loiret (EPCI),production,raster,prod_en_cours,2015-01-01,2023-10-01,2023-10-05,2024-01-25,,,
64281c3f4340ffbf17bf2e30,Lot - Principal,production,raster,controle_en_cours,2021-01-01,2022-07-13,2022-07-13,2023-04-01,2023-08-01,,
64281c3f4340ffbf17bf2e32,"Lot et Garonne ",production,raster,investigation,2022-06-01,,,,,,
64281c3f4340ffbf17bf2e34,Maine et Loire - Principal,production,mixte,disponible,2017-01-01,,,2018-04-01,2019-09-01,2020-03-01,
64281c3f4340ffbf17bf2e36,Manche - CA du Cotentin,production,raster,disponible,2021-01-01,2021-01-01,2021-01-01,2021-06-01,2021-12-01,2022-03-01,
64281c3f4340ffbf17bf2e38,Marne - Principal,production,mixte,prod_en_cours,2019-01-01,,,2022-01-01,,,
64281c3f4340ffbf17bf2e3a,Métropole du Grand Nancy - 2016,production,raster,disponible,2015-01-01,,,2016-04-01,2016-06-01,2016-12-01,
64281c3f4340ffbf17bf2e3c,Métropole du Grand Nancy - 2024,maj,raster,investigation,2023-01-01,,,,,,
64281c3f4340ffbf17bf2e3e,Métropole du Grand Nancy - 2020,maj,raster,disponible,2019-01-01,,,2020-04-01,2020-06-01,2020-12-01,
64281c3f4340ffbf17bf2e40,Morbihan - Agglomération de Lorient,maj,mixte,marche_public_en_cours,2016-01-04,2018-12-17,2023-05-10,,,,
64281c3f4340ffbf17bf2e42,Morbihan - Principal,production,raster,disponible,2017-01-01,,,2019-01-01,2020-12-31,2022-01-01,
64281c3f4340ffbf17bf2e44,Moselle - Tranche 2021,production,raster,disponible,2019-01-01,,,2020-05-01,2020-09-01,2021-06-01,
64281c3f4340ffbf17bf2e46,Moselle - Tranche 2022,production,raster,controle_en_cours,2019-01-01,,,2022-05-01,2022-09-01,,
64281c3f4340ffbf17bf2e48,Moselle - Tranche 2023,production,raster,investigation,2023-01-01,,,,,,
64281c3f4340ffbf17bf2e4a,Métropole de Metz,production,raster,disponible,2017-01-01,,,2019-03-01,2019-12-01,2020-01-01,
64281c3f4340ffbf17bf2e4e,Agglomération de Pau,production,raster,disponible,2018-01-01,,,2020-03-16,2020-04-01,2021-01-01,
64281c3f4340ffbf17bf2e50,Métropole de Lyon,production,vecteur,prod_en_cours,2016-01-01,,,2019-01-01,,,
64281c3f4340ffbf17bf2e52,Rhône - Principal,production,raster,prod_en_cours,2019-01-01,,,2022-01-01,,,
64281c3f4340ffbf17bf2e54,Ardèche - Montagne d'Ardèche,production,raster,disponible,2019-01-01,,,2019-01-01,2019-09-01,2020-01-01,
64281c3f4340ffbf17bf2e56,Ardèche,production,raster,prod_en_cours,2020-01-01,,,2023-01-01,,,
64281c3f4340ffbf17bf2e58,Côtes d'Armor,production,mixte,disponible,2016-09-30,2020-01-01,2020-09-01,2021-03-15,2022-03-01,2023-06-01,
64281c3f4340ffbf17bf2e5a,Ille et Vilaine - Tranche principale,production,raster,disponible,,,,,,,
64281c3f4340ffbf17bf2e5c,Drôme - Principal,production,raster,prod_en_cours,2022-01-01,,,2023-06-01,,,
64281c3f4340ffbf17bf2e5e,Finistère - Tranche principale,production,mixte,prod_en_cours,2019-01-01,2021-07-01,2021-07-01,2021-07-02,,,
64281c3f4340ffbf17bf2e60,Métropole du Havre - 2017,production,vecteur,disponible,2015-06-01,,,2016-06-01,2017-09-01,2017-12-01,
64281c3f4340ffbf17bf2e62,Métropole du Havre - 2018,production,raster,disponible,2016-01-01,,,2018-03-01,2018-09-01,2018-12-01,
64281c3f4340ffbf17bf2e64,Métropole du Havre - 2022,maj,raster,disponible,2021-06-01,,,2022-03-01,2022-06-01,2022-09-01,
64281c3f4340ffbf17bf2e66,Métropole de Rouen - 2018,production,raster,obsolete,2016-10-18,2017-06-20,2017-10-13,2018-01-17,2018-11-28,2019-03-19,2024-12-31
64281c3f4340ffbf17bf2e68,Métropole de Rouen - 2027,production,vecteur,prod_en_cours,2022-05-06,2024-03-29,2024-03-29,2024-04-12,,,
64281c3f4340ffbf17bf2e6c,Ain - 2018,production,raster,disponible,2016-01-01,,,2018-01-01,2018-09-01,2019-01-01,
64281c3f4340ffbf17bf2e6e,Ain - 2019,production,raster,disponible,2017-01-01,,,2019-01-01,2019-09-01,2020-01-01,
64281c3f4340ffbf17bf2e70,Ain - 2020,production,raster,disponible,2017-01-01,,,2020-01-01,2020-09-01,2021-01-01,
64281c3f4340ffbf17bf2e72,Ain - 2021,production,raster,disponible,2017-01-01,,,2021-01-01,2021-09-01,2022-01-01,
64281c3f4340ffbf17bf2e74,Ain - 2022,production,raster,disponible,2017-01-01,,,2022-01-01,2022-09-01,2023-01-01,
64281c3f4340ffbf17bf2e76,Ain - 2023,production,raster,prod_en_cours,2017-01-01,,,2023-01-01,,,
64281c3f4340ffbf17bf2e78,Indre-et-Loire,production,vecteur,prod_en_cours,2018-01-01,,,2020-01-01,,,
64281c3f4340ffbf17bf2e7a,Loire - Principal,production,raster,disponible,2019-01-01,,,2020-01-01,2021-01-01,2021-01-01,
64281c3f4340ffbf17bf2e7c,PCRS 12,production,raster,controle_en_cours,2019-12-02,2022-08-03,2022-08-03,2022-08-26,2024-03-13,,
64281c3f4340ffbf17bf2e7e,Métropole Aix-Marseille - 2018,production,raster,disponible,2017-01-01,,,2018-03-01,2018-06-01,2019-01-01,
64281c3f4340ffbf17bf2e80,Métropole Aix-Marseille - 2022,maj,raster,controle_en_cours,2021-01-01,,,2022-03-01,2022-06-01,,
64281c3f4340ffbf17bf2e82,Groupement Régional - Alpes Maritimes 06,production,raster,prod_en_cours,2022-06-01,2023-09-18,2023-09-19,2024-01-08,,,
64281c3f4340ffbf17bf2e84,Grand Avignon - Pays d'Orange,production,raster,prod_en_cours,2019-03-01,,,2022-03-01,,,
64281c3f4340ffbf17bf2e86,Estérel Côte d'Azur,production,raster,disponible,2021-01-01,,,2021-11-01,2022-05-01,2022-07-01,
64281c3f4340ffbf17bf2e88,Var - Principal,production,raster,investigation,2022-01-01,,,,,,
64281c3f4340ffbf17bf2e8a,PCRS de l'Aude,production,raster,disponible,2020-03-12,2021-03-30,2021-03-30,2021-04-15,2022-12-31,2023-01-31,
64281c3f4340ffbf17bf2e8c,Haute-Savoie - Rural,production,mixte,disponible,2015-01-01,,,2016-01-01,2018-01-01,2020-01-01,
64281c3f4340ffbf17bf2e8e,Haute-Savoie - Urbain,production,mixte,disponible,2015-01-01,,,2016-01-01,2018-01-01,2019-01-01,
64281c3f4340ffbf17bf2e90,Doubs,production,mixte,investigation,2022-06-01,,,,,,
64281c3f4340ffbf17bf2e92,Saône et Loire - tranche principale,production,raster,disponible,2017-01-01,,,2021-04-01,2023-01-15,2023-01-30,
64281c3f4340ffbf17bf2e94,Isère - 2019,production,raster,disponible,2017-01-01,,,2019-01-01,2019-09-01,2020-01-01,
64281c3f4340ffbf17bf2e96,Isère - 2020,production,raster,disponible,2017-01-01,,,2020-01-01,2020-09-01,2021-01-01,
64281c3f4340ffbf17bf2e98,Isère - 2021,production,raster,disponible,2017-01-01,,,2021-01-01,2021-09-01,2022-01-01,
64281c3f4340ffbf17bf2e9a,Isère - 2022,production,raster,disponible,2017-01-01,,,2022-01-01,2022-09-01,2023-06-01,
64281c3f4340ffbf17bf2e9c,Loire-Atlantique,production,raster,disponible,2019-06-01,,,2020-02-01,2021-06-01,2021-10-01,
64281c3f4340ffbf17bf2e9e,Orne - Tranche principale,production,mixte,prod_en_cours,2018-01-01,2022-06-28,2022-10-29,2023-02-01,,,
64281c3f4340ffbf17bf2ea0,Tarn - Tranche principale,production,mixte,investigation,2022-01-01,,,,,,
642bcf7dd1538602c135854a,"Dijon Métropole ",production,vecteur,prod_en_cours,2017-03-01,,,2018-01-01,,,
642c059ad1538602c135854b,Charente - Principal,production,raster,disponible,2019-09-01,2021-03-30,2021-03-30,2021-09-01,2022-01-01,2023-03-01,
642c13aad1538602c135854c,Agglomération du Pays Basque,production,raster,prod_en_cours,2022-03-01,,,2022-10-01,,,
642d4a6cd1538602c135854d,Limoges Métropole,production,raster,disponible,2019-02-01,,,2021-04-15,2022-09-15,2022-12-15,
642d8d1d3057f9c63452981d,Cher - Tranche Principale,production,raster,prod_en_cours,2017-01-01,,,2023-04-30,,,
642e81853057f9c63452981e,Mont de Marsan agglomération,production,raster,disponible,2018-11-01,,,2019-04-30,2020-02-01,2020-09-01,
642e82bc3057f9c63452981f,Vienne – Tranche Principale,production,raster,disponible,2019-12-01,,,2020-04-01,2022-04-01,2023-01-01,
64302d8c8253a7443969d123,Béziers Agglomération,maj,vecteur,prod_en_cours,2022-01-01,,,2023-01-01,,,
64302f9c8253a7443969d124,Mulhouse Alsace Agglomération,production,vecteur,investigation,2023-01-01,,,,,,
64351dda8253a7443969d125,Dracénie Provence Verdon Agglomération,production,vecteur,prod_en_cours,2021-02-01,,,2022-02-01,,,
6436762c8253a7443969d126,Communauté de Communes du Bassin de Pompey,production,mixte,investigation,2023-03-01,,,,,,
6436b4cf8253a7443969d127,Manche,production,raster,investigation,2023-01-01,,,,,,
6438151d7ab382850e146bca,Diège - Haute Corrèze,production,raster,disponible,2018-04-01,,,2019-06-30,2020-09-01,2021-01-15,
643965d3d6c7681bef2f322f,Seine-Maritime,production,raster,investigation,2023-04-01,,,,,,
643ea1b45f8f7e62c19387ad,Terre de Provence,production,raster,prod_en_cours,2022-06-01,,,2023-04-24,,,
643ea33e5f8f7e62c19387ae,Vallée des Baux Alpilles,production,raster,prod_en_cours,2022-06-01,,,2023-04-24,,,
643ea4895f8f7e62c19387af,Arles Crau Camargue Montagnette,production,raster,prod_en_cours,2022-06-01,,,2023-04-24,,,
643fa3f22eb1bff221bf48f0,Alès,production,vecteur,disponible,2017-09-15,,,2018-01-01,2019-09-01,2019-12-30,
643fae482eb1bff221bf48f3,Alès - Mise à jour,maj,vecteur,prod_en_cours,2019-01-01,,,2019-02-01,,,
6441017a42574f1769359946,Mayenne,production,mixte,prod_en_cours,2019-01-10,,,2020-06-01,,,
644136482311a24e1e989bbe,Agglomération de Saint - Nazaire,production,vecteur,disponible,2016-01-01,,,2016-07-01,2019-10-01,2019-10-30,
64413eba2311a24e1e989bbf,Agglomération de Saint-Nazaire - Mise à jour 2019,maj,vecteur,disponible,2019-01-01,,,2019-06-01,2022-11-30,2022-12-30,
644140a02311a24e1e989bc0,Agglomération de Saint-Nazaire - Mise à jour 2022,maj,vecteur,prod_en_cours,2022-01-01,,,2022-06-01,,,
6442979536884a9db6efab49,Bordeaux Métropole,production,vecteur,prod_en_cours,2017-01-01,,,2018-06-01,,,
6442988d36884a9db6efab4a,Bordeaux Métropole - Mise à jour,maj,vecteur,prod_en_cours,2021-01-01,,,2022-01-01,,,
6447f3f6a4bab2f8f3f6b374,Yonne,production,raster,controle_en_cours,2019-01-01,2020-10-21,2020-10-22,2020-11-01,2023-10-02,,
64492f43ac1ad1e500202fdb,"Les Deux-Sèvres ",production,raster,disponible,2015-02-01,,,2020-04-01,2022-10-01,2023-01-01,
6449338ba503a1ba5bb44b19,Nîmes Métropole,production,mixte,investigation,2023-01-01,,,,,,
644bc671d0d97e5921e4099f,Landes,production,raster,prod_en_cours,2019-01-01,,,2022-07-01,,,
64525805a8d989e9b23655e1,Les Deux-Sèvres Vecteur,production,vecteur,prod_en_cours,2015-02-01,,,2020-04-01,,,
645a5850ad62893afb3c96a3,Le Mans Métropole Raster,production,raster,disponible,2016-06-01,,,2017-03-01,2018-06-01,2019-11-30,
645a5af2ad62893afb3c96a4,Le Mans Métropole Vecteur - Production,production,vecteur,disponible,2016-06-01,,,2017-03-01,2021-08-30,2022-05-30,
645a5f7aad62893afb3c96a7,Le Mans Métropole Vecteur - Mise à jour,maj,vecteur,prod_en_cours,2021-07-01,,,2021-08-01,,,
646f6afaf1d6449bcd626b0b,"Communauté Urbaine de Dunkerque - Production ",production,mixte,disponible,2017-09-01,,,2018-02-01,2018-10-30,2019-02-01,
646f6ebcf1d6449bcd626b0c,Communauté Urbaine de Dunkerque - Mise à jour,maj,mixte,investigation,2023-01-01,,,,,,
64773a239885bc175c10a2c4,Métropole Européenne de Lille,maj,mixte,investigation,2021-09-30,,,,,,
6482d51f7725214f9d8e6960,Grenoble Alpes Métropole - 2022,production,raster,disponible,2017-01-01,,,2022-01-01,2022-09-01,2023-01-01,
6492eff3399ceffcf45c3b1a,PCRS de la Communauté D'Agglomération Val Parisis,production,raster,disponible,2021-09-01,,,2022-08-15,2022-08-15,2022-12-01,
649d3dc80741ab2e87a2686d,Communauté d'Agglomération du Pays Ajaccien,production,raster,marche_public_en_cours,2023-06-29,2024-02-01,2024-05-01,,,,
64a7facf521fdbb1b7358e5e,PCRS FDEE19,production,mixte,investigation,2023-07-07,,,,,,
64f6e54caff0e34f4587a76d,Saint-Quentin-en-Yvelines,maj,vecteur,prod_en_cours,2019-01-01,,,2022-01-01,,,
64f723eeaff0e34f4587a771,PCRS Coeur Essonne Agglomération,production,raster,prod_en_cours,2019-09-16,,,2023-02-01,,,
64f9f6aaaff0e34f4587a775,PCRS mutualisé Grand-Orly Seine Bièvre,production,mixte,investigation,2019-02-14,,,,,,
6502b4f4c530d845f807b17d,Communauté d'Agglomération de Lens-Liévin,production,raster,disponible,2018-01-01,,,2018-04-01,2019-05-30,2019-09-01,
652d5098d5a4448032b227a2,PCRS Côte-d'Or,production,raster,investigation,2023-10-16,,,,,,
655c71f00ce05b523f7a3eef,PCRS départemental du Calvados,production,raster,investigation,2023-11-21,,,,,,
65819e4e76b8fc6600f37acd,PCRS Hérault,production,raster,investigation,2023-10-01,,,,,,
658547e876b8fc6600f37ad4,PCRS GIRONDE,production,mixte,investigation,2019-01-01,,,,,,
6585cee176b8fc6600f37ad6,Anticipation Enedis - PO est,production,raster,disponible,2017-01-01,2017-09-01,2017-09-01,2018-04-01,2018-07-01,2018-10-01,
6597df3e76b8fc6600f37adb,Métropole Toulon Provence Méditerrannée,production,raster,investigation,2024-01-01,,,,,,
659be3d176b8fc6600f37add,Anticipation Enedis - Manche,production,raster,disponible,2022-01-01,2022-01-15,2022-01-15,2022-03-01,2022-06-01,2024-03-01,
659c0f1076b8fc6600f37ae3,Anticipation Enedis - Seine Maritime,production,raster,disponible,2022-01-01,2022-01-15,2022-01-15,2022-03-01,2022-06-01,2022-09-01,
659c161d76b8fc6600f37ae9,Anticipation Enedis - Chateauroux,production,raster,disponible,2022-01-01,2022-01-15,2022-01-15,2022-03-01,2022-06-01,2022-09-01,
659c17b376b8fc6600f37aeb,Anticipation Enedis - Medoc,production,raster,disponible,2023-01-01,2023-01-15,2023-01-15,2023-03-01,2023-06-01,2023-09-01,
659c19f476b8fc6600f37aed,Anticipation Enedis - Essonne,production,raster,disponible,2023-01-01,2023-01-15,2023-01-15,2023-03-01,2023-06-01,2023-09-01,
659c20f176b8fc6600f37af5,Anticipation Enedis - Yvelines,production,raster,disponible,2023-01-01,2023-01-15,2023-01-15,2023-03-01,2023-06-01,2023-09-01,
659c231a76b8fc6600f37af7,Anticipation Enedis - Seine et Marne,production,raster,disponible,2020-01-01,2020-01-15,2020-01-15,2020-03-01,2020-06-01,2020-09-01,
659c32db76b8fc6600f37afe,Anticipation Enedis - Val de Seine,production,raster,disponible,2021-01-01,2021-01-15,2021-01-15,2021-03-01,2022-06-01,2022-09-01,
659c56cd76b8fc6600f37b08,Anticipation Enedis - Etang de Thau,production,raster,disponible,2019-01-01,2019-01-15,2019-01-15,2019-03-01,2019-06-01,2019-09-01,
659d93399449ebd3d16e7d7e,Anticipation Enedis - Correze,production,raster,disponible,2023-01-01,2023-01-15,2023-01-15,2023-03-01,2023-06-01,2023-09-01,
659daccf9449ebd3d16e7d81,Anticipation Enedis - Haut-Rhin,production,raster,disponible,2022-01-01,2022-01-15,2022-01-15,2022-03-01,2023-06-01,2023-09-01,
659daf1a9449ebd3d16e7d84,Anticipation Enedis - Lunéville,production,raster,disponible,2023-01-01,2023-01-15,2023-01-15,2023-03-01,2023-06-01,2023-09-01,
659db0389449ebd3d16e7d86,Anticipation Enedis - Nancy Toul PAM,production,raster,disponible,2022-01-01,2022-01-15,2022-01-15,2022-03-01,2022-06-01,2022-09-01,
659db2179449ebd3d16e7d88,Anticipation Enedis - Verdun,production,raster,disponible,2022-01-01,2022-01-15,2022-01-15,2022-03-01,2022-06-01,2022-09-01,
659db5589449ebd3d16e7d8a,Anticipation Enedis - Bitche,production,raster,disponible,2022-01-01,2022-01-15,2022-01-15,2022-03-01,2022-06-01,2022-09-01,
659dd0e99449ebd3d16e7d8c,Anticipation Enedis - Rochelais,production,raster,disponible,2021-01-01,2021-01-15,2021-01-15,2021-03-01,2021-06-01,2021-09-01,
659dd1d99449ebd3d16e7d8e,Anticipation Enedis - Rochefort,production,raster,disponible,2020-01-01,2020-01-15,2020-01-15,2020-03-01,2020-06-01,2020-09-01,
65bd11ea9449ebd3d16e7d9c,Anticipation Enedis - Cote d'Azur,production,raster,disponible,2022-01-01,2022-01-15,2022-01-15,2022-03-01,2023-06-01,2023-09-01,
65bd19b99449ebd3d16e7d9f,Anticipation Enedis - Saintes Royan,production,raster,disponible,2021-01-01,2021-01-15,2021-01-15,2021-03-01,2021-06-01,2021-09-01,
65bd1cfd9449ebd3d16e7da2,Anticipation Enedis - Chinon,production,raster,disponible,2020-01-01,2020-01-15,2020-01-15,2020-03-01,2020-06-01,2020-09-01,
65c0b1ac9449ebd3d16e7da5,Anticipation Enedis - Est Dijon,production,raster,disponible,2021-01-01,2021-01-15,2021-01-15,2021-03-01,2021-06-01,2021-09-01,
65c0b9ab9449ebd3d16e7da9,Anticipation Enedis - La Tille,production,raster,disponible,2021-01-01,2021-01-15,2021-01-15,2021-03-01,2021-06-01,2021-09-01,
65c0bde19449ebd3d16e7dad,Anticipation Enedis - Ouest Dijon,production,raster,disponible,2023-01-01,2023-01-15,2023-01-15,2023-03-01,2023-06-01,2023-09-01,
65c0c04f9449ebd3d16e7db1,Anticipation Enedis - Montbard,production,raster,disponible,2021-01-01,2021-01-15,2021-01-15,2021-03-01,2021-06-01,2021-09-01,
65c0c3779449ebd3d16e7db4,Anticipation Enedis - Dijon,production,raster,disponible,2018-01-01,2018-01-15,2018-01-15,2018-03-01,2018-06-01,2018-09-01,
65c0ca5e9449ebd3d16e7dbb,Anticipation Enedis - Aube,production,raster,disponible,2021-01-01,2021-01-15,2021-01-15,2021-03-01,2021-06-01,2021-09-01,
65c0d83f9449ebd3d16e7dbf,Anticipation Enedis - Romilly Nogent,production,raster,disponible,2018-01-01,2018-01-15,2018-01-15,2018-03-01,2018-06-01,2018-09-01,
65c0d9399449ebd3d16e7dc1,Anticipation Enedis - Epinal,production,raster,disponible,2021-01-01,2021-01-15,2021-01-15,2021-03-01,2021-06-01,2021-09-01,
65c0dbec9449ebd3d16e7dc5,Anticipation Enedis - Montauban,production,raster,disponible,2021-01-01,2021-01-15,2021-01-15,2021-03-01,2022-06-01,2022-09-01,
65c0dcde9449ebd3d16e7dc9,Anticipation Enedis - Moissac,production,raster,disponible,2021-01-01,2021-01-15,2021-01-15,2021-03-01,2021-06-01,2021-09-01,
65c0e11d9449ebd3d16e7dcd,Anticipation Enedis - Loches,production,raster,disponible,2023-01-01,2023-01-15,2023-01-15,2023-03-01,2023-06-01,2023-09-01,
65c0e5239449ebd3d16e7dd1,Anticipation Enedis - Amboise,production,raster,disponible,2017-01-01,2017-01-15,2017-01-15,2017-03-01,2017-06-01,2017-09-01,
65c0e7149449ebd3d16e7dd5,Anticipation Enedis - Métropole de Tours,production,raster,disponible,2022-01-01,2022-01-15,2022-01-15,2022-03-01,2022-06-01,2022-09-01,
65c0e9309449ebd3d16e7dd7,Anticipation Enedis - Blois,production,raster,disponible,2018-01-01,2018-01-15,2018-01-15,2018-03-01,2018-06-01,2018-09-01,
65c0ec5c9449ebd3d16e7dda,Anticipation Enedis - Orléans,production,raster,disponible,2017-01-01,2017-01-15,2017-01-15,2017-03-01,2023-06-01,2023-09-01,
65c0f2eb9449ebd3d16e7ddf,Anticipation Enedis - Val de Sully,production,raster,disponible,2022-01-01,2022-01-15,2022-01-15,2022-03-01,2022-06-01,2022-09-01,
65c0f5889449ebd3d16e7de2,Anticipation Enedis - Gien,production,raster,disponible,2021-01-01,2021-01-15,2021-01-15,2021-03-01,2021-06-01,2021-09-01,
65c0fc3d9449ebd3d16e7de5,Anticipation Enedis - Vendome Chateaudun,production,raster,disponible,2023-01-01,2023-01-15,2023-01-15,2023-03-01,2023-06-01,2023-09-01,
65c105569449ebd3d16e7deb,Anticipation Enedis - Périphérie de Lyon,production,raster,disponible,2018-01-01,2018-01-15,2018-01-15,2018-03-01,2018-06-01,2018-09-01,
65c107699449ebd3d16e7dee,Anticipation Enedis - Nîmes,production,raster,disponible,2018-01-01,2018-01-15,2018-01-15,2018-03-01,2018-06-01,2018-09-01,
65c10b469449ebd3d16e7df1,Anticipation Enedis - Avignon,production,raster,disponible,2018-01-01,2018-01-15,2018-01-15,2018-03-01,2018-06-01,2018-09-01,
65ca43e39449ebd3d16e7e0c,Ortho THR Hautes-Alpes & Alpes de Haute-Provence,production,raster,investigation,2024-02-16,,,,,,
65df0b4f9449ebd3d16e7e13,Ile-de-France Haute Résolution,production,raster,investigation,2023-11-17,,,,,,
6620dafeb39c4f680e2ad7d0,PCRS Raster de la Nièvre,production,mixte,investigation,2016-04-15,,,,,,
6620decbb39c4f680e2ad7d3,PCRS Gard,production,raster,investigation,2025-01-01,,,,,,