﻿X,Y,objectid,id,code_contr,libelle_co,code_centr,nom_centre,code_insee,nom_commun,nom_rue,code_voie,type_resea,libelle_re,libelle_se,type_e_eqp,fonction,type,type_giris,annee_serv,code_gama,reponse_dt,statut_con,type_contr,giris_id,user_giris,id_e_tronc,date_inser,date_maj,angle,domaine,proprietai,gestionnai,statut,classe_dic,observatio,texte,patri_id,uuid,integratio,service_da,precision_,precisio_1,precisio_2,layer,path,name,capacity,ground_lev,overflow_l,bottom_lev,type_e_ouv,cote_tp,cote_radie,cote_ngf,srid_geome,type_e_brt,code_mater,libelle_ma,classe_mat,diam,label,merge_src,type_simp,globalid
1485360.5273,8222682.3257,1,128904,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14448,Montreuil-en-Auge, , ,315,reseaux sans zones HMT (LISIEUX),Refoulement Grandouet,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,5542,1007,÷AÎ5…êE6ˆ¿&ƒõ£Ê,,2014/06/11 00:00:00+00,167.2,Public,EPCI,Veolia,En service,C, , ,4354522, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,1e527b5e-09ad-4c4f-af12-cbf778d95102
1487142.2342,8218441.4535,2,128908,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14126,Cambremer, , ,315,reseaux sans zones HMT (LISIEUX),St Aubin,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,5159,1007,¿!?Ã@H“H¿qÒxÅ,,2014/06/11 00:00:00+00,185.81,Public,EPCI,Veolia,En service,C, , ,4326632, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,9a843009-37a7-41d9-9ff1-ba1d6d25195e
1488317.24,8218199.04,3,128906,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14337,La Houblonnière, , ,315,reseaux sans zones HMT (LISIEUX),St Aubin,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,7801,1007,I†¿H6Á@ÅÁ[Y—`<,2011/05/03 00:00:00+00,2014/06/11 00:00:00+00,132.32,Public,EPCI,Veolia,En service,C,Brise Charge de 1 M3, ,4288780, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,1942113a-7203-4b93-8c40-5abbb9dea4ef
1482066.4172,8220016.2655,4,128909,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14474,Notre-Dame-d'Estrées-Corbon, , ,315,reseaux sans zones HMT (LISIEUX),Notre Dame d'Estrées,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,4373,1007,Ì¿ùŽOºµ ÿ‚H ˜,,2014/06/11 00:00:00+00,236,Public,EPCI,Veolia,En service,C, , ,4551326, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,4273b9a4-827a-4d4a-8172-10f3aa344dc4
1487621.7341,8218433.5246,5,128907,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14126,Cambremer, , ,315,reseaux sans zones HMT (LISIEUX),St Aubin,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,5654,1007,±ÌÂL?­Ð]9ÊŸš,,2014/06/11 00:00:00+00,352.91,Public,EPCI,Veolia,En service,C, , ,4516724, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,87cbc169-cd97-407c-858d-5718c03952ef
1484767.1733,8221289.4051,6,128900,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14126,Cambremer, , ,315,reseaux sans zones HMT (LISIEUX),Cambremer 2,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,408353,1007,L‚YÁæšB?[)NíÑ,,,90.17,Public,EPCI,Veolia,En service,C, , ,20998725, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,62e40393-feee-4efe-8a6e-c8d70cf0ab26
1484567.2195,8218789.1918,7,128901,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14126,Cambremer, , ,315,reseaux sans zones HMT (LISIEUX),St Pair du Mont,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,5201,1007,"`âL€IB?G;E¿¿",,2014/06/11 00:00:00+00,341.47,Public,EPCI,Veolia,En service,C, , ,4549025, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,7f2480fc-6cf8-47fc-8e2b-9504489b2768
1484349.3561,8220975.3862,8,128899,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14126,Cambremer, , ,315,reseaux sans zones HMT (LISIEUX),Cambremer 2,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,5653,1007,"Ðö,Ý	ìH6¿n“Éh‘",,2014/06/11 00:00:00+00,243.14,Public,EPCI,Veolia,En service,C, , ,4535595, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,238fa9b2-def2-429a-b27a-49a6d062fd35
1494101.7308,8224358.8464,9,128920,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14398,Manerbe, , ,315,reseaux sans zones HMT (LISIEUX),Le Pré d'Auge,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,4426,1007,"á?ÎG šÞ",,2014/06/11 00:00:00+00,120.9,Public,EPCI,Veolia,En service,C, , ,4409237, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,95cb2a27-1e9d-4c28-a489-4a80e9db92b6
1495881.3147,8220677.0026,10,128918,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14574,Saint-Désir, , ,315,reseaux sans zones HMT (LISIEUX),Le Pré d'Auge,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,5020,1007,ü€¶‰ðõF“™íH¯UO,,2014/06/11 00:00:00+00,329.23,Public,EPCI,Veolia,En service,C, , ,4472155, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,c31948e2-59c2-4171-966c-7194785bdbcd
1494509.4037,8218171.775,11,128914,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14574,Saint-Désir,D225,61102B048,315,reseaux sans zones HMT (LISIEUX),Refoulement Malicorne,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,408355,1007,!wÀ]¿K†¿ßÊ|V‹È,,,351.78,Public,EPCI,Veolia,En service,C, , ,21005703, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,e84f54b9-e4fc-492f-8125-92eb28a191d8
1495931.4035,8220036.5494,12,128916,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14574,Saint-Désir, , ,315,reseaux sans zones HMT (LISIEUX),St Désir,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,4842,1007,B?A$,,2014/06/11 00:00:00+00,81.65,Public,EPCI,Veolia,En service,C, , ,4355453, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,e913ee73-3770-42a6-8686-11129023fc7c
1495972.8271,8219271.3097,13,128915,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14574,Saint-Désir, , ,315,reseaux sans zones HMT (LISIEUX),St Désir,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,5037,1007,âÓfBk~Kê‡ðšcb8É,,2014/06/11 00:00:00+00,92.13,Public,EPCI,Veolia,En service,C, , ,4498693, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,fa9f4e83-30d7-4b9d-9e1b-f507ed48481c
1495913.0063,8221905.414,14,128922,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14487,Ouilly-le-Vicomte, , ,315,reseaux sans zones HMT (LISIEUX),Ouilly le Vicomte,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,5317,1007,"„;axÇC”ºC„ÜÏ4",,2014/06/11 00:00:00+00,26.95,Public,EPCI,Veolia,En service,C, , ,4380204, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,5f94b369-6e71-47ac-acb8-15c693709531
1481848.5451,8222505.3731,15,128903,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14743,Victot-Pontfol, , ,315,reseaux sans zones HMT (LISIEUX),Victot Pontfol,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,7814,1007,$ú¥óƒN °¿<+_4/,2012/03/06 00:00:00+00,2014/06/11 00:00:00+00,126.59,Public,EPCI,Veolia,En service,C, , ,4343265, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,ecef56af-89bb-40e3-a6f0-0cf0e35f602a
1489020.7368,8216393.1032,16,128910,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14431,Mézidon Vallée d'Auge,D225,61102B048,315, ,Les Monceaux,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,408354,1007,r…?ÙEn—?ëç,,,216.62,Public,EPCI,Veolia,En service,C, , ,21005740, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,b281895d-1fcb-4a24-9fc0-bb9c17266cf6
1488904.2005,8214668.0581,17,128912,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14425,Le Mesnil-Simon, , ,315,reseaux sans zones HMT (LISIEUX),Le Mesnil Simon,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,4572,1007,³bèY’ÇDþ…vP¡µAì,,2014/06/11 00:00:00+00,152.47,Public,EPCI,Veolia,En service,C, , ,4566741, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,8f8ab261-ae48-4895-aa6e-4d2aca63e52f
1495840.0673,8218698.2976,18,128917,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14574,Saint-Désir, , ,315,reseaux sans zones HMT (LISIEUX),St Désir,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,4845,1007, BÓw‹óG†³ü†¶Ó$',,2014/06/11 00:00:00+00,302.3,Public,EPCI,Veolia,En service,C, , ,4390635, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,0d78d14d-278a-48b6-84c6-d65ab93e87fd
1495360.5531,8217958.8479,19,128913,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14574,Saint-Désir, , ,315,reseaux sans zones HMT (LISIEUX),Refoulement Malicorne,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,5046,1007,"z!¬ŒlH'šÇw¡""†:",,2014/06/11 00:00:00+00,39.16,Public,EPCI,Veolia,En service,C, , ,4209325, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,1224fe79-aba5-4f26-8c53-ff1c4e68374a
1488534.304,8214087.3231,20,128911,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14425,Le Mesnil-Simon, , ,315,reseaux sans zones HMT (LISIEUX),Le Mesnil Simon,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,4323,1007,KEA+r³G¿¿vÚpÿ,,2014/06/11 00:00:00+00,227.37,Public,EPCI,Veolia,En service,C, , ,4266397, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,b911a5c2-351e-4e5d-9437-0697b77ea35a
1496379.3183,8223539.3073,21,128924,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14487,Ouilly-le-Vicomte, , ,315,reseaux sans zones HMT (LISIEUX),Ouilly le Vicomte,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,5305,1007,"ä¡º =Da¿?OKs÷",,2014/06/11 00:00:00+00,68.73,Public,EPCI,Veolia,En service,C, , ,4389075, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,575de948-fa72-45ae-b840-cfe2e92ecc22
1496435.3357,8222884.1819,22,128923,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14487,Ouilly-le-Vicomte, , ,315,reseaux sans zones HMT (LISIEUX),Ouilly le Vicomte,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,5311,1007,"Œ* 3qE¿¿ËïÄT
",,2014/06/11 00:00:00+00,264.14,Public,EPCI,Veolia,En service,C, , ,4534651, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,5498d58b-01cf-4045-ac22-5ca0936d4465
1496267.9494,8221495.655,23,128919,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14574,Saint-Désir, , ,315,reseaux sans zones HMT (LISIEUX),Le Pré d'Auge,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,408356,1007,¢øÞ'IX®—Z†}$,,,358.49,Public,EPCI,Veolia,En service,C, , ,21005802, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,9043c88a-e428-4665-8aed-2bdce33e3a49
1486624.1416,8222671.5522,24,128905,F442E,Syndicat Intercommunal d'adduction en eau Potable du Plateau Ouest de Lisieux,68B,Territoire du Calvados,14448,Montreuil-en-Auge, , ,315,reseaux sans zones HMT (LISIEUX),Refoulement Grandouet,55,Régulation,Réducteur de pression,Réducteur Pression,0, ,31,1,10,7840,1007,"\ï?
L‚?úlË",2014/07/30 00:00:00+00,2014/07/30 00:00:00+00,13.68,Public,EPCI,Veolia,En service,C, , ,9192964, , ,, , , , , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,8c15b840-bb15-4f08-831f-a15e7935b5d4
1500430.3772,8222620.5829,25,112898,F444E,F444E - Saint Philbert des Champs-SIAEP (E), , ,14540,Rocques,Chemin De Caumont, ,0, , ,0, ,Réducteur de pression, ,0, ,0,0,0,0,0, ,2020/10/01 00:00:00+00,2020/10/01 00:00:00+00,273.68062217,Public,EPCI,Veolia,En service, , , ,0,43d6aec8-882e-428f-b394-be51a5f08f95,Automatique,,C,C,C, , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,b4ed9837-4aa5-49e0-bbe7-746e49d13d75
1498941.0008,8223819.2392,26,112920,F444E,F444E - Saint Philbert des Champs-SIAEP (E), , ,14540,Rocques,Les Sapins, ,0, , ,0, ,Réducteur de pression, ,0, ,0,0,0,0,0, ,2020/10/01 00:00:00+00,2020/10/01 00:00:00+00,94.60850409,Public,EPCI,Veolia,En service, , , ,0,31b30c03-3b38-4b10-9765-7f84d919b660,Automatique,,C,C,C, , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,c70e568d-b0cd-4b5c-8555-79b164abd11f
1499396.5644,8223652.3865,27,112924,F444E,F444E - Saint Philbert des Champs-SIAEP (E), , ,14540,Rocques,Chemin Du Bois De La Pleure, ,0, , ,0, ,Réducteur de pression, ,0, ,0,0,0,0,0, ,2020/10/01 00:00:00+00,2020/10/01 00:00:00+00,194.81346412,Public,EPCI,Veolia,En service, , , ,0,960eb4f2-3e3b-46fe-b0ac-90e0a958b8f8,Automatique,,C,C,C, , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,ed1dda26-ad38-4e3b-959f-fd3dc8d41335
1498752.7576,8223673.6823,28,113138,F444E,F444E - Saint Philbert des Champs-SIAEP (E), , ,14540,Rocques,La Rue, ,0, , ,0, ,Réducteur de pression, ,0, ,0,0,0,0,0, ,2020/10/01 00:00:00+00,2020/10/01 00:00:00+00,349.45111241,Public,EPCI,Veolia,En service, ,[WARNING] Géométrie recalculée sur le plus proche arc, ,0,16542827-7b30-40ec-8d39-2e019419a6b5,Automatique,,C,C,C, , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,4870b29b-f6c7-481e-ac4c-92b656af3a30
1507786.6889,8224420.9776,29,112894,F444E,F444E - Saint Philbert des Champs-SIAEP (E), , ,14460,Moyaux,Route De Fumichon (D143a), ,0, , ,0, ,Clapet, ,0, ,0,0,0,0,0, ,2020/10/01 00:00:00+00,2020/10/01 00:00:00+00,326.81459728,Public,EPCI,Veolia,En service, , , ,0,25e638da-d774-412b-b045-e71d85079140,Automatique,1960/01/01 00:00:00+00,C,C,C, , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Clapet,10623c39-3658-4f13-a070-221309497ae1
1507714.6208,8224875.3804,30,112896,F444E,F444E - Saint Philbert des Champs-SIAEP (E), , ,14460,Moyaux,Residence Joseph Hauzey, ,0, , ,0, ,Réducteur de pression, ,0, ,0,0,0,0,0, ,2020/10/01 00:00:00+00,2020/10/01 00:00:00+00,69.92509898,Public,EPCI,Veolia,En service, , , ,0,3d1d5b94-770b-4273-95ec-dd97174d89ee,Automatique,,C,C,C, , , ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,c87b7028-4052-496b-891e-2a8433335df9
1498400.9712,8216873.7901,31,126543,F4902,Lisieux-Plateau-Sud (SIAEP) - Convention d'assistance technique pour l'exploitation des ouvrages et du r?seau d'eau potable,68B,Territoire du Calvados,14069,Beuvillers,CHEMIN DE LISIEUX AU SAP, ,319, , ,55,R?gulation,Réducteur de pression,R?ducteur Pression,1968, ,32,1,11,7837,1007,03C4753317E6403C,1899/12/30 00:00:00+00,2014/06/11 00:00:00+00,98,Public,EPCI,Veolia,En service,C, , ,0,A037922DA7404CE4, ,, , , ,E_REGULATION_POINT,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4902_Plateau sud de lisieux/E_REGULATION_POINT.shp, ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,2efb15c9-3590-4a4e-b67f-8950f4a1aaba
1498679.4186,8217733.975,32,126544,F4902,Lisieux-Plateau-Sud (SIAEP) - Convention d'assistance technique pour l'exploitation des ouvrages et du r?seau d'eau potable,68B,Territoire du Calvados,14069,Beuvillers,CHEMIN DE LISIEUX AU SAP, ,319, , ,55,R?gulation,Réducteur de pression,R?ducteur Pression,1971, ,32,1,11,7821,1007,FA119BE8CB824430,1899/12/30 00:00:00+00,2014/06/11 00:00:00+00,45,Public,EPCI,Veolia,En service,C, , ,0,EA0EAAD981584A44, ,, , , ,E_REGULATION_POINT,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4902_Plateau sud de lisieux/E_REGULATION_POINT.shp, ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,b7e1624e-7257-43c2-84bd-d412201fdb53
1499535.5634,8216474.511,33,126545,F4902,Lisieux-Plateau-Sud (SIAEP) - Convention d'assistance technique pour l'exploitation des ouvrages et du r?seau d'eau potable,68B,Territoire du Calvados,14303,Glos,CHEMIN No 5, ,319, , ,55,R?gulation,Réducteur de pression,R?ducteur Pression,1968, ,32,1,11,7822,1007,C56AAC63A95A4CDF,1899/12/30 00:00:00+00,2014/06/11 00:00:00+00,130,Public,EPCI,Veolia,En service,C, , ,0,64313B6981844543, ,, , , ,E_REGULATION_POINT,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4902_Plateau sud de lisieux/E_REGULATION_POINT.shp, ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,02eec334-9f29-4efa-b67a-8eb796801e31
1502590.8058,8213364.7764,34,126546,F4902,Lisieux-Plateau-Sud (SIAEP) - Convention d'assistance technique pour l'exploitation des ouvrages et du r?seau d'eau potable,68B,Territoire du Calvados,14626,Saint-Martin-de-Mailloc,CR 31 DE LIVAROT A ST MARTIN DE MAILLOC, ,319, , ,55,R?gulation,Réducteur de pression,R?ducteur Pression,1968, ,32,1,11,7823,1007,BC5D6708668043F1,1899/12/30 00:00:00+00,2014/06/11 00:00:00+00,34,Public,EPCI,Veolia,En service,C, , ,0,FD6338CA74DC47C0, ,, , , ,E_REGULATION_POINT,C:/Users/aguerout/Documents/DonnMes/CALN/DCE/F4902_Plateau sud de lisieux/E_REGULATION_POINT.shp, ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,d7a6fc90-adc1-4853-9424-539c134786e5
1499722.3634,8212052.0112,35,126548,F4902,Lisieux-Plateau-Sud (SIAEP) - Convention d'assistance technique pour l'exploitation des ouvrages et du r?seau d'eau potable,68B,Territoire du Calvados,14522,Prêtreville,VOIE DE SAINTE ANNE, ,319, , ,55,R?gulation,Réducteur de pression,R?ducteur Pression,1973, ,32,1,11,7824,1007,AAD92C5F27184427,1899/12/30 00:00:00+00,2014/06/11 00:00:00+00,174,Public,EPCI,Veolia,En service,C, , ,0,96A49BE934AC4517, ,, , , ,E_REGULATION_POINT,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4902_Plateau sud de lisieux/E_REGULATION_POINT.shp, ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,077fe4aa-e4c8-4993-984b-e797515de471
1499502.9167,8212777.0418,36,126549,F4902,Lisieux-Plateau-Sud (SIAEP) - Convention d'assistance technique pour l'exploitation des ouvrages et du r?seau d'eau potable,68B,Territoire du Calvados,14522,Prêtreville,CHEMIN DE LIVAROT A ST MARTIN DE MAILLOC, ,319, , ,55,R?gulation,Réducteur de pression,R?ducteur Pression,1973, ,32,1,11,7825,1007,F238BE91674F4475,1899/12/30 00:00:00+00,2014/06/11 00:00:00+00,221,Public,EPCI,Veolia,En service,C, , ,0,0DC723B2D2FA44FD, ,, , , ,E_REGULATION_POINT,C:/Users/aguerout/Documents/Donn es/CALN/DCE/F4902_Plateau sud de lisieux/E_REGULATION_POINT.shp, ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,143449f7-85bb-4442-9160-8f9bb419f898
1499061.3808,8213626.8204,37,126550,F4902,Lisieux-Plateau-Sud (SIAEP) - Convention d'assistance technique pour l'exploitation des ouvrages et du r?seau d'eau potable,68B,Territoire du Calvados,14595,Saint-Jean-de-Livet,CHEMIN DU HAMEAU AUX ROIS, ,319, , ,55,R?gulation,Réducteur de pression,R?ducteur Pression,1973, ,32,1,11,7826,1007,376DA24C58E340B8,1899/12/30 00:00:00+00,2014/06/11 00:00:00+00,181,Public,EPCI,Veolia,En service,C, , ,0,43F4435B54B64E22, ,, , , ,E_REGULATION_POINT,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4902_Plateau sud de lisieux/E_REGULATION_POINT.shp, ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,015a2196-0a55-4c66-b0a5-643d741c8131
1497951.7259,8213999.6994,38,126551,F4902,Lisieux-Plateau-Sud (SIAEP) - Convention d'assistance technique pour l'exploitation des ouvrages et du r?seau d'eau potable,68B,Territoire du Calvados,14595,Saint-Jean-de-Livet,VOIE DE LA BIHORREE, ,319, , ,55,R?gulation,Réducteur de pression,R?ducteur Pression,1975, ,32,1,11,7838,1007,8D9E732781E540A3,1899/12/30 00:00:00+00,2014/06/11 00:00:00+00,211,Public,EPCI,Veolia,En service,C, , ,0,CB9A175FD8C540F1, ,, , , ,E_REGULATION_POINT,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4902_Plateau sud de lisieux/E_REGULATION_POINT.shp, ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,afce061e-8d0a-4d54-9573-6c650b16289d
1500907.5745,8211850.6327,39,126552,F4902,Lisieux-Plateau-Sud (SIAEP) - Convention d'assistance technique pour l'exploitation des ouvrages et du r?seau d'eau potable,68B,Territoire du Calvados,14522,Prêtreville,CHEMIN DU MANOIR DE QUERVILLE, ,319, , ,55,R?gulation,Réducteur de pression,R?ducteur Pression,1975, ,32,1,11,7839,1007,C142FF92B9804E4A,1899/12/30 00:00:00+00,2014/06/11 00:00:00+00,112,Public,EPCI,Veolia,En service,C, , ,0,FE0B2595F4AB4A39, ,, , , ,E_REGULATION_POINT,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4902_Plateau sud de lisieux/E_REGULATION_POINT.shp, ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,88f95bc0-060b-42e4-a466-8a45fa4c77f6
1498399.9031,8215707.1825,40,126554,F4902,Lisieux-Plateau-Sud (SIAEP) - Convention d'assistance technique pour l'exploitation des ouvrages et du r?seau d'eau potable,68B,Territoire du Calvados,14625,Saint-Martin-de-la-Lieue,ANCIEN CHEMIN DES SABLIERES, ,319, , ,55,R?gulation,Réducteur de pression,R?ducteur Pression,1972, ,32,1,11,7827,1007,21D67F9DB1974A54,1899/12/30 00:00:00+00,2014/06/11 00:00:00+00,175,Public,EPCI,Veolia,En service,C, , ,0,0223C9CDF20B428F, ,, , , ,E_REGULATION_POINT,C:/Users/aguerout/Documents/Donnnes/CALN/DCE/F4902_Plateau sud de lisieux/E_REGULATION_POINT.shp, ,0,0,0,0,0,0,0,0,0,0,0, , ,0, ,Eau\Veolia_Regulation\E_REGULATION1_Merge,Régulateur de pression,fcc26931-e045-4332-b41a-472bf0cddf24