"id","pivot","nom","commune","code_postal","code_insee","adresse","complement_adresse","latitude","longitude","cle_ban","typologie","telephone","courriel","site_web","horaires","presentation_resume","presentation_detail","source","structure_parente","date_maj","services","publics_accueillis","conditions_acces","labels_nationaux","labels_autres","modalites_accompagnement","accessibilite","prise_rdv"
"Hub-lo_33","00000000000000","BGE INDRE - BUZANÇAIS","Buzançais","36500","36031","9 avenue de la République",,"46.888798","1.422159",,,"+33254365868","espace-numerique@bge-indre.com","https://bge-indre.com/","Mo-Fr 09:00-12:00,14:00-17:00; We 9-12-15:30-17;:10:30-12,14-17; Th 10:30-12:00,14:00-17:00",,"Ateliers de reprises des bases informatiques (gestion des mails, gestion des fichiers, clavier/souris, internet) en collectif (ateliers gratuits);  ateliers de perfectionnement ; cours particulier","Hub-lo",,"2021-02-15","Accéder à une connexion internet;Accéder à du matériel;Favoriser mon insertion professionnelle;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Hub-lo_481","00000000000000","Club Informatique Multimédia Associatif de Saran (CIMAS)","Saran","45770","45302","Mairie - Place de la liberté",,"47.951644979982","1.8745183992762",,,,"cimas@free.fr","http://cimas1.free.fr/",,,"","Hub-lo",,"2020-07-10","Promouvoir la citoyenneté numérique",,,,,,,
"Hub-lo_42","00000000000000","BIBLIOTHÈQUE : BREZOLLES","Brezolles","28270","28059","1 route de Nonancourt",,"48.705682","1.176005",,"BIB","+33237482356","bibliotheque.brezolles@orange.fr","http://www.brezolles.fr/annuaire/fiche-80-bibliotheque.html",,,"","Hub-lo",,"2020-07-03","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR","Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/28-brezolles/a/bibliotheque-mediatheque/erp/bibliotheque-municipale-146/",
"Hub-lo_356","00000000000000","PIJ DU RIDELLOIS","Cheillé","37190","37067","20 bis rue de Chinon",,"47.256242","0.463773",,"PIJ_BIJ","+33247453738","pij.du-ridellois@ijcentre.fr",,,,"","Hub-lo",,"2020-07-10","Accéder à une connexion internet;Accéder à du matériel","Adultes;Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Hub-lo_527","00000000000000","PMN Familles Rurales Les Bordes","Les Bordes","45460","45042","33 Rue du Château d’Eau",,"47.81812388265","2.4058241830646",,"ASSO",,"asso.les-bordes@famillesrurales.org","https://loiret.famillesrurales.org/","Mo 14:00-17:00",,"Atelier collectif d'1h30 sur les sujets liés à la maitrise des outils numériques","Hub-lo",,"2022-06-08","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un smartphone ou une tablette;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique;Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/45-les-bordes/a/ecole-primaire/erp/college-g-de-gaulle-anthonioz-2/",
"Hub-lo_50","00000000000000","BIBLIOTHÈQUE : LA LOUPE","La Loupe","28240","28214","square Pfalzgrafenweiler",,"48.475447","1.016311",,"BIB","+33237299437","bibliotheque@ville-la-loupe.com","http://www.biblio-la-loupe.fr/search.php?action=accueil",,,"","Hub-lo",,"2020-07-03","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR","Seul : j'ai accès à du matériel et une connexion",,
"Hub-lo_243","00000000000000","MEDIATHEQUE AIME CESAIRE","Amboise","37400","37003","17 rue du clos des gardes",,"47.396751","0.984464",,"BIB","+33247579898","s.claveau@ville-amboise.fr","https://mediatheque.ville-amboise.fr/",,,"","Hub-lo",,"2020-06-30","Accéder à une connexion internet;Accéder à du matériel;Promouvoir la citoyenneté numérique",,,,,"Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/37-amboise/a/bibliotheque-mediatheque/erp/mediatheque-municipale-aime-cesaire/",
"Hub-lo_40","00000000000000","BIBLIOTHÈQUE : AUNEAU","Auneau-Bleury-Saint-Symphorien","28700","28015","2/4 place du Marché",,"48.462152","1.773372",,"BIB","+33237313233","contact@ville-ab2s.fr","http://www.ville-ab2s.fr/fr/pages/contact-horaires-71.html",,,"","Hub-lo",,"2020-07-03","Accéder à une connexion internet;Accéder à du matériel",,,,,"Seul : j'ai accès à du matériel et une connexion",,
"Hub-lo_34","00000000000000","BGE INDRE - Espace2Eco","Chabris","36210","36034","3 Rue Grande",,"47.25586","1.653784",,,"+33242050210","maxime.jacob@bge-indre.com","https://www.espace-2eco.fr/","Tu-Th 8:30-12:30-14-18;:9-12,14-17:30; Mo,Fr 8:30-17:30",,"Ateliers de reprises des bases informatiques (gestion des mails, gestion des fichiers, clavier/souris, internet) en collectif (ateliers gratuits);  ateliers de perfectionnement ; cours particulier","Hub-lo",,"2021-02-15","Accéder à une connexion internet;Accéder à du matériel;Favoriser mon insertion professionnelle;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/36-chabris/a/administration-publique/erp/espace-2eco/",
"Hub-lo_168","00000000000000","EPN FJT SAM","Saint-Amand-Montrond","18200","18197","34-36 rue de la Brasserie",,"46.728647","2.500237",,"RS_FJT","+33248620130","fjtsaintamand@hotmail.fr","https://www.fjt-sam.org/",,,"https://www.fjt-sam.org/les-ateliers-informatiques/ Ateliers informatiques les mardis (thématiques) les jeudis (personnalisés) Ateliers numérique MakerSpace les lundis (impression 3D, Robotique (arduino))","Hub-lo",,"2020-10-19","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un smartphone ou une tablette","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,"QPV;ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Hub-lo_289","00000000000000","MSAP DESCARTES LOCHES SUD TOURAINE","Descartes","37160","37115","5 rue du Vieux Marché",,"46.974437","0.699078",,,"+33247598329","msap@lochessudtouraine.com","https://www.maisondeservicesaupublic.fr/content/descartes-loches-sud-touraine",,,"","Hub-lo",,"2020-07-03","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/37-descartes/a/guichet-france-services/erp/france-services-165/",
"Hub-lo_211","00000000000000","MAIRIE DE SAINT-CLAUDE-DE-DIRAY","Saint-Claude-de-Diray","41350","41204","Place de la Mairie",,"47.592867","1.453972",,"MUNI","+33254206617","contact@saintclaudedediray.fr","http://www.grandchambord.fr/commune/saint-claude-de-diray/accueil",,,"","Hub-lo",,"2020-07-02","Accéder à une connexion internet;Accéder à du matériel",,,,,"Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/41-saint-claude-de-diray/a/mairie/erp/mairie-saint-claude-de-diray/",
"Hub-lo_113","00000000000000","CLUB INFORMATIQUE BRINON-SUR-SAULDRE","Brinon-sur-Sauldre","18410","18037","6 route de Chaon",,"47.567641","2.252824",,,"+33679305032","clubinfo999.brinon18410@gmail.com",,,,"","Hub-lo",,"2020-07-07","Promouvoir la citoyenneté numérique",,,,"ZRR","Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/18-brinon-sur-sauldre/a/mairie/erp/mairie-brinon-sur-sauldre/",
"Hub-lo_382","00000000000000","POLE EMPLOI BOURGES BAUDENS","Bourges","18000","18033","5 B Boulevard Maréchal Joffre..",,"43.184058","2.999257",,"PE",,"agnes.brunet@pole-emploi.fr",,,,"","Hub-lo",,"2020-05-18","Accéder à une connexion internet;Accéder à du matériel","Adultes;Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Hub-lo_357","00000000000000","PIJ GATINE RACAN","Saint-Paterne-Racan","37370","37231","10 Rue des Coteaux",,"47.603846118745","0.47961758674875",,"PIJ_BIJ",,"pij@gatine-racan.fr",,,,"Bases de l'informatique, Bureautique, photo, vidéo, 3D, web, culture numérique,...","Hub-lo",,"2021-03-16","Accéder à une connexion internet;Accéder à du matériel;Promouvoir la citoyenneté numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Hub-lo_241","00000000000000","MEDIATHEQUE MUGUETTE BIGOT","Huisseau-sur-Cosson","41350","41104","274 route de Chambord",,"47.576739","1.404211",,"BIB","+33254203195","mediatheque.huisseau@orange.fr","https://www.mediatheque-huisseau.fr/",,,"","Hub-lo",,"2020-07-03","Accéder à une connexion internet;Accéder à du matériel",,,,,"Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/41-huisseau-sur-cosson/a/mairie/erp/mairie-huisseau-sur-cosson/",
"Hub-lo_373","00000000000000","POINT INFORMATION JEUNESSE DE LA COMMUNAUTE DE COMMUNES DE LA BEAUCE VAL DE LOIRE - MER","Mer","41500","41136","26 rue du Sergent Bernard",,"47.701017","1.499858",,"CC","+33254333840","pij.mer@ijcentre.fr",,,,"","Hub-lo",,"2020-06-30","Accéder à une connexion internet;Accéder à du matériel",,,,,"Seul : j'ai accès à du matériel et une connexion",,
"Hub-lo_204","00000000000000","MAIRIE DE CELLETTES","Cellettes","41120","41031","26 Rue de l'Eglise..",,"47.539818","1.311826",,"MUNI","+33254704754","accueil@cellettes41.fr",,,,"","Hub-lo",,"2020-07-06","Accéder à une connexion internet;Accéder à du matériel",,,,,"Seul : j'ai accès à du matériel et une connexion",,
"Hub-lo_324","00000000000000","PIJ : CHATEAUDUN","Châteaudun","28200","28088","5 mail Flandres Dunkerque",,"48.07651","1.3459",,"PIJ_BIJ","+33237459930","pij.chateaudun@ijcentre.fr",,,,"","Hub-lo",,"2020-06-30","Accéder à une connexion internet;Accéder à du matériel","Adultes;Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,"QPV;ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Hub-lo_515","00000000000000","EPN SANITAS","Tours","37000","37261","6 Avenue du Général de Gaulle",,"47.381017526175","0.69992627317387",,,"+33247370789","accueil.plurielles@laposte.net","http://www.csplurielles.fr",,,"sur RDV - 02 47 37 07 89","Hub-lo",,"2021-03-17","Accéder à une connexion internet;Accéder à du matériel;Promouvoir la citoyenneté numérique","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,"QPV","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Hub-lo_68","00000000000000","BIBLIOTHEQUE CHISSAY-EN-TOURAINE","Chissay-en-Touraine","41400","41051","20 rue Etienne Denis",,"47.337397","1.132671",,"BIB","+33254713312","bibliotheque.chissay-en-touraine@orange.fr",,,,"","Hub-lo",,"2020-06-25","Accéder à une connexion internet;Accéder à du matériel;Promouvoir la citoyenneté numérique",,,,"ZRR","Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/41-chissay-en-touraine/a/mairie/erp/mairie-de-chissay-en-touraine/",
"Hub-lo_124","00000000000000","BGE INDRE - ST BENOIT DU SAULT","Saint-Benoît-du-Sault","36170","36182","6 Rue Grande",,"46.440786","1.390486",,,"+33254269297","aurelie.lachaume@bge-indre.com","https://bge-indre.com/","Mo,Tu 9:undefined-12:undefined; We 09:00-12:00",,"Ateliers de reprises des bases informatiques (gestion des mails, gestion des fichiers, clavier/souris, internet) en collectif (ateliers gratuits);  ateliers de perfectionnement ; cours particulier","Hub-lo",,"2021-02-15","Accéder à une connexion internet;Accéder à du matériel;Favoriser mon insertion professionnelle;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement",,"Gratuit : Je peux accéder gratuitement au lieu et à ses services",,"ZRR","Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Hub-lo_410","00000000000000","WORK'IN TOURS","Tours","37000","37261","26 Rue de la Préfecture",,"47.392771","0.690124",,,"+33247615071","workintours@gmail.com",,,,"","Hub-lo",,"2020-07-07","Accéder à une connexion internet",,,,,"Seul : j'ai accès à du matériel et une connexion",,
"Hub-lo_81","00000000000000","BIBLIOTHEQUE RELAIS","Cormeray","41120","41061","28 rue de la République",,"47.491984","1.406097",,"BIB","+33254703106","biblicormeray@gmail.com",,,,"","Hub-lo",,"2020-06-25","Accéder à une connexion internet;Accéder à du matériel",,,,,"Seul : j'ai accès à du matériel et une connexion",,
"Hub-lo_363","00000000000000","PIJ TOURS-NORD","Tours","37000","37261","1 allée Andy Warhol..",,"43.317185","-1.025583",,"PIJ_BIJ","+33247419966","pij.tours-nord@ijcentre.fr",,,,"","Hub-lo",,"2020-05-18","Accéder à une connexion internet;Accéder à du matériel","Adultes;Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/37-tours/a/service-ou-aide-a-domicile/erp/o2-tours-nord/",
"Hub-lo_493","00000000000000","Centre social Equinoxe","La Riche","37520","37195","1 Rue de l’Église",,"47.388967934244","0.65826888700838",,"CS","+33247375888","accueil.equinoxe@fol37.org",,,,"Créer un email ; Utiliser l'application CAF, Pole Emploi, etc","Hub-lo",,"2021-02-01","Accéder à une connexion internet;Accéder à du matériel;Promouvoir la citoyenneté numérique;Devenir autonome dans les démarches administratives;Réaliser des démarches administratives avec un accompagnement","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,
"Hub-lo_259","00000000000000","MEDIATHEQUE PAUL ELUARD","Vierzon","18100","18279","10 rue du général de Gaulle..",,"45.466144","4.514465",,"BIB","+33248754848","mediatheque@ville-vierzon.fr",,,,"- 5 Tablettes, 10 liseuses Kobo Aura et 2 PC- Consultation gratuite d’Internet- Impression possible depuis les tablettes ou à partir d'une clé USB qu'on insère dans l'imprimante","Hub-lo",,"2020-05-18","Accéder à une connexion internet;Accéder à du matériel;Prendre en main un smartphone ou une tablette","Adultes;Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle","Gratuit : Je peux accéder gratuitement au lieu et à ses services",,,,"https://acceslibre.beta.gouv.fr/app/18-vierzon/a/administration-publique/erp/service-des-impots-des-particuliers-du-centre-des-finances-publiques-de-vierzon/",
"Hub-lo_360","00000000000000","PIJ MONTLOUIS-SUR-LOIRE","Montlouis-sur-Loire","37270","37156","14 avenue d'Appenweier",,"47.38527","0.829578",,"PIJ_BIJ","+33247451229","pij.montlouis-sur-loire@ijcentre.fr","https://www.csc-lapasserelle.fr/pij",,,"","Hub-lo",,"2020-06-30","Accéder à une connexion internet;Accéder à du matériel","Adultes;Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/37-montlouis-sur-loire/a/mairie/erp/mairie-montlouis-sur-loire/",
"Hub-lo_88","00000000000000","BOURGES LAB","Bourges","18000","18033","CCI du Cher - Rue Didier Daurat",,"47.063613","2.368295",,,,"contact@bourgeslab.fr","https://bourgeslab.fr/",,,"","Hub-lo",,"2021-02-09","Accéder à une connexion internet;Accéder à du matériel;Promouvoir la citoyenneté numérique",,,,,"Seul : j'ai accès à du matériel et une connexion",,
"Hub-lo_530","00000000000000","CréaCode Lab","Dampierre-en-Crot","18260","18084","Le Pre Mousseux",,"47.456244","2.586561",,,,,"https://creacodelab.fr",,,"Ateliers et formations autour du numérique éducatif en itinérance dans le département.","Hub-lo",,"2023-01-11","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique;Prendre en main un smartphone ou une tablette","Adultes;Familles/enfants;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Uniquement femmes;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,"ZRR","Seul : j'ai accès à du matériel et une connexion",,
"Hub-lo_387","00000000000000","LE DOME","Dreux","28100","28134","22-24 Place Métezeau",,"48.73567","1.368438",,,"+33237648494","d.tarlet@dreux-agglomeration.fr","https://www.simplanter-a-dreux.fr/dome/",,,"","Hub-lo",,"2020-07-16","Accéder à une connexion internet","Adultes;Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Seul : j'ai accès à du matériel et une connexion",,
"Hub-lo_22","00000000000000","ATELIER NUMERIQUE ROMORANTIN","Romorantin-Lanthenay","41200","41194","3 rue Jean Monnet",,"47.35571","1.752971",,,,"franckpichon@neuf.fr",,,,"","Hub-lo",,"2020-06-30","Accéder à une connexion internet;Accéder à du matériel","Adultes;Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Seul : j'ai accès à du matériel et une connexion",,
"Hub-lo_448","00000000000000","AIJAM - Mission locale","Gien","45500","45155","30 Rue Paul Bert",,"47.687246","2.627322",,"ML","+33238672562","contact.missionlocalegien@aijam.com",,"Mo-Fr 09:00-12:30,13:30-17:30",,"Ateliers Les bons clics et ateliers PIX","Hub-lo",,"2021-02-26","Accéder à une connexion internet;Accéder à du matériel;Approfondir ma culture numérique;Utiliser le numérique au quotidien;Promouvoir la citoyenneté numérique","Adultes;Jeunes (16-26 ans);Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique","https://acceslibre.beta.gouv.fr/app/45-gien/a/ecole-primaire/erp/college-saint-francois-de-sales-2/",
"Hub-lo_56","00000000000000","BIBLIOTHÈQUE : SENONCHES","Senonches","28250","28373","2 Rue de Verdun",,"48.560658","1.033",,"BIB","+33237373729","mediatheque.senonches@foretsduperche.fr","https://frocton.wixsite.com/mediathequesenonches",,,"","Hub-lo",,"2020-07-03","Accéder à une connexion internet;Accéder à du matériel",,,,"ZRR","Seul : j'ai accès à du matériel et une connexion","https://acceslibre.beta.gouv.fr/app/28-senonches/a/mairie/erp/mairie-senonches/",
"Hub-lo_83","00000000000000","BIJ : DREUX","Dreux","28100","28134","8 bis Cour de l’Hôtel Dieu",,"48.73569","1.366009",,,"+33237385595","bij@ville-dreux.fr","https://www.dreux.com/le-bij",,,"","Hub-lo",,"2020-06-30","Accéder à une connexion internet;Accéder à du matériel;Promouvoir la citoyenneté numérique","Adultes;Seniors (+ 65 ans);Surdité;Handicaps mentaux : déficiences limitant les activités d'une personne;Personnes en situation d'illettrisme;Public langues étrangères;Handicaps psychiques : troubles psychiatriques donnant lieu à des atteintes comportementales;Déficience visuelle",,,,"Avec de l'aide : je suis accompagné seul dans l'usage du numérique",,