year,total,cnu_groupe1,cnu_groupe2,cnu_groupe3,cnu_groupe4,cnu_groupe12,theologie,cnu_groupe5,cnu_groupe6,cnu_groupe7,cnu_groupe8,cnu_groupe9,cnu_groupe10,pharmacie,medecine,odontologie,autre_sante,grands_etablissements
1980,10214,,,,,,,,,,,,,,,,,
1981,10430,,,,,,,,,,,,,483,3238,,,
1982,10954,,,,,,,,,,,,,503,3283,,,
1983,10925,,,,,,,,,,,,,505,3341,,,
1984,11425,,,,,,,,,,,,,528,3286,,,
1985,11502,,,,,,,,,,,,,523,3266,55,,
1986,11853,,,,,,,,,,,,,530,3313,58,,
1987,11750,,,,,,,,,,,,,527,3331,60,,
1988,11583,,,,,,,,,,,,,527,3273,61,,
1989,13162,,,,,,,,,,,,,594,3461,65,,
1990,13742,,,,,,,,,,,,,616,3523,71,,
1991,14522,,,,,,,,,,,,,646,3744,67,,
1992,15204,,,,,,,,,,,,,646,3817,87,,
1993,,,,,,,,,,,,,,,,,,
1994,17091,,,,,,,,,,,,,679,4044,100,,
1995,17214,,,,,,,,,,,,,681,3798,79,,
1996,17681,,,,,,,,,,,,,687,3870,82,,
1997,17775,,,,,,,,,,,,,668,3853,88,,
1998,17962,1261,1001,1768,1737,366,38,1675,1032,1148,401,1850,1079,667,3844,95,,
1999,18353,1289,1052,1782,1778,396,37,1730,1033,1156,429,1904,1100,671,3901,95,,
2000,17674,1155,856,1766,1726,360,35,1730,1003,1123,415,1784,1093,682,3847,99,,
2001,18991,1331,1121,1811,1923,470,37,1841,1007,1152,436,2038,1145,676,3903,100,,
2002,19221,1368,1144,1860,1978,500,37,1877,987,1143,434,2057,1156,672,3903,105,,
2003,19418,1397,1170,1833,2014,522,38,1922,993,1121,434,2088,1170,669,3939,108,,
2004,19655,1408,1188,1849,2056,538,36,1983,990,1114,439,2151,1177,657,3953,116,,
2005,19849,1436,1190,1852,2114,540,34,2000,976,1106,439,2216,1180,662,3983,121,,
2006,19978,1466,1220,1854,2155,558,35,2019,972,1092,439,2234,1169,657,3983,125,,
2007,20072,1484,1211,1857,2144,558,33,2027,957,1096,425,2242,1170,655,4086,127,,
2008,20137,1490,1222,1834,2168,563,34,2053,949,1081,421,2231,1180,646,4133,132,,
2009,20307,1502,1218,1816,2194,580,36,2105,945,1086,434,2257,1198,629,4170,137,,
2010,21011,1499,1205,1806,2210,589,34,2136,934,1084,440,2276,1217,629,4209,136,,607
2011,21084,1495,1202,1795,2218,594,34,2144,939,1080,441,2298,1229,622,4246,134,,613
2012,21116,1496,1212,1769,2212,606,34,2163,923,1077,455,2307,1245,611,4268,130,,608
2013,21258,1502,1205,1787,2245,616,34,2189,929,1080,451,2329,1251,615,4281,128,,616
2014,20353,1348,980,1723,2108,561,33,2152,929,1061,444,2254,1222,580,4228,131,,599
2015,20344,1346,980,1713,2109,567,29,2147,928,1057,448,2281,1228,582,4223,124,,582
2016,20250,1327,991,1696,2099,548,25,2137,931,1035,452,2290,1224,579,4213,127,,576
2017,20308,1319,1016,1674,2171,533,25,2143,919,1035,446,2292,1231,578,4231,128,,567
2018,20020,1339,1042,1568,2083,559,26,2089,907,1047,434,2305,1226,565,4138,139,,553
2019,20077,1340,1073,1572,2101,559,28,2097,917,1048,440,2309,1223,558,4106,148,,558
2020,20100,1348,1078,1563,2105,566,28,2083,922,1050,442,2320,1240,564,4104,152,1,534
2021,20144,1364,1070,1534,2098,589,27,2096,928,1057,441,2298,1248,561,4115,156,4,558
