COLL_NOM ,COLL_SIRET,Date,Nom du prix,Nom du dispositif prime,Organisateur 1 du prix,Organisateur 2 du prix,Organisateur 3 du prix,Organisateur 4 du prix,Service pilote du dispositif prime,Nom du contact,Fonction du contact,Contact telephonique,Lien 
Antibes,21060004500012,2007,Territoria Club du e-public,La télétransmission des actes au contrôle de légalité : une première évaluation du dispositif,Observatoire National de l’Innovation Publique ,,,,"Service Conseil municipal, Actes et Pré-contrôle de légalité",Anthony Claverie,Directeur adjoint Innovation organisationnelle,04 92 90 54 96,http://www.territoria.asso.fr/
Antibes,21060004500012,2009,Prix Départemental des « Rubans du Patrimoine 2009 »,Restauration du Château Grimaldi et de la Rénovation du Musée Picasso,Fédération Française du Bâtiment,Association des Maires de France,Dexia,Fondation du Patrimoine,Mission Monuments Historiques de la Direction Architecture et Bâtiments ; Direction des musées,Marie-Christine Duverger;Jean-Louis Andral,Directrice adjointe de l’Architecture et des Bâtiments; directeur des musées,04 92 90 51 72;04 92 90 54 22,https://www.fondation-patrimoine.org/aides-au-patrimoine/nos-concours-et-prix/rubans-du-patrimoine 
Antibes,21060004500012,2010,Prix Départemental des « Rubans du Patrimoine 2010 »,Restauration des Remparts d’Antibes (la vieille ville au Bastion Saint-James),Fédération Française du Bâtiment,Association des Maires de France,Dexia,Fondation du Patrimoine,Mission Monuments Historiques de la Direction Architecture et Bâtiments,Marie-Christine Duverger,Directrice adjointe de l’Architecture et des Bâtiments,04 92 90 51 72,https://www.fondation-patrimoine.org/aides-au-patrimoine/nos-concours-et-prix/rubans-du-patrimoine
Antibes,21060004500012,2011,Territoria d'argent,Dématérialiser pour ré-humaniser,Observatoire National de l’Innovation Publique ,,,,"Service Conseil municipal, Actes et Pré-contrôle de légalité",Anthony Claverie,Directeur adjoint Innovation organisationnelle,04 92 90 54 96,http://www.territoria.asso.fr/
Antibes,21060004500012,2011,Prix Départemental des « Rubans du Patrimoine 2011» ,Restauration de la Chapelle « Saint-Bernardin » d’Antibes,Fédération Française du Bâtiment,Association des Maires de France,Dexia,Fondation du Patrimoine,Mission Monuments Historiques de la Direction Architecture et Bâtiments,Marie-Christine Duverger,Directrice adjointe de l’Architecture et des Bâtiments,04 92 90 51 72,https://www.fondation-patrimoine.org/aides-au-patrimoine/nos-concours-et-prix/rubans-du-patrimoine 
Antibes,21060004500012,2014,Territoria d'Or,Evaluation des Prestataires de Maintenance des Equipements Techniques,Observatoire National de l’Innovation Publique ,,,,Service Equipements Techniques de la Direction Architecture et Bâtiments,Bertrand Seguin,Responsable du Service Equipements Techniques,04 90 90 51 06,https://www.amf.asso.fr/page-prix-territoria-2019/39438
Antibes,21060004500012,2015,Territoria d'Or,Un écosystème au service de l'innovation organisationnelle,Observatoire National de l’Innovation Publique ,,,,Direction adjointe Innovation organisationnelle,Anthony Claverie,Directeur adjoint Innovation organisationnelle,04 92 90 54 96,http://www.territoria.asso.fr/
Antibes,21060004500012,2015,Mention spéciale Prix patrimoine pour tous,Projets de médiation à l'attention des personnes en situation de handicap,Ministère de la Culture et de la Communication,,,,Direction des Musées,Jean-Louis Andral,Directeur des Musées,04 92 90 54 22,https://www.culture.gouv.fr/Sites-thematiques/Developpement-culturel/Mission-Vivre-ensemble/Actualite/Prix-Patrimoines-pour-tous-2015
Antibes,21060004500012,2016,Prix du DSI de l'année,Prix transformation numérique dans le secteur public,IT for Business,,,,,Patrick Duverger,Directeur Logistique,04 92 90 52 86,https://www.itforbusiness.fr/
Antibes,21060004500012,2016,"Prix du meilleur film représentant la pertinence et l'importance du Records Management (Séoul, Corée)",Démarche de Records Management,International Council on Archives (ICA),,,,Direction adjointe Innovation organisationnelle,Anthony Claverie,Directeur adjoint Innovation organisationnelle,04 92 90 54 96,https://www.ica.org/fr/palmares-du-festival-du-film-de-spa-au-congres-de-seoul
Antibes,21060004500012,2017,Prix Départemental des « Rubans du Patrimoine 2017» ,Restauration de la Chapelle de la Garoupe d’Antibes,Fédération Française du Bâtiment,Association des Maires de France,Dexia,Fondation du Patrimoine,Mission Monuments Historiques de la Direction Architecture et Bâtiments,Marie-Christine Duverger,Directrice adjointe de l’Architecture et des Bâtiments,04 92 90 51 72,https://www.fondation-patrimoine.org/aides-au-patrimoine/nos-concours-et-prix/rubans-du-patrimoine 
Antibes,21060004500012,2018,Les Trophées du cadre de vie ,"La carto 3D, une nouvelle dimension",Fimbacte,,,,Unité Smart Antibes 3D de la Direction Logistique,Patrick Duverger,Directeur Logistique,04 92 90 52 86,https://www.fimbacte.com/
Antibes,21060004500012,2018,Les Trophées du cadre de vie ,De la vidéo protection à la Smart City,Fimbacte,,,,Service Equipements et Réseaux de la Direction Logistique,Patrick Duverger,Directeur Logistique,04 92 90 52 86,https://www.fimbacte.com/
Antibes,21060004500012,2018,Grand Prix 2018 / PACA - Occitanie - Corse,De la vidéo protection à la Smart City - Prix sécurité ,La revue des collectivités locales,,,,Service Equipements et Réseaux de la Direction Logistique,Patrick Duverger,Directeur Logistique,04 92 90 52 86,https://www.collectiviteslocales.fr/
Antibes,21060004500012,2018,Prix national Revue des Collectivités Locales 2018,De la vidéo protection à la Smart City,La revue des collectivités locales,,,,Service Equipements et Réseaux de la Direction Logistique,Patrick Duverger,Directeur Logistique,04 92 90 52 86,https://www.collectiviteslocales.fr/
Antibes,21060004500012,2018,Prix Territoria,De la vidéo protection à la Smart City par l'internet des objets,Territoria,,,,Service Equipements et Réseaux de la Direction Logistique,Patrick Duverger,Directeur Logistique,04 92 90 52 86,http://www.territoria.asso.fr/
Antibes,21060004500012,2018,Territoria d'excellence ,La ville totalise 5 Territorias d'or,Territoria,,,,,Stéphane Pintre,Directeur Général des Services,04 92 90 50 10,http://www.territoria.asso.fr/
Antibes,21060004500012,2018,"Prix du meilleur article (Porto, Portugal)","Intellectual Property Protection for Distributed Neural Networks - Towards Confidentiality of Data, Model, and Inference",SECRYPT 2018,,,,,Patrick Duverger,Directeur Logistique,04 92 90 52 86,https://www.scitepress.org/PublicationsDetail.aspx?ID=yP6A3gk4PJA=&t=1
Antibes,21060004500012,2019,Smart 50 Awards – Prix 2019 catégorie « Digital transformation » ,De la vidéo protection à la Smart City,Smart Cities Connect ,,,,Service Equipements et Réseaux de la Direction Logistique,Patrick Duverger,Directeur Logistique,04 92 90 52 86,https://spring.smartcitiesconnect.org/Smart50Awards/
Antibes,21060004500012,2019,Smart 50 Awards – Prix 2019 catégorie «Urban Infrastructure »,Smart Water management – comment optimiser la gestion de l’eau avec la Business Intelligence et l’internet des objets ,Smart Cities Connect ,,,,,Patrick Duverger,Directeur Logistique,04 92 90 52 86,https://spring.smartcitiesconnect.org/Smart50Awards/
Antibes,21060004500013,2019,4ème étoile du label écopropre,,Association des villes pour la propreté urbaine,,,,Service propreté urbaine,Jean-Baptiste Demauge,Responsable de service Propreté urbaine,04 97 21 78 93,http://avpu.fr/
Antibes,21060004500012,2019,"Smart Cities Connect - Ecocity world summit ""Prix Catalyst"" 
(Vancouver, CANADA)","De la Safe City à la Smart City  ""Comment aller d'une logique de protection à une logique d'hypervision"" / Smart Water Management ""Comment optimiser la gestion de l'eau avec la Business Intelligence et l'Internet des Objets""",Green Electronics Councy (Vancouver - CANADA),,,,,Patrick Duverger,Directeur Logistique,04 92 90 52 86,https://greenelectronicscouncil.org/awards-events/gec-catalyst-awards/
Antibes,21060004500013,2019,"Prix Sécurité (Prague, Czech republic)",Security for Distributed Deep Neural Networks: Towards Data Confidentiality & Intellectual Property Protection,SECRYPT 2019,,,,,Patrick Duverger,Directeur Logistique,04 92 90 52 86,https://www.scitepress.org/PublicationsDetail.aspx?ID=FpJCm9RwFvU=&t=1
Antibes,21060004500012,2020,Maison Sport Santé,,Ministère des Sports,Ministère de la Solidarité et de la Santé,,,Service Animations sportives,Isabelle Plisson,Responsable de service Animations sportives,04 92 90 50 00,http://www.sports.gouv.fr/accueil-du-site/actualites/article/les-premieres-maisons-sport-sante-sont-desormais-connues
Antibes,21060004500012,2020,"Réseaux antagonistes génératifs (GAN) pour l'anonymisation des données ouvertes (San Francisco, USA)",Generative Adversarial Network for Open Data Anonymization,GTC San Francisco (GPU Technology Conference),NVIDIA,,,,Patrick Duverger,Directeur Logistique,04 92 90 52 86,https://www.nvidia.com/en-us/gtc/
Antibes,21060004500012,2020,Territoria d'Or,Maintien à domicile et son dispositif d'adaptation de l'Habitat au vieillissement et au Handicap,Observatoire National de l’Innovation Publique ,,,,Centre Communal d'Action Sociale,Nicolas Nardin-Guichard,Directeur,04 92 90 52 86,http://www.territoria.asso.fr/
Antibes,21060004500012,2021,Label Information Jeunesse,Label Information Jeunesse du Bureau Information Jeunesse,Direction des services départementaux de l'Education nationale des Alpes-Maritimes ,,,,Bureau Information Jeunesse,Valérie Lovisa,Responsable d'Equipe, 04 89 68 31 45 ,https://www.education.gouv.fr/bo/17/Hebdo42/MENV1726545J.htm
Antibes,21060004500012,2021,Grand prix Natura 2000,Suivi scientifique et méthodologique : Création d’un réseau de réserves marines baptisé RECIF,Office français de la biodiversité (OFB),,,,"Direction Adjointe Mer, Littoral, Promotion Santé, Environnement",Didier Laurent,Chargé de projet,04 92 90 67 47,http://www.natura2000.fr/
Antibes,21060004500012,2022,Ville Internet 3@,Action numérique et internet urbain en faveur du citoyen,Association Ville Internet,,,,Direction de la Logistique,Patrick Duverger,Directeur Logistique,04 92 90 52 86,https://www.villes-internet.net/site/
Antibes,21060004500012,2022,Label Résilience France Collectivités 3 étoiles,Protection de la population face aux risques majeurs,Haut comité français pour la résilience nationale,,,,Direction Sécurité Domaine,Caroline Rimbert,Responsable du service Protection civile,04 97 21 00 58,https://label-resilience-france-collectivites.fr/le-label/
Antibes,21060004500012,2022,Territoria Bronze,Infographie de la Ville d'Antibes au XVIIIème siècle,Observatoire National de l’Innovation Publique ,,,,Direction de l'Urbanisme,Laurent Lenoir,Chargé de Mission à l'information géographique et urbaine,04 92 90 52 58,https://observatoireterritoria.fr/
Antibes,21060004500012,2022,Trophée du cadre de vie catégorie Projets,Infographie de la Ville d'Antibes,Fimbacte,,,,Direction de l'Urbanisme,Laurent Lenoir,Chargé de Mission à l'information géographique et urbaine,04 92 90 52 58,https://www.fimbacte.com/
Antibes,21060004500012,2022,Label Ecocert en Cuisine niveau 2 carottes,Restaurants scolaires et Multi Accueil de la Ville d'Antibes Juan-les-Pins,Groupe Ecocert,,,,Direction de la Restauration,Marie Dahan,Diététicienne Qualiticienne ,04 89 68 30 83 ,https://www.ecocert.com/fr-FR/certification/referentiel-en-cuisine 
Antibes,21060004500012,2022,Certification ISO 20121:2012,Système de management mis en place pour l'accueil et l'organisation d'événements par l'ofice de tourisme et des congrès,AFNOR certification,,,,Office de tourisme et des congrès,Philippe Baute,Directeur général,04 22 10 60 38,https://www.antibesjuanlespins.com/antibes-pratique/l-office-du-tourisme-et-des-congres/notre-engagement-rse
Antibes,21060004500012,2022,Label Eurodesk/ réseau européen pour les jeunes et les professionnels de l'information jeunesse,Label Eurodesk pour le bureau information jeunesse,Centre d'information et de documentation Jeunesse,,,,Bureau Information Jeunesse,Valérie Lovisa,Conseillère infos jeunes et eurodesk,04 89 68 31 45,https://eurodesk.eu/about/
Antibes,21060004500012,2023,"Label Villes et Villages fleuris ""qualité de vie 2022"" - Maintien du label 3 fleurs",Qualité des aménagements paysagers de la commune (prix spécial),Région Sud,,,,Direction adjointe Environnement,Jeff Ménétrier,Directeur adjoint Environnement,04 97 21 42 64,https://www.villes-et-villages-fleuris.com/les-communes-labelisees/parcs-et-jardins-antibes/1936
Antibes,21060004500012,2023,Territoria d'Or,La blockchain rend les contrats intelligent,Territoria,,,,Direction Logistique,Patrick Duverger,Directeur Logistique,04 92 90 52 86,https://observatoireterritoria.fr/index.php/prix-territoria-2023
Antibes,21060004500012,2023,Label Résilience France trois étoiles,Protection de la population face aux risques majeurs,Haut comité français pour la résilience nationale,,,,Direction Sécurité Domaine,Caroline Rimbert,Responsable du service Protection civile,04 97 21 00 58,https://label-resilience-france-collectivites.fr/le-label/
Antibes,21060004500012,2023,Label Ville prudente 3 cœurs,Prévention routière,Association Prévention routière,,,,,,,,https://www.preventionroutiere.asso.fr/ville-prudente/
