﻿niveau,code_region,region,code_departement,departement,refugie,protection_subsidiaire,rejet,cloture,taux_admission,cnda_refugie,cnda_protection_subsidiaire
Total,,,,,22550,13369,102849,1042,0.259,12203,6261
Région,84,Auvergne-Rhône-Alpes,,,2108,1158,8855,94,0.269,1194,751
Département,84,Auvergne-Rhône-Alpes,01,Ain,118,97,622,4,0.257,70,59
Département,84,Auvergne-Rhône-Alpes,03,Allier,97,72,296,0,0.363,42,53
Département,84,Auvergne-Rhône-Alpes,07,Ardèche,18,26,134,0,0.247,11,18
Département,84,Auvergne-Rhône-Alpes,15,Cantal,98,31,91,0,0.586,67,10
Département,84,Auvergne-Rhône-Alpes,26,Drôme,88,78,501,10,0.249,50,29
Département,84,Auvergne-Rhône-Alpes,43,Haute-Loire,80,42,120,0,0.504,16,12
Département,84,Auvergne-Rhône-Alpes,74,Haute-Savoie,127,85,843,7,0.201,68,61
Département,84,Auvergne-Rhône-Alpes,38,Isère,387,151,1407,15,0.277,251,134
Département,84,Auvergne-Rhône-Alpes,42,Loire,202,79,991,8,0.221,120,56
Département,84,Auvergne-Rhône-Alpes,63,Puy-de-Dôme,231,133,801,13,0.312,119,83
Département,84,Auvergne-Rhône-Alpes,69,Rhône,568,310,2691,31,0.246,328,202
Département,84,Auvergne-Rhône-Alpes,73,Savoie,94,54,358,6,0.292,52,34
Région,27,Bourgogne-Franche-Comté,,,1139,761,2511,32,0.431,396,196
Département,27,Bourgogne-Franche-Comté,21,Côte-d Or,315,165,719,6,0.4,112,48
Département,27,Bourgogne-Franche-Comté,25,Doubs,198,143,407,10,0.456,68,47
Département,27,Bourgogne-Franche-Comté,70,Haute-Saône,66,40,151,1,0.412,25,17
Département,27,Bourgogne-Franche-Comté,39,Jura,79,91,194,0,0.467,47,20
Département,27,Bourgogne-Franche-Comté,58,Nièvre,113,68,180,3,0.501,33,7
Département,27,Bourgogne-Franche-Comté,71,Saône-et-Loire,207,125,449,10,0.425,60,28
Département,27,Bourgogne-Franche-Comté,90,Territoire de Belfort,69,32,123,0,0.451,19,9
Département,27,Bourgogne-Franche-Comté,89,Yonne,92,97,288,2,0.396,32,20
Région,53,Bretagne,,,726,668,2542,33,0.354,404,255
Département,53,Bretagne,22,Côtes-d Armor,93,116,378,3,0.356,28,34
Département,53,Bretagne,29,Finistère,129,100,412,2,0.357,118,44
Département,53,Bretagne,35,Ille-et-Vilaine,372,294,1169,20,0.363,190,102
Département,53,Bretagne,56,Morbihan,132,158,583,8,0.332,68,75
Région,24,Centre-Val-de-Loire,,,1007,520,2877,27,0.347,440,233
Département,24,Centre-Val-de-Loire,18,Cher,130,93,317,3,0.413,47,36
Département,24,Centre-Val-de-Loire,28,Eure-et-Loire,100,67,350,1,0.323,63,34
Département,24,Centre-Val-de-Loire,36,Indre,62,39,163,4,0.383,21,18
Département,24,Centre-Val-de-Loire,37,Indre-et-Loire,271,100,619,10,0.375,94,53
Département,24,Centre-Val-de-Loire,41,Loir-et-Cher,116,66,420,2,0.302,60,37
Département,24,Centre-Val-de-Loire,45,Loiret,328,155,1008,7,0.324,155,55
Région,94,Corse,,,0,0,7,0,0,0,0
Département,94,Corse,,Autres départements,0,0,7,0,0,0,0
Région,44,Grand-Est,,,2061,1097,7502,125,0.296,972,524
Département,44,Grand-Est,08,Ardennes,133,50,251,1,0.422,35,25
Département,44,Grand-Est,10,Aube,159,93,368,5,0.406,79,39
Département,44,Grand-Est,67,Bas-Rhin,542,282,1929,24,0.299,338,164
Département,44,Grand-Est,68,Haut-Rhin,237,145,783,15,0.328,130,79
Département,44,Grand-Est,52,Haute-Marne,109,51,256,3,0.385,36,24
Département,44,Grand-Est,51,Marne,202,96,699,14,0.299,58,39
Département,44,Grand-Est,54,Meurthe-et-Moselle,190,130,881,12,0.266,120,48
Département,44,Grand-Est,55,Meuse,79,29,155,7,0.411,14,10
Département,44,Grand-Est,57,Moselle,299,165,1806,31,0.204,129,78
Département,44,Grand-Est,88,Vosges,111,56,374,13,0.309,33,18
Région,32,Hauts-de-France,,,1357,740,4589,107,0.314,624,323
Département,32,Hauts-de-France,02,Aisne,128,94,464,4,0.324,63,27
Département,32,Hauts-de-France,59,Nord,647,323,2204,71,0.306,249,141
Département,32,Hauts-de-France,60,Oise,271,114,947,12,0.289,170,78
Département,32,Hauts-de-France,62,Pas-de-Calais,125,114,343,16,0.411,52,32
Département,32,Hauts-de-France,80,Somme,186,95,631,4,0.308,90,45
Région,11,Ile-de-France,,,6832,4091,39178,187,0.218,4462,2102
Département,11,Ile-de-France,91,Essonne,733,346,4674,20,0.188,374,172
Département,11,Ile-de-France,92,Hauts-de-Seine,536,324,4020,21,0.176,367,173
Département,11,Ile-de-France,75,Paris,1974,1769,9474,62,0.283,1103,764
Département,11,Ile-de-France,93,Seine-Saint-Denis,919,262,5030,16,0.19,927,288
Département,11,Ile-de-France,77,Seine-et-Marne,530,370,4101,15,0.18,404,182
Département,11,Ile-de-France,95,Val-d Oise,685,302,4421,15,0.183,418,178
Département,11,Ile-de-France,94,Val-de-Marne,845,388,3315,19,0.271,440,166
Département,11,Ile-de-France,78,Yvelines,610,330,4143,19,0.185,429,179
Région,,N/D,,,0,3,8,115,0.273,2,0
Département,,N/D,N/D,N/D,0,3,8,115,0.273,2,0
Région,28,Normandie,,,1112,760,3535,62,0.346,587,303
Département,28,Normandie,14,Calvados,224,181,803,27,0.335,145,59
Département,28,Normandie,27,Eure,216,99,685,6,0.315,75,49
Département,28,Normandie,50,Manche,125,133,359,11,0.418,71,54
Département,28,Normandie,61,Orne,104,100,275,9,0.426,83,31
Département,28,Normandie,76,Seine-Maritime,443,247,1413,9,0.328,213,110
Région,75,Nouvelle-Aquitaine,,,1392,839,4980,48,0.309,658,410
Département,75,Nouvelle-Aquitaine,16,Charente,73,66,228,0,0.379,32,21
Département,75,Nouvelle-Aquitaine,17,Charente-Maritime,72,61,283,5,0.32,50,35
Département,75,Nouvelle-Aquitaine,19,Corrèze,44,57,140,1,0.419,25,25
Département,75,Nouvelle-Aquitaine,23,Creuse,52,57,85,1,0.562,17,9
Département,75,Nouvelle-Aquitaine,79,Deux-Sèvres,140,81,214,3,0.508,47,33
Département,75,Nouvelle-Aquitaine,24,Dordogne,65,52,238,1,0.33,33,24
Département,75,Nouvelle-Aquitaine,33,Gironde,327,195,2171,19,0.194,195,101
Département,75,Nouvelle-Aquitaine,87,Haute-Vienne,199,67,469,7,0.362,54,39
Département,75,Nouvelle-Aquitaine,40,Landes,56,30,166,4,0.341,30,21
Département,75,Nouvelle-Aquitaine,47,Lot-et-Garonne,58,33,187,2,0.327,55,15
Département,75,Nouvelle-Aquitaine,64,Pyrénées-Atlantiques,152,66,292,4,0.427,53,46
Département,75,Nouvelle-Aquitaine,86,Vienne,154,74,507,1,0.31,67,41
Région,76,Occitanie,,,1124,800,6044,69,0.241,718,458
Département,76,Occitanie,09,Ariège,21,29,160,1,0.238,24,11
Département,76,Occitanie,11,Aude,54,32,234,2,0.269,52,16
Département,76,Occitanie,12,Aveyron,35,37,100,0,0.419,33,13
Département,76,Occitanie,30,Gard,53,74,430,1,0.228,62,59
Département,76,Occitanie,32,Gers,51,33,141,6,0.373,27,29
Département,76,Occitanie,31,Haute-Garonne,360,185,2354,22,0.188,222,139
Département,76,Occitanie,65,Hautes-Pyrénées,62,57,259,5,0.315,38,30
Département,76,Occitanie,34,Hérault,213,128,1203,20,0.221,113,67
Département,76,Occitanie,46,Lot,37,60,113,2,0.462,17,15
Département,76,Occitanie,48,Lozère,105,31,63,0,0.683,18,5
Département,76,Occitanie,66,Pyrénées-Orientales,64,54,473,7,0.2,42,32
Département,76,Occitanie,81,Tarn,32,55,184,0,0.321,46,31
Département,76,Occitanie,82,Tarn-et-Garonne,37,25,330,3,0.158,24,11
Région,,Outre-mer,,,1001,709,8664,32,0.165,162,71
Département,,Outre-mer,,Autres départements,1,0,0,0,1,0,0
Département,01,Outre-mer,971,Guadeloupe,15,71,739,3,0.104,5,0
Département,03,Outre-mer,973,Guyane,528,552,2350,3,0.315,106,41
Département,02,Outre-mer,972,Martinique,9,27,881,2,0.039,0,0
Département,06,Outre-mer,976,Mayotte,435,54,4509,21,0.098,38,29
Département,04,Outre-mer,974,Réunion,7,0,13,0,0.35,13,1
Département,01,Outre-mer,9715,Saint-Martin,6,5,172,3,0.06,0,0
Région,52,Pays-de-la-Loire,,,1750,612,4313,54,0.354,710,318
Département,52,Pays-de-la-Loire,44,Loire-Atlantique,743,205,2041,29,0.317,253,130
Département,52,Pays-de-la-Loire,49,Maine-et-Loire,407,167,837,12,0.407,162,77
Département,52,Pays-de-la-Loire,53,Mayenne,123,41,361,7,0.312,71,24
Département,52,Pays-de-la-Loire,72,Sarthe,274,106,639,3,0.373,127,48
Département,52,Pays-de-la-Loire,85,Vendée,203,93,435,3,0.405,97,39
Région,93,Provence-Alpes-Côte dAzur,,,941,611,7244,57,0.176,874,317
Département,93,Provence-Alpes-Côte dAzur,06,Alpes-Maritimes,198,65,1748,22,0.131,176,65
Département,93,Provence-Alpes-Côte dAzur,04,Alpes-de-Haute-Provence,47,57,210,0,0.331,23,23
Département,93,Provence-Alpes-Côte dAzur,13,Bouches-du-Rhône,438,287,3971,23,0.154,449,139
Département,93,Provence-Alpes-Côte dAzur,05,Hautes-Alpes,14,26,161,0,0.199,36,9
Département,93,Provence-Alpes-Côte dAzur,83,Var,169,77,859,9,0.223,137,49
Département,93,Provence-Alpes-Côte dAzur,84,Vaucluse,75,99,295,3,0.371,53,32
